134.115625,35.65034375,-999.9,0,0,134.1125,35.64825,134.11875,35.6524375
134.121875,35.65034375,-999.9,0,0,134.11875,35.64825,134.125,35.6524375
134.128125,35.65034375,-999.9,0,0,134.125,35.64825,134.13125,35.6524375
134.134375,35.65034375,-999.9,0,0,134.13125,35.64825,134.1375,35.6524375
134.140625,35.65034375,-999.9,0,0,134.1375,35.64825,134.14375,35.6524375
134.146875,35.65034375,-999.9,0,0,134.14375,35.64825,134.15,35.6524375
134.153125,35.65034375,-999.9,0,0,134.15,35.64825,134.15625,35.6524375
134.159375,35.65034375,-999.9,0,0,134.15625,35.64825,134.1625,35.6524375
134.165625,35.65034375,-999.9,0,0,134.1625,35.64825,134.16875,35.6524375
134.171875,35.65034375,-999.9,0,0,134.16875,35.64825,134.175,35.6524375
134.178125,35.65034375,-999.9,0,0,134.175,35.64825,134.18125,35.6524375
134.184375,35.65034375,-999.9,0,0,134.18125,35.64825,134.1875,35.6524375
134.190625,35.65034375,-999.9,0,0,134.1875,35.64825,134.19375,35.6524375
134.196875,35.65034375,-999.9,0,0,134.19375,35.64825,134.2,35.6524375
134.203125,35.65034375,-999.9,0,0,134.2,35.64825,134.20625,35.6524375
134.209375,35.65034375,-999.9,0,0,134.20625,35.64825,134.2125,35.6524375
134.215625,35.65034375,-999.9,0,0,134.2125,35.64825,134.21875,35.6524375
134.221875,35.65034375,-999.9,0,0,134.21875,35.64825,134.225,35.6524375
134.228125,35.65034375,-999.9,0,0,134.225,35.64825,134.23125,35.6524375
134.234375,35.65034375,-999.9,0,0,134.23125,35.64825,134.2375,35.6524375
134.240625,35.65034375,-999.9,0,0,134.2375,35.64825,134.24375,35.6524375
134.246875,35.65034375,-999.9,0,0,134.24375,35.64825,134.25,35.6524375
134.253125,35.65034375,-999.9,0,0,134.25,35.64825,134.25625,35.6524375
134.259375,35.65034375,-999.9,0,0,134.25625,35.64825,134.2625,35.6524375
134.265625,35.65034375,-999.9,0,0,134.2625,35.64825,134.26875,35.6524375
134.271875,35.65034375,-999.9,0,0,134.26875,35.64825,134.275,35.6524375
134.278125,35.65034375,-999.9,0,0,134.275,35.64825,134.28125,35.6524375
134.284375,35.65034375,-999.9,0,0,134.28125,35.64825,134.2875,35.6524375
134.290625,35.65034375,-999.9,0,0,134.2875,35.64825,134.29375,35.6524375
134.296875,35.65034375,-999.9,0,0,134.29375,35.64825,134.3,35.6524375
134.303125,35.65034375,-999.9,0,0,134.3,35.64825,134.30625,35.6524375
134.309375,35.65034375,-999.9,0,0,134.30625,35.64825,134.3125,35.6524375
134.315625,35.65034375,-999.9,0,0,134.3125,35.64825,134.31875,35.6524375
134.321875,35.65034375,-999.9,0,0,134.31875,35.64825,134.325,35.6524375
134.328125,35.65034375,-999.9,0,0,134.325,35.64825,134.33125,35.6524375
134.334375,35.65034375,-999.9,0,0,134.33125,35.64825,134.3375,35.6524375
134.340625,35.65034375,-999.9,0,0,134.3375,35.64825,134.34375,35.6524375
134.346875,35.65034375,-999.9,0,0,134.34375,35.64825,134.35,35.6524375
134.353125,35.65034375,-999.9,0,0,134.35,35.64825,134.35625,35.6524375
134.359375,35.65034375,-999.9,0,0,134.35625,35.64825,134.3625,35.6524375
134.365625,35.65034375,-999.9,0,0,134.3625,35.64825,134.36875,35.6524375
134.371875,35.65034375,-999.9,0,0,134.36875,35.64825,134.375,35.6524375
134.378125,35.65034375,-999.9,0,0,134.375,35.64825,134.38125,35.6524375
134.384375,35.65034375,-999.9,0,0,134.38125,35.64825,134.3875,35.6524375
134.390625,35.65034375,-999.9,0,0,134.3875,35.64825,134.39375,35.6524375
134.396875,35.65034375,-999.9,0,0,134.39375,35.64825,134.4,35.6524375
134.403125,35.65034375,-999.9,0,0,134.4,35.64825,134.40625,35.6524375
134.409375,35.65034375,-999.9,0,0,134.40625,35.64825,134.4125,35.6524375
134.415625,35.65034375,-999.9,0,0,134.4125,35.64825,134.41875,35.6524375
134.421875,35.65034375,-999.9,0,0,134.41875,35.64825,134.425,35.6524375
134.428125,35.65034375,-999.9,0,0,134.425,35.64825,134.43125,35.6524375
134.434375,35.65034375,-999.9,0,0,134.43125,35.64825,134.4375,35.6524375
134.440625,35.65034375,-999.9,0,0,134.4375,35.64825,134.44375,35.6524375
134.446875,35.65034375,-999.9,0,0,134.44375,35.64825,134.45,35.6524375
134.453125,35.65034375,-999.9,0,0,134.45,35.64825,134.45625,35.6524375
134.459375,35.65034375,-999.9,0,0,134.45625,35.64825,134.4625,35.6524375
134.465625,35.65034375,-999.9,0,0,134.4625,35.64825,134.46875,35.6524375
134.471875,35.65034375,-999.9,0,0,134.46875,35.64825,134.475,35.6524375
134.478125,35.65034375,-999.9,0,0,134.475,35.64825,134.48125,35.6524375
134.484375,35.65034375,-999.9,0,0,134.48125,35.64825,134.4875,35.6524375
134.490625,35.65034375,-999.9,0,0,134.4875,35.64825,134.49375,35.6524375
134.496875,35.65034375,40,1,1.22348880532681,134.49375,35.64825,134.5,35.6524375
134.503125,35.65034375,61,1,1.22348880532681,134.5,35.64825,134.50625,35.6524375
134.509375,35.65034375,57.5,1,1.22348880532681,134.50625,35.64825,134.5125,35.6524375
134.515625,35.65034375,169.75,1,1.22348880532681,134.5125,35.64825,134.51875,35.6524375
134.521875,35.65034375,219,1,1.22348880532681,134.51875,35.64825,134.525,35.6524375
134.528125,35.65034375,320,1,1.22348880532681,134.525,35.64825,134.53125,35.6524375
134.534375,35.65034375,370,1,1.22348880532681,134.53125,35.64825,134.5375,35.6524375
134.540625,35.65034375,285.5,1,1.22348880532681,134.5375,35.64825,134.54375,35.6524375
134.546875,35.65034375,225,1,1.22348880532681,134.54375,35.64825,134.55,35.6524375
134.553125,35.65034375,100.75,1,1.22348880532681,134.55,35.64825,134.55625,35.6524375
134.559375,35.65034375,87.5,0,0,134.55625,35.64825,134.5625,35.6524375
134.565625,35.65034375,23,7,1.93018972763458,134.5625,35.64825,134.56875,35.6524375
134.571875,35.65034375,54.3333,1,1.22348880532681,134.56875,35.64825,134.575,35.6524375
134.578125,35.65034375,38,1,1.22348880532681,134.575,35.64825,134.58125,35.6524375
134.584375,35.65034375,108.75,1,1.22348880532681,134.58125,35.64825,134.5875,35.6524375
134.590625,35.65034375,111,1,1.22348880532681,134.5875,35.64825,134.59375,35.6524375
134.596875,35.65034375,31,1,1.22348880532681,134.59375,35.64825,134.6,35.6524375
134.603125,35.65034375,74.75,1,1.22348880532681,134.6,35.64825,134.60625,35.6524375
134.609375,35.65034375,27,1,1.22348880532681,134.60625,35.64825,134.6125,35.6524375
134.615625,35.65034375,-999.9,0,0,134.6125,35.64825,134.61875,35.6524375
134.621875,35.65034375,-999.9,0,0,134.61875,35.64825,134.625,35.6524375
134.628125,35.65034375,-999.9,0,0,134.625,35.64825,134.63125,35.6524375
134.634375,35.65034375,-999.9,0,0,134.63125,35.64825,134.6375,35.6524375
134.640625,35.65034375,-999.9,0,0,134.6375,35.64825,134.64375,35.6524375
134.646875,35.65034375,18.5,1,1.22348880532681,134.64375,35.64825,134.65,35.6524375
134.653125,35.65034375,39.5,1,1.22348880532681,134.65,35.64825,134.65625,35.6524375
134.659375,35.65034375,43,0,0,134.65625,35.64825,134.6625,35.6524375
134.665625,35.65034375,-999.9,0,0,134.6625,35.64825,134.66875,35.6524375
134.671875,35.65034375,46,1,1.22348880532681,134.66875,35.64825,134.675,35.6524375
134.678125,35.65034375,94.75,1,1.22348880532681,134.675,35.64825,134.68125,35.6524375
134.684375,35.65034375,26.6667,1,1.22348880532681,134.68125,35.64825,134.6875,35.6524375
134.690625,35.65034375,6.66667,7,1.93018972763458,134.6875,35.64825,134.69375,35.6524375
134.696875,35.65034375,4.33333,7,1.93018972763458,134.69375,35.64825,134.7,35.6524375
134.703125,35.65034375,47,0,0,134.7,35.64825,134.70625,35.6524375
134.709375,35.65034375,-999.9,1,1.22348880532681,134.70625,35.64825,134.7125,35.6524375
134.715625,35.65034375,104.75,1,1.22348880532681,134.7125,35.64825,134.71875,35.6524375
134.721875,35.65034375,70.25,1,1.22348880532681,134.71875,35.64825,134.725,35.6524375
134.728125,35.65034375,102,1,1.22348880532681,134.725,35.64825,134.73125,35.6524375
134.734375,35.65034375,61.25,7,1.93018972763458,134.73125,35.64825,134.7375,35.6524375
134.740625,35.65034375,52.5,1,1.22348880532681,134.7375,35.64825,134.74375,35.6524375
134.746875,35.65034375,58.25,1,1.22348880532681,134.74375,35.64825,134.75,35.6524375
134.753125,35.65034375,64.5,1,1.22348880532681,134.75,35.64825,134.75625,35.6524375
134.759375,35.65034375,6.25,7,1.93018972763458,134.75625,35.64825,134.7625,35.6524375
134.765625,35.65034375,15.75,7,1.93018972763458,134.7625,35.64825,134.76875,35.6524375
134.771875,35.65034375,65.5,1,1.22348880532681,134.76875,35.64825,134.775,35.6524375
134.778125,35.65034375,47,1,1.22348880532681,134.775,35.64825,134.78125,35.6524375
134.784375,35.65034375,120.25,1,1.22348880532681,134.78125,35.64825,134.7875,35.6524375
134.790625,35.65034375,76.5,1,1.22348880532681,134.7875,35.64825,134.79375,35.6524375
134.796875,35.65034375,98.75,1,1.22348880532681,134.79375,35.64825,134.8,35.6524375
134.803125,35.65034375,211.75,1,1.22348880532681,134.8,35.64825,134.80625,35.6524375
134.809375,35.65034375,298.75,1,1.22348880532681,134.80625,35.64825,134.8125,35.6524375
134.815625,35.65034375,202.25,1,1.22348880532681,134.8125,35.64825,134.81875,35.6524375
134.821875,35.65034375,66,1,1.22348880532681,134.81875,35.64825,134.825,35.6524375
134.828125,35.65034375,14.6667,1,1.22348880532681,134.825,35.64825,134.83125,35.6524375
134.834375,35.65034375,56,0,0,134.83125,35.64825,134.8375,35.6524375
134.840625,35.65034375,53.5,0,0,134.8375,35.64825,134.84375,35.6524375
134.846875,35.65034375,-999.9,0,0,134.84375,35.64825,134.85,35.6524375
134.853125,35.65034375,39,1,1.22348880532681,134.85,35.64825,134.85625,35.6524375
134.859375,35.65034375,111.5,1,1.22348880532681,134.85625,35.64825,134.8625,35.6524375
134.865625,35.65034375,103.5,1,1.22348880532681,134.8625,35.64825,134.86875,35.6524375
134.871875,35.65034375,90,1,1.22348880532681,134.86875,35.64825,134.875,35.6524375
134.878125,35.65034375,76.5,1,1.22348880532681,134.875,35.64825,134.88125,35.6524375
134.884375,35.65034375,34.75,1,1.22348880532681,134.88125,35.64825,134.8875,35.6524375
134.890625,35.65034375,-999.9,0,0,134.8875,35.64825,134.89375,35.6524375
134.896875,35.65034375,-999.9,0,0,134.89375,35.64825,134.9,35.6524375
134.903125,35.65034375,-999.9,0,0,134.9,35.64825,134.90625,35.6524375
134.909375,35.65034375,-999.9,0,0,134.90625,35.64825,134.9125,35.6524375
134.915625,35.65034375,-999.9,0,0,134.9125,35.64825,134.91875,35.6524375
134.921875,35.65034375,-999.9,0,0,134.91875,35.64825,134.925,35.6524375
134.928125,35.65034375,-999.9,0,0,134.925,35.64825,134.93125,35.6524375
134.934375,35.65034375,-999.9,0,0,134.93125,35.64825,134.9375,35.6524375
134.940625,35.65034375,-999.9,0,0,134.9375,35.64825,134.94375,35.6524375
134.946875,35.65034375,5,4,2.52335024280734,134.94375,35.64825,134.95,35.6524375
134.953125,35.65034375,9.66667,2,2.11446256165259,134.95,35.64825,134.95625,35.6524375
134.959375,35.65034375,16.5,2,1.92756471223439,134.95625,35.64825,134.9625,35.6524375
134.965625,35.65034375,19,2,1.87795998642665,134.9625,35.64825,134.96875,35.6524375
134.971875,35.65034375,18,2,1.89681790739149,134.96875,35.64825,134.975,35.6524375
134.978125,35.65034375,28.75,1,1.22348880532681,134.975,35.64825,134.98125,35.6524375
134.984375,35.65034375,28.75,0,0,134.98125,35.64825,134.9875,35.6524375
134.990625,35.65034375,19.75,1,1.22348880532681,134.9875,35.64825,134.99375,35.6524375
134.996875,35.65034375,67.5,1,1.22348880532681,134.99375,35.64825,135,35.6524375
134.003125,35.65453125,-999.9,0,0,134,35.6524375,134.00625,35.656625
134.009375,35.65453125,-999.9,0,0,134.00625,35.6524375,134.0125,35.656625
134.015625,35.65453125,-999.9,0,0,134.0125,35.6524375,134.01875,35.656625
134.021875,35.65453125,-999.9,0,0,134.01875,35.6524375,134.025,35.656625
134.028125,35.65453125,-999.9,0,0,134.025,35.6524375,134.03125,35.656625
134.034375,35.65453125,-999.9,0,0,134.03125,35.6524375,134.0375,35.656625
134.040625,35.65453125,-999.9,0,0,134.0375,35.6524375,134.04375,35.656625
134.046875,35.65453125,-999.9,0,0,134.04375,35.6524375,134.05,35.656625
134.053125,35.65453125,-999.9,0,0,134.05,35.6524375,134.05625,35.656625
134.059375,35.65453125,-999.9,0,0,134.05625,35.6524375,134.0625,35.656625
134.065625,35.65453125,-999.9,0,0,134.0625,35.6524375,134.06875,35.656625
134.071875,35.65453125,-999.9,0,0,134.06875,35.6524375,134.075,35.656625
134.078125,35.65453125,-999.9,0,0,134.075,35.6524375,134.08125,35.656625
134.084375,35.65453125,-999.9,0,0,134.08125,35.6524375,134.0875,35.656625
134.090625,35.65453125,-999.9,0,0,134.0875,35.6524375,134.09375,35.656625
134.096875,35.65453125,-999.9,0,0,134.09375,35.6524375,134.1,35.656625
134.103125,35.65453125,-999.9,0,0,134.1,35.6524375,134.10625,35.656625
134.109375,35.65453125,-999.9,0,0,134.10625,35.6524375,134.1125,35.656625
134.115625,35.65453125,-999.9,0,0,134.1125,35.6524375,134.11875,35.656625
134.121875,35.65453125,-999.9,0,0,134.11875,35.6524375,134.125,35.656625
134.128125,35.65453125,-999.9,0,0,134.125,35.6524375,134.13125,35.656625
134.134375,35.65453125,-999.9,0,0,134.13125,35.6524375,134.1375,35.656625
134.140625,35.65453125,-999.9,0,0,134.1375,35.6524375,134.14375,35.656625
134.146875,35.65453125,-999.9,0,0,134.14375,35.6524375,134.15,35.656625
134.153125,35.65453125,-999.9,0,0,134.15,35.6524375,134.15625,35.656625
134.159375,35.65453125,-999.9,0,0,134.15625,35.6524375,134.1625,35.656625
134.165625,35.65453125,-999.9,0,0,134.1625,35.6524375,134.16875,35.656625
134.171875,35.65453125,-999.9,0,0,134.16875,35.6524375,134.175,35.656625
134.178125,35.65453125,-999.9,0,0,134.175,35.6524375,134.18125,35.656625
134.184375,35.65453125,-999.9,0,0,134.18125,35.6524375,134.1875,35.656625
134.190625,35.65453125,-999.9,0,0,134.1875,35.6524375,134.19375,35.656625
134.196875,35.65453125,-999.9,0,0,134.19375,35.6524375,134.2,35.656625
134.203125,35.65453125,-999.9,0,0,134.2,35.6524375,134.20625,35.656625
134.209375,35.65453125,-999.9,0,0,134.20625,35.6524375,134.2125,35.656625
134.215625,35.65453125,-999.9,0,0,134.2125,35.6524375,134.21875,35.656625
134.221875,35.65453125,-999.9,0,0,134.21875,35.6524375,134.225,35.656625
134.228125,35.65453125,-999.9,0,0,134.225,35.6524375,134.23125,35.656625
134.234375,35.65453125,-999.9,0,0,134.23125,35.6524375,134.2375,35.656625
134.240625,35.65453125,-999.9,0,0,134.2375,35.6524375,134.24375,35.656625
134.246875,35.65453125,-999.9,0,0,134.24375,35.6524375,134.25,35.656625
134.253125,35.65453125,-999.9,0,0,134.25,35.6524375,134.25625,35.656625
134.259375,35.65453125,-999.9,0,0,134.25625,35.6524375,134.2625,35.656625
134.265625,35.65453125,-999.9,0,0,134.2625,35.6524375,134.26875,35.656625
134.271875,35.65453125,-999.9,0,0,134.26875,35.6524375,134.275,35.656625
134.278125,35.65453125,-999.9,0,0,134.275,35.6524375,134.28125,35.656625
134.284375,35.65453125,-999.9,0,0,134.28125,35.6524375,134.2875,35.656625
134.290625,35.65453125,-999.9,0,0,134.2875,35.6524375,134.29375,35.656625
134.296875,35.65453125,-999.9,0,0,134.29375,35.6524375,134.3,35.656625
134.303125,35.65453125,-999.9,0,0,134.3,35.6524375,134.30625,35.656625
134.309375,35.65453125,-999.9,0,0,134.30625,35.6524375,134.3125,35.656625
134.315625,35.65453125,-999.9,0,0,134.3125,35.6524375,134.31875,35.656625
134.321875,35.65453125,-999.9,0,0,134.31875,35.6524375,134.325,35.656625
134.328125,35.65453125,-999.9,0,0,134.325,35.6524375,134.33125,35.656625
134.334375,35.65453125,-999.9,0,0,134.33125,35.6524375,134.3375,35.656625
134.340625,35.65453125,-999.9,0,0,134.3375,35.6524375,134.34375,35.656625
134.346875,35.65453125,-999.9,0,0,134.34375,35.6524375,134.35,35.656625
134.353125,35.65453125,-999.9,0,0,134.35,35.6524375,134.35625,35.656625
134.359375,35.65453125,-999.9,0,0,134.35625,35.6524375,134.3625,35.656625
134.365625,35.65453125,-999.9,0,0,134.3625,35.6524375,134.36875,35.656625
134.371875,35.65453125,-999.9,0,0,134.36875,35.6524375,134.375,35.656625
134.378125,35.65453125,-999.9,0,0,134.375,35.6524375,134.38125,35.656625
134.384375,35.65453125,-999.9,0,0,134.38125,35.6524375,134.3875,35.656625
134.390625,35.65453125,-999.9,0,0,134.3875,35.6524375,134.39375,35.656625
134.396875,35.65453125,-999.9,0,0,134.39375,35.6524375,134.4,35.656625
134.403125,35.65453125,-999.9,0,0,134.4,35.6524375,134.40625,35.656625
134.409375,35.65453125,-999.9,0,0,134.40625,35.6524375,134.4125,35.656625
134.415625,35.65453125,-999.9,0,0,134.4125,35.6524375,134.41875,35.656625
134.421875,35.65453125,-999.9,0,0,134.41875,35.6524375,134.425,35.656625
134.428125,35.65453125,-999.9,0,0,134.425,35.6524375,134.43125,35.656625
134.434375,35.65453125,-999.9,0,0,134.43125,35.6524375,134.4375,35.656625
134.440625,35.65453125,-999.9,0,0,134.4375,35.6524375,134.44375,35.656625
134.446875,35.65453125,-999.9,0,0,134.44375,35.6524375,134.45,35.656625
134.453125,35.65453125,-999.9,0,0,134.45,35.6524375,134.45625,35.656625
134.459375,35.65453125,-999.9,0,0,134.45625,35.6524375,134.4625,35.656625
134.465625,35.65453125,-999.9,0,0,134.4625,35.6524375,134.46875,35.656625
134.471875,35.65453125,-999.9,0,0,134.46875,35.6524375,134.475,35.656625
134.478125,35.65453125,-999.9,0,0,134.475,35.6524375,134.48125,35.656625
134.484375,35.65453125,-999.9,0,0,134.48125,35.6524375,134.4875,35.656625
134.490625,35.65453125,-999.9,0,0,134.4875,35.6524375,134.49375,35.656625
134.496875,35.65453125,-999.9,0,0,134.49375,35.6524375,134.5,35.656625
134.503125,35.65453125,-999.9,0,0,134.5,35.6524375,134.50625,35.656625
134.509375,35.65453125,37.6667,1,1.22348880532681,134.50625,35.6524375,134.5125,35.656625
134.515625,35.65453125,57,1,1.22348880532681,134.5125,35.6524375,134.51875,35.656625
134.521875,35.65453125,61.5,1,1.22348880532681,134.51875,35.6524375,134.525,35.656625
134.528125,35.65453125,238.25,1,1.22348880532681,134.525,35.6524375,134.53125,35.656625
134.534375,35.65453125,330.5,1,1.22348880532681,134.53125,35.6524375,134.5375,35.656625
134.540625,35.65453125,335.75,1,1.22348880532681,134.5375,35.6524375,134.54375,35.656625
134.546875,35.65453125,220.25,1,1.22348880532681,134.54375,35.6524375,134.55,35.656625
134.553125,35.65453125,46.3333,1,1.22348880532681,134.55,35.6524375,134.55625,35.656625
134.559375,35.65453125,-999.9,0,0,134.55625,35.6524375,134.5625,35.656625
134.565625,35.65453125,-999.9,0,0,134.5625,35.6524375,134.56875,35.656625
134.571875,35.65453125,-999.9,0,0,134.56875,35.6524375,134.575,35.656625
134.578125,35.65453125,29,0,0,134.575,35.6524375,134.58125,35.656625
134.584375,35.65453125,81.5,1,1.22348880532681,134.58125,35.6524375,134.5875,35.656625
134.590625,35.65453125,20,1,1.22348880532681,134.5875,35.6524375,134.59375,35.656625
134.596875,35.65453125,-999.9,0,0,134.59375,35.6524375,134.6,35.656625
134.603125,35.65453125,20,0,0,134.6,35.6524375,134.60625,35.656625
134.609375,35.65453125,-999.9,0,0,134.60625,35.6524375,134.6125,35.656625
134.615625,35.65453125,-999.9,0,0,134.6125,35.6524375,134.61875,35.656625
134.621875,35.65453125,-999.9,0,0,134.61875,35.6524375,134.625,35.656625
134.628125,35.65453125,-999.9,0,0,134.625,35.6524375,134.63125,35.656625
134.634375,35.65453125,-999.9,0,0,134.63125,35.6524375,134.6375,35.656625
134.640625,35.65453125,40,0,0,134.6375,35.6524375,134.64375,35.656625
134.646875,35.65453125,-999.9,0,0,134.64375,35.6524375,134.65,35.656625
134.653125,35.65453125,31,1,1.22348880532681,134.65,35.6524375,134.65625,35.656625
134.659375,35.65453125,29.25,1,1.22348880532681,134.65625,35.6524375,134.6625,35.656625
134.665625,35.65453125,24,0,0,134.6625,35.6524375,134.66875,35.656625
134.671875,35.65453125,-999.9,1,1.22348880532681,134.66875,35.6524375,134.675,35.656625
134.678125,35.65453125,40.5,0,0,134.675,35.6524375,134.68125,35.656625
134.684375,35.65453125,-999.9,0,0,134.68125,35.6524375,134.6875,35.656625
134.690625,35.65453125,29.5,7,1.93018972763458,134.6875,35.6524375,134.69375,35.656625
134.696875,35.65453125,50,0,0,134.69375,35.6524375,134.7,35.656625
134.703125,35.65453125,-999.9,0,0,134.7,35.6524375,134.70625,35.656625
134.709375,35.65453125,-999.9,0,0,134.70625,35.6524375,134.7125,35.656625
134.715625,35.65453125,76,1,1.22348880532681,134.7125,35.6524375,134.71875,35.656625
134.721875,35.65453125,101.5,1,1.22348880532681,134.71875,35.6524375,134.725,35.656625
134.728125,35.65453125,69.75,7,1.93018972763458,134.725,35.6524375,134.73125,35.656625
134.734375,35.65453125,62,7,1.93018972763458,134.73125,35.6524375,134.7375,35.656625
134.740625,35.65453125,20.3333,7,1.93018972763458,134.7375,35.6524375,134.74375,35.656625
134.746875,35.65453125,13.6667,7,1.93018972763458,134.74375,35.6524375,134.75,35.656625
134.753125,35.65453125,30.6667,1,1.22348880532681,134.75,35.6524375,134.75625,35.656625
134.759375,35.65453125,22,7,1.93018972763458,134.75625,35.6524375,134.7625,35.656625
134.765625,35.65453125,9.75,7,1.93018972763458,134.7625,35.6524375,134.76875,35.656625
134.771875,35.65453125,36,1,1.22348880532681,134.76875,35.6524375,134.775,35.656625
134.778125,35.65453125,47.3333,1,1.22348880532681,134.775,35.6524375,134.78125,35.656625
134.784375,35.65453125,58.75,1,1.22348880532681,134.78125,35.6524375,134.7875,35.656625
134.790625,35.65453125,70.75,1,1.22348880532681,134.7875,35.6524375,134.79375,35.656625
134.796875,35.65453125,165.25,1,1.22348880532681,134.79375,35.6524375,134.8,35.656625
134.803125,35.65453125,167.25,1,1.22348880532681,134.8,35.6524375,134.80625,35.656625
134.809375,35.65453125,210,1,1.22348880532681,134.80625,35.6524375,134.8125,35.656625
134.815625,35.65453125,135.5,1,1.22348880532681,134.8125,35.6524375,134.81875,35.656625
134.821875,35.65453125,79.5,1,1.22348880532681,134.81875,35.6524375,134.825,35.656625
134.828125,35.65453125,-999.9,0,0,134.825,35.6524375,134.83125,35.656625
134.834375,35.65453125,-999.9,0,0,134.83125,35.6524375,134.8375,35.656625
134.840625,35.65453125,-999.9,0,0,134.8375,35.6524375,134.84375,35.656625
134.846875,35.65453125,-999.9,0,0,134.84375,35.6524375,134.85,35.656625
134.853125,35.65453125,-999.9,0,0,134.85,35.6524375,134.85625,35.656625
134.859375,35.65453125,50,1,1.22348880532681,134.85625,35.6524375,134.8625,35.656625
134.865625,35.65453125,-999.9,1,1.22348880532681,134.8625,35.6524375,134.86875,35.656625
134.871875,35.65453125,43,1,1.22348880532681,134.86875,35.6524375,134.875,35.656625
134.878125,35.65453125,39,1,1.22348880532681,134.875,35.6524375,134.88125,35.656625
134.884375,35.65453125,17,0,0,134.88125,35.6524375,134.8875,35.656625
134.890625,35.65453125,-999.9,0,0,134.8875,35.6524375,134.89375,35.656625
134.896875,35.65453125,-999.9,0,0,134.89375,35.6524375,134.9,35.656625
134.903125,35.65453125,-999.9,0,0,134.9,35.6524375,134.90625,35.656625
134.909375,35.65453125,-999.9,0,0,134.90625,35.6524375,134.9125,35.656625
134.915625,35.65453125,-999.9,0,0,134.9125,35.6524375,134.91875,35.656625
134.921875,35.65453125,-999.9,0,0,134.91875,35.6524375,134.925,35.656625
134.928125,35.65453125,-999.9,0,0,134.925,35.6524375,134.93125,35.656625
134.934375,35.65453125,-999.9,0,0,134.93125,35.6524375,134.9375,35.656625
134.940625,35.65453125,-999.9,0,0,134.9375,35.6524375,134.94375,35.656625
134.946875,35.65453125,-999.9,0,0,134.94375,35.6524375,134.95,35.656625
134.953125,35.65453125,-999.9,0,0,134.95,35.6524375,134.95625,35.656625
134.959375,35.65453125,7,4,2.35025667037743,134.95625,35.6524375,134.9625,35.656625
134.965625,35.65453125,4,2,2.11446256165259,134.9625,35.6524375,134.96875,35.656625
134.971875,35.65453125,19.75,2,1.86457217915528,134.96875,35.6524375,134.975,35.656625
134.978125,35.65453125,83.5,1,1.22348880532681,134.975,35.6524375,134.98125,35.656625
134.984375,35.65453125,68.25,1,1.22348880532681,134.98125,35.6524375,134.9875,35.656625
134.990625,35.65453125,45.25,1,1.22348880532681,134.9875,35.6524375,134.99375,35.656625
134.996875,35.65453125,55.75,0,0,134.99375,35.6524375,135,35.656625
134.003125,35.65871875,-999.9,0,0,134,35.656625,134.00625,35.6608125
134.009375,35.65871875,-999.9,0,0,134.00625,35.656625,134.0125,35.6608125
134.015625,35.65871875,-999.9,0,0,134.0125,35.656625,134.01875,35.6608125
134.021875,35.65871875,-999.9,0,0,134.01875,35.656625,134.025,35.6608125
134.028125,35.65871875,-999.9,0,0,134.025,35.656625,134.03125,35.6608125
134.034375,35.65871875,-999.9,0,0,134.03125,35.656625,134.0375,35.6608125
134.040625,35.65871875,-999.9,0,0,134.0375,35.656625,134.04375,35.6608125
134.046875,35.65871875,-999.9,0,0,134.04375,35.656625,134.05,35.6608125
134.053125,35.65871875,-999.9,0,0,134.05,35.656625,134.05625,35.6608125
134.059375,35.65871875,-999.9,0,0,134.05625,35.656625,134.0625,35.6608125
134.065625,35.65871875,-999.9,0,0,134.0625,35.656625,134.06875,35.6608125
134.071875,35.65871875,-999.9,0,0,134.06875,35.656625,134.075,35.6608125
134.078125,35.65871875,-999.9,0,0,134.075,35.656625,134.08125,35.6608125
134.084375,35.65871875,-999.9,0,0,134.08125,35.656625,134.0875,35.6608125
134.090625,35.65871875,-999.9,0,0,134.0875,35.656625,134.09375,35.6608125
134.096875,35.65871875,-999.9,0,0,134.09375,35.656625,134.1,35.6608125
134.103125,35.65871875,-999.9,0,0,134.1,35.656625,134.10625,35.6608125
134.109375,35.65871875,-999.9,0,0,134.10625,35.656625,134.1125,35.6608125
134.115625,35.65871875,-999.9,0,0,134.1125,35.656625,134.11875,35.6608125
134.121875,35.65871875,-999.9,0,0,134.11875,35.656625,134.125,35.6608125
134.128125,35.65871875,-999.9,0,0,134.125,35.656625,134.13125,35.6608125
134.134375,35.65871875,-999.9,0,0,134.13125,35.656625,134.1375,35.6608125
134.140625,35.65871875,-999.9,0,0,134.1375,35.656625,134.14375,35.6608125
134.146875,35.65871875,-999.9,0,0,134.14375,35.656625,134.15,35.6608125
134.153125,35.65871875,-999.9,0,0,134.15,35.656625,134.15625,35.6608125
134.159375,35.65871875,-999.9,0,0,134.15625,35.656625,134.1625,35.6608125
134.165625,35.65871875,-999.9,0,0,134.1625,35.656625,134.16875,35.6608125
134.171875,35.65871875,-999.9,0,0,134.16875,35.656625,134.175,35.6608125
134.178125,35.65871875,-999.9,0,0,134.175,35.656625,134.18125,35.6608125
134.184375,35.65871875,-999.9,0,0,134.18125,35.656625,134.1875,35.6608125
134.190625,35.65871875,-999.9,0,0,134.1875,35.656625,134.19375,35.6608125
134.196875,35.65871875,-999.9,0,0,134.19375,35.656625,134.2,35.6608125
134.203125,35.65871875,-999.9,0,0,134.2,35.656625,134.20625,35.6608125
