145.040625,43.62103125,12,7,1.93018972763458,145.0375,43.6189375,145.04375,43.623125
145.046875,43.62103125,11,7,1.93018972763458,145.04375,43.6189375,145.05,43.623125
145.053125,43.62103125,10.5,7,1.93018972763458,145.05,43.6189375,145.05625,43.623125
145.059375,43.62103125,10,7,1.93018972763458,145.05625,43.6189375,145.0625,43.623125
145.065625,43.62103125,9.5,7,1.93018972763458,145.0625,43.6189375,145.06875,43.623125
145.071875,43.62103125,9,7,1.93018972763458,145.06875,43.6189375,145.075,43.623125
145.078125,43.62103125,8.25,7,1.93018972763458,145.075,43.6189375,145.08125,43.623125
145.084375,43.62103125,8,7,1.93018972763458,145.08125,43.6189375,145.0875,43.623125
145.090625,43.62103125,8.25,7,1.93018972763458,145.0875,43.6189375,145.09375,43.623125
145.096875,43.62103125,10.5,2,2.09548336498153,145.09375,43.6189375,145.1,43.623125
145.103125,43.62103125,14.5,2,1.97414565894099,145.1,43.6189375,145.10625,43.623125
145.109375,43.62103125,13.5,3,2.20171305143553,145.10625,43.6189375,145.1125,43.623125
145.115625,43.62103125,8.5,3,2.20171305143553,145.1125,43.6189375,145.11875,43.623125
145.121875,43.62103125,10.75,2,2.08639107279661,145.11875,43.6189375,145.125,43.623125
145.128125,43.62103125,11.25,2,2.06893579679982,145.125,43.6189375,145.13125,43.623125
145.134375,43.62103125,8.75,3,2.20171305143553,145.13125,43.6189375,145.1375,43.623125
145.140625,43.62103125,10.25,2,2.10483583808435,145.1375,43.6189375,145.14375,43.623125
145.146875,43.62103125,16.25,2,1.93301087829548,145.14375,43.6189375,145.15,43.623125
145.153125,43.62103125,13.25,2,2.00731026588586,145.15,43.6189375,145.15625,43.623125
145.159375,43.62103125,8.5,7,1.93018972763458,145.15625,43.6189375,145.1625,43.623125
145.165625,43.62103125,4.25,2,2.11446256165259,145.1625,43.6189375,145.16875,43.623125
145.171875,43.62103125,3.25,7,1.93018972763458,145.16875,43.6189375,145.175,43.623125
145.178125,43.62103125,3.25,7,1.93018972763458,145.175,43.6189375,145.18125,43.623125
145.184375,43.62103125,8.25,2,2.11446256165259,145.18125,43.6189375,145.1875,43.623125
145.190625,43.62103125,6.5,2,2.11446256165259,145.1875,43.6189375,145.19375,43.623125
145.196875,43.62103125,1.75,7,1.93018972763458,145.19375,43.6189375,145.2,43.623125
145.203125,43.62103125,1.75,4,2.52335294407569,145.2,43.6189375,145.20625,43.623125
145.209375,43.62103125,2.33333,4,2.52335294407569,145.20625,43.6189375,145.2125,43.623125
145.215625,43.62103125,2,4,2.52335294407569,145.2125,43.6189375,145.21875,43.623125
145.221875,43.62103125,-999.9,0,0,145.21875,43.6189375,145.225,43.623125
145.228125,43.62103125,-999.9,0,0,145.225,43.6189375,145.23125,43.623125
145.234375,43.62103125,-999.9,0,0,145.23125,43.6189375,145.2375,43.623125
145.240625,43.62103125,-999.9,0,0,145.2375,43.6189375,145.24375,43.623125
145.246875,43.62103125,-999.9,0,0,145.24375,43.6189375,145.25,43.623125
145.253125,43.62103125,-999.9,0,0,145.25,43.6189375,145.25625,43.623125
145.259375,43.62103125,-999.9,0,0,145.25625,43.6189375,145.2625,43.623125
145.265625,43.62103125,-999.9,0,0,145.2625,43.6189375,145.26875,43.623125
145.271875,43.62103125,-999.9,0,0,145.26875,43.6189375,145.275,43.623125
145.278125,43.62103125,-999.9,0,0,145.275,43.6189375,145.28125,43.623125
145.284375,43.62103125,-999.9,0,0,145.28125,43.6189375,145.2875,43.623125
145.290625,43.62103125,-999.9,0,0,145.2875,43.6189375,145.29375,43.623125
145.296875,43.62103125,-999.9,0,0,145.29375,43.6189375,145.3,43.623125
145.303125,43.62103125,-999.9,0,0,145.3,43.6189375,145.30625,43.623125
145.309375,43.62103125,-999.9,0,0,145.30625,43.6189375,145.3125,43.623125
145.315625,43.62103125,-999.9,0,0,145.3125,43.6189375,145.31875,43.623125
145.321875,43.62103125,-999.9,0,0,145.31875,43.6189375,145.325,43.623125
145.328125,43.62103125,-999.9,0,0,145.325,43.6189375,145.33125,43.623125
145.334375,43.62103125,-999.9,0,0,145.33125,43.6189375,145.3375,43.623125
145.340625,43.62103125,-999.9,0,0,145.3375,43.6189375,145.34375,43.623125
145.346875,43.62103125,-999.9,0,0,145.34375,43.6189375,145.35,43.623125
145.353125,43.62103125,-999.9,0,0,145.35,43.6189375,145.35625,43.623125
145.359375,43.62103125,-999.9,0,0,145.35625,43.6189375,145.3625,43.623125
145.365625,43.62103125,-999.9,0,0,145.3625,43.6189375,145.36875,43.623125
145.371875,43.62103125,-999.9,0,0,145.36875,43.6189375,145.375,43.623125
145.378125,43.62103125,-999.9,0,0,145.375,43.6189375,145.38125,43.623125
145.384375,43.62103125,-999.9,0,0,145.38125,43.6189375,145.3875,43.623125
145.390625,43.62103125,-999.9,0,0,145.3875,43.6189375,145.39375,43.623125
145.396875,43.62103125,-999.9,0,0,145.39375,43.6189375,145.4,43.623125
145.403125,43.62103125,-999.9,0,0,145.4,43.6189375,145.40625,43.623125
145.409375,43.62103125,-999.9,0,0,145.40625,43.6189375,145.4125,43.623125
145.415625,43.62103125,-999.9,0,0,145.4125,43.6189375,145.41875,43.623125
145.421875,43.62103125,-999.9,0,0,145.41875,43.6189375,145.425,43.623125
145.428125,43.62103125,-999.9,0,0,145.425,43.6189375,145.43125,43.623125
145.434375,43.62103125,-999.9,0,0,145.43125,43.6189375,145.4375,43.623125
145.440625,43.62103125,-999.9,0,0,145.4375,43.6189375,145.44375,43.623125
145.446875,43.62103125,-999.9,0,0,145.44375,43.6189375,145.45,43.623125
145.453125,43.62103125,-999.9,0,0,145.45,43.6189375,145.45625,43.623125
145.459375,43.62103125,-999.9,0,0,145.45625,43.6189375,145.4625,43.623125
145.465625,43.62103125,-999.9,0,0,145.4625,43.6189375,145.46875,43.623125
145.471875,43.62103125,-999.9,0,0,145.46875,43.6189375,145.475,43.623125
145.478125,43.62103125,-999.9,0,0,145.475,43.6189375,145.48125,43.623125
145.484375,43.62103125,-999.9,0,0,145.48125,43.6189375,145.4875,43.623125
145.490625,43.62103125,-999.9,0,0,145.4875,43.6189375,145.49375,43.623125
145.496875,43.62103125,-999.9,0,0,145.49375,43.6189375,145.5,43.623125
145.503125,43.62103125,-999.9,0,0,145.5,43.6189375,145.50625,43.623125
145.509375,43.62103125,-999.9,0,0,145.50625,43.6189375,145.5125,43.623125
145.515625,43.62103125,-999.9,0,0,145.5125,43.6189375,145.51875,43.623125
145.521875,43.62103125,-999.9,0,0,145.51875,43.6189375,145.525,43.623125
145.528125,43.62103125,-999.9,0,0,145.525,43.6189375,145.53125,43.623125
145.534375,43.62103125,-999.9,0,0,145.53125,43.6189375,145.5375,43.623125
145.540625,43.62103125,-999.9,0,0,145.5375,43.6189375,145.54375,43.623125
145.546875,43.62103125,-999.9,0,0,145.54375,43.6189375,145.55,43.623125
145.553125,43.62103125,-999.9,0,0,145.55,43.6189375,145.55625,43.623125
145.559375,43.62103125,-999.9,0,0,145.55625,43.6189375,145.5625,43.623125
145.565625,43.62103125,-999.9,0,0,145.5625,43.6189375,145.56875,43.623125
145.571875,43.62103125,-999.9,0,0,145.56875,43.6189375,145.575,43.623125
145.578125,43.62103125,-999.9,0,0,145.575,43.6189375,145.58125,43.623125
145.584375,43.62103125,-999.9,0,0,145.58125,43.6189375,145.5875,43.623125
145.590625,43.62103125,-999.9,0,0,145.5875,43.6189375,145.59375,43.623125
145.596875,43.62103125,-999.9,0,0,145.59375,43.6189375,145.6,43.623125
145.603125,43.62103125,-999.9,0,0,145.6,43.6189375,145.60625,43.623125
145.609375,43.62103125,-999.9,0,0,145.60625,43.6189375,145.6125,43.623125
145.615625,43.62103125,-999.9,0,0,145.6125,43.6189375,145.61875,43.623125
145.621875,43.62103125,-999.9,0,0,145.61875,43.6189375,145.625,43.623125
145.628125,43.62103125,-999.9,0,0,145.625,43.6189375,145.63125,43.623125
145.634375,43.62103125,-999.9,0,0,145.63125,43.6189375,145.6375,43.623125
145.640625,43.62103125,-999.9,0,0,145.6375,43.6189375,145.64375,43.623125
145.646875,43.62103125,-999.9,0,0,145.64375,43.6189375,145.65,43.623125
145.653125,43.62103125,-999.9,0,0,145.65,43.6189375,145.65625,43.623125
145.659375,43.62103125,-999.9,0,0,145.65625,43.6189375,145.6625,43.623125
145.665625,43.62103125,-999.9,0,0,145.6625,43.6189375,145.66875,43.623125
145.671875,43.62103125,-999.9,0,0,145.66875,43.6189375,145.675,43.623125
145.678125,43.62103125,-999.9,0,0,145.675,43.6189375,145.68125,43.623125
145.684375,43.62103125,-999.9,0,0,145.68125,43.6189375,145.6875,43.623125
145.690625,43.62103125,-999.9,0,0,145.6875,43.6189375,145.69375,43.623125
145.696875,43.62103125,-999.9,0,0,145.69375,43.6189375,145.7,43.623125
145.703125,43.62103125,-999.9,0,0,145.7,43.6189375,145.70625,43.623125
145.709375,43.62103125,-999.9,0,0,145.70625,43.6189375,145.7125,43.623125
145.715625,43.62103125,-999.9,0,0,145.7125,43.6189375,145.71875,43.623125
145.721875,43.62103125,-999.9,0,0,145.71875,43.6189375,145.725,43.623125
145.728125,43.62103125,-999.9,0,0,145.725,43.6189375,145.73125,43.623125
145.734375,43.62103125,-999.9,0,0,145.73125,43.6189375,145.7375,43.623125
145.740625,43.62103125,-999.9,0,0,145.7375,43.6189375,145.74375,43.623125
145.746875,43.62103125,-999.9,0,0,145.74375,43.6189375,145.75,43.623125
145.753125,43.62103125,-999.9,0,0,145.75,43.6189375,145.75625,43.623125
145.759375,43.62103125,-999.9,0,0,145.75625,43.6189375,145.7625,43.623125
145.765625,43.62103125,-999.9,0,0,145.7625,43.6189375,145.76875,43.623125
145.771875,43.62103125,-999.9,0,0,145.76875,43.6189375,145.775,43.623125
145.778125,43.62103125,-999.9,0,0,145.775,43.6189375,145.78125,43.623125
145.784375,43.62103125,-999.9,0,0,145.78125,43.6189375,145.7875,43.623125
145.790625,43.62103125,-999.9,0,0,145.7875,43.6189375,145.79375,43.623125
145.796875,43.62103125,-999.9,0,0,145.79375,43.6189375,145.8,43.623125
145.803125,43.62103125,-999.9,0,0,145.8,43.6189375,145.80625,43.623125
145.809375,43.62103125,-999.9,0,0,145.80625,43.6189375,145.8125,43.623125
145.815625,43.62103125,-999.9,0,0,145.8125,43.6189375,145.81875,43.623125
145.821875,43.62103125,-999.9,0,0,145.81875,43.6189375,145.825,43.623125
145.828125,43.62103125,-999.9,0,0,145.825,43.6189375,145.83125,43.623125
145.834375,43.62103125,-999.9,0,0,145.83125,43.6189375,145.8375,43.623125
145.840625,43.62103125,-999.9,0,0,145.8375,43.6189375,145.84375,43.623125
145.846875,43.62103125,-999.9,0,0,145.84375,43.6189375,145.85,43.623125
145.853125,43.62103125,-999.9,0,0,145.85,43.6189375,145.85625,43.623125
145.859375,43.62103125,-999.9,0,0,145.85625,43.6189375,145.8625,43.623125
145.865625,43.62103125,-999.9,0,0,145.8625,43.6189375,145.86875,43.623125
145.871875,43.62103125,-999.9,0,0,145.86875,43.6189375,145.875,43.623125
145.878125,43.62103125,-999.9,0,0,145.875,43.6189375,145.88125,43.623125
145.884375,43.62103125,-999.9,0,0,145.88125,43.6189375,145.8875,43.623125
145.890625,43.62103125,-999.9,0,0,145.8875,43.6189375,145.89375,43.623125
145.896875,43.62103125,-999.9,0,0,145.89375,43.6189375,145.9,43.623125
145.903125,43.62103125,-999.9,0,0,145.9,43.6189375,145.90625,43.623125
145.909375,43.62103125,-999.9,0,0,145.90625,43.6189375,145.9125,43.623125
145.915625,43.62103125,-999.9,0,0,145.9125,43.6189375,145.91875,43.623125
145.921875,43.62103125,-999.9,0,0,145.91875,43.6189375,145.925,43.623125
145.928125,43.62103125,-999.9,0,0,145.925,43.6189375,145.93125,43.623125
145.934375,43.62103125,-999.9,0,0,145.93125,43.6189375,145.9375,43.623125
145.940625,43.62103125,-999.9,0,0,145.9375,43.6189375,145.94375,43.623125
145.946875,43.62103125,-999.9,0,0,145.94375,43.6189375,145.95,43.623125
145.953125,43.62103125,-999.9,0,0,145.95,43.6189375,145.95625,43.623125
145.959375,43.62103125,-999.9,0,0,145.95625,43.6189375,145.9625,43.623125
145.965625,43.62103125,-999.9,0,0,145.9625,43.6189375,145.96875,43.623125
145.971875,43.62103125,-999.9,0,0,145.96875,43.6189375,145.975,43.623125
145.978125,43.62103125,-999.9,0,0,145.975,43.6189375,145.98125,43.623125
145.984375,43.62103125,-999.9,0,0,145.98125,43.6189375,145.9875,43.623125
145.990625,43.62103125,-999.9,0,0,145.9875,43.6189375,145.99375,43.623125
145.996875,43.62103125,-999.9,0,0,145.99375,43.6189375,146,43.623125
145.003125,43.62521875,31.25,2,1.71297772663357,145,43.623125,145.00625,43.6273125
145.009375,43.62521875,25.25,2,1.78181289055935,145.00625,43.623125,145.0125,43.6273125
145.015625,43.62521875,22,2,1.8277647131818,145.0125,43.623125,145.01875,43.6273125
145.021875,43.62521875,16.75,7,1.93018972763458,145.01875,43.623125,145.025,43.6273125
145.028125,43.62521875,12.25,7,1.93018972763458,145.025,43.623125,145.03125,43.6273125
145.034375,43.62521875,12.5,7,1.93018972763458,145.03125,43.623125,145.0375,43.6273125
145.040625,43.62521875,11.25,7,1.93018972763458,145.0375,43.623125,145.04375,43.6273125
145.046875,43.62521875,10.75,7,1.93018972763458,145.04375,43.623125,145.05,43.6273125
145.053125,43.62521875,10,7,1.93018972763458,145.05,43.623125,145.05625,43.6273125
145.059375,43.62521875,9,7,1.93018972763458,145.05625,43.623125,145.0625,43.6273125
145.065625,43.62521875,9,7,1.93018972763458,145.0625,43.623125,145.06875,43.6273125
145.071875,43.62521875,8.25,7,1.93018972763458,145.06875,43.623125,145.075,43.6273125
145.078125,43.62521875,8,7,1.93018972763458,145.075,43.623125,145.08125,43.6273125
145.084375,43.62521875,7.25,7,1.93018972763458,145.08125,43.623125,145.0875,43.6273125
145.090625,43.62521875,7.75,7,1.93018972763458,145.0875,43.623125,145.09375,43.6273125
145.096875,43.62521875,8.75,2,2.11446256165259,145.09375,43.623125,145.1,43.6273125
145.103125,43.62521875,10.25,2,2.10483583808435,145.1,43.623125,145.10625,43.6273125
145.109375,43.62521875,14.25,2,1.98050075850443,145.10625,43.623125,145.1125,43.6273125
145.115625,43.62521875,12.5,3,2.20171305143553,145.1125,43.623125,145.11875,43.6273125
145.121875,43.62521875,8.5,3,2.20171305143553,145.11875,43.623125,145.125,43.6273125
145.128125,43.62521875,7.75,2,2.11446256165259,145.125,43.623125,145.13125,43.6273125
145.134375,43.62521875,5.75,7,1.93018972763458,145.13125,43.623125,145.1375,43.6273125
145.140625,43.62521875,5.25,7,1.93018972763458,145.1375,43.623125,145.14375,43.6273125
145.146875,43.62521875,13,2,2.01438866270694,145.14375,43.623125,145.15,43.6273125
145.153125,43.62521875,9.5,2,2.11446256165259,145.15,43.623125,145.15625,43.6273125
145.159375,43.62521875,9.25,2,2.11446256165259,145.15625,43.623125,145.1625,43.6273125
145.165625,43.62521875,5.5,7,1.93018972763458,145.1625,43.623125,145.16875,43.6273125
145.171875,43.62521875,3,7,1.93018972763458,145.16875,43.623125,145.175,43.6273125
145.178125,43.62521875,4.25,7,1.93018972763458,145.175,43.623125,145.18125,43.6273125
145.184375,43.62521875,5.75,2,2.11446256165259,145.18125,43.623125,145.1875,43.6273125
145.190625,43.62521875,2.75,7,1.93018972763458,145.1875,43.623125,145.19375,43.6273125
145.196875,43.62521875,1.66667,4,2.52335294407569,145.19375,43.623125,145.2,43.6273125
145.203125,43.62521875,2,4,2.52335294407569,145.2,43.623125,145.20625,43.6273125
145.209375,43.62521875,-999.9,0,0,145.20625,43.623125,145.2125,43.6273125
145.215625,43.62521875,-999.9,0,0,145.2125,43.623125,145.21875,43.6273125
145.221875,43.62521875,-999.9,0,0,145.21875,43.623125,145.225,43.6273125
145.228125,43.62521875,-999.9,0,0,145.225,43.623125,145.23125,43.6273125
145.234375,43.62521875,-999.9,0,0,145.23125,43.623125,145.2375,43.6273125
145.240625,43.62521875,-999.9,0,0,145.2375,43.623125,145.24375,43.6273125
145.246875,43.62521875,-999.9,0,0,145.24375,43.623125,145.25,43.6273125
145.253125,43.62521875,-999.9,0,0,145.25,43.623125,145.25625,43.6273125
145.259375,43.62521875,-999.9,0,0,145.25625,43.623125,145.2625,43.6273125
145.265625,43.62521875,-999.9,0,0,145.2625,43.623125,145.26875,43.6273125
145.271875,43.62521875,-999.9,0,0,145.26875,43.623125,145.275,43.6273125
145.278125,43.62521875,-999.9,0,0,145.275,43.623125,145.28125,43.6273125
145.284375,43.62521875,-999.9,0,0,145.28125,43.623125,145.2875,43.6273125
145.290625,43.62521875,-999.9,0,0,145.2875,43.623125,145.29375,43.6273125
145.296875,43.62521875,-999.9,0,0,145.29375,43.623125,145.3,43.6273125
145.303125,43.62521875,-999.9,0,0,145.3,43.623125,145.30625,43.6273125
145.309375,43.62521875,-999.9,0,0,145.30625,43.623125,145.3125,43.6273125
145.315625,43.62521875,-999.9,0,0,145.3125,43.623125,145.31875,43.6273125
145.321875,43.62521875,-999.9,0,0,145.31875,43.623125,145.325,43.6273125
145.328125,43.62521875,-999.9,0,0,145.325,43.623125,145.33125,43.6273125
145.334375,43.62521875,-999.9,0,0,145.33125,43.623125,145.3375,43.6273125
145.340625,43.62521875,-999.9,0,0,145.3375,43.623125,145.34375,43.6273125
145.346875,43.62521875,-999.9,0,0,145.34375,43.623125,145.35,43.6273125
145.353125,43.62521875,-999.9,0,0,145.35,43.623125,145.35625,43.6273125
145.359375,43.62521875,-999.9,0,0,145.35625,43.623125,145.3625,43.6273125
145.365625,43.62521875,-999.9,0,0,145.3625,43.623125,145.36875,43.6273125
145.371875,43.62521875,-999.9,0,0,145.36875,43.623125,145.375,43.6273125
145.378125,43.62521875,-999.9,0,0,145.375,43.623125,145.38125,43.6273125
145.384375,43.62521875,-999.9,0,0,145.38125,43.623125,145.3875,43.6273125
145.390625,43.62521875,-999.9,0,0,145.3875,43.623125,145.39375,43.6273125
145.396875,43.62521875,-999.9,0,0,145.39375,43.623125,145.4,43.6273125
145.403125,43.62521875,-999.9,0,0,145.4,43.623125,145.40625,43.6273125
145.409375,43.62521875,-999.9,0,0,145.40625,43.623125,145.4125,43.6273125
145.415625,43.62521875,-999.9,0,0,145.4125,43.623125,145.41875,43.6273125
145.421875,43.62521875,-999.9,0,0,145.41875,43.623125,145.425,43.6273125
145.428125,43.62521875,-999.9,0,0,145.425,43.623125,145.43125,43.6273125
145.434375,43.62521875,-999.9,0,0,145.43125,43.623125,145.4375,43.6273125
145.440625,43.62521875,-999.9,0,0,145.4375,43.623125,145.44375,43.6273125
145.446875,43.62521875,-999.9,0,0,145.44375,43.623125,145.45,43.6273125
145.453125,43.62521875,-999.9,0,0,145.45,43.623125,145.45625,43.6273125
145.459375,43.62521875,-999.9,0,0,145.45625,43.623125,145.4625,43.6273125
145.465625,43.62521875,-999.9,0,0,145.4625,43.623125,145.46875,43.6273125
145.471875,43.62521875,-999.9,0,0,145.46875,43.623125,145.475,43.6273125
145.478125,43.62521875,-999.9,0,0,145.475,43.623125,145.48125,43.6273125
145.484375,43.62521875,-999.9,0,0,145.48125,43.623125,145.4875,43.6273125
145.490625,43.62521875,-999.9,0,0,145.4875,43.623125,145.49375,43.6273125
145.496875,43.62521875,-999.9,0,0,145.49375,43.623125,145.5,43.6273125
145.503125,43.62521875,-999.9,0,0,145.5,43.623125,145.50625,43.6273125
145.509375,43.62521875,-999.9,0,0,145.50625,43.623125,145.5125,43.6273125
145.515625,43.62521875,-999.9,0,0,145.5125,43.623125,145.51875,43.6273125
145.521875,43.62521875,-999.9,0,0,145.51875,43.623125,145.525,43.6273125
145.528125,43.62521875,-999.9,0,0,145.525,43.623125,145.53125,43.6273125
145.534375,43.62521875,-999.9,0,0,145.53125,43.623125,145.5375,43.6273125
145.540625,43.62521875,-999.9,0,0,145.5375,43.623125,145.54375,43.6273125
145.546875,43.62521875,-999.9,0,0,145.54375,43.623125,145.55,43.6273125
145.553125,43.62521875,-999.9,0,0,145.55,43.623125,145.55625,43.6273125
145.559375,43.62521875,-999.9,0,0,145.55625,43.623125,145.5625,43.6273125
145.565625,43.62521875,-999.9,0,0,145.5625,43.623125,145.56875,43.6273125
145.571875,43.62521875,-999.9,0,0,145.56875,43.623125,145.575,43.6273125
145.578125,43.62521875,-999.9,0,0,145.575,43.623125,145.58125,43.6273125
145.584375,43.62521875,-999.9,0,0,145.58125,43.623125,145.5875,43.6273125
145.590625,43.62521875,-999.9,0,0,145.5875,43.623125,145.59375,43.6273125
145.596875,43.62521875,-999.9,0,0,145.59375,43.623125,145.6,43.6273125
145.603125,43.62521875,-999.9,0,0,145.6,43.623125,145.60625,43.6273125
145.609375,43.62521875,-999.9,0,0,145.60625,43.623125,145.6125,43.6273125
145.615625,43.62521875,-999.9,0,0,145.6125,43.623125,145.61875,43.6273125
145.621875,43.62521875,-999.9,0,0,145.61875,43.623125,145.625,43.6273125
145.628125,43.62521875,-999.9,0,0,145.625,43.623125,145.63125,43.6273125
145.634375,43.62521875,-999.9,0,0,145.63125,43.623125,145.6375,43.6273125
145.640625,43.62521875,-999.9,0,0,145.6375,43.623125,145.64375,43.6273125
145.646875,43.62521875,-999.9,0,0,145.64375,43.623125,145.65,43.6273125
145.653125,43.62521875,-999.9,0,0,145.65,43.623125,145.65625,43.6273125
145.659375,43.62521875,-999.9,0,0,145.65625,43.623125,145.6625,43.6273125
145.665625,43.62521875,-999.9,0,0,145.6625,43.623125,145.66875,43.6273125
145.671875,43.62521875,-999.9,0,0,145.66875,43.623125,145.675,43.6273125
145.678125,43.62521875,-999.9,0,0,145.675,43.623125,145.68125,43.6273125
145.684375,43.62521875,-999.9,0,0,145.68125,43.623125,145.6875,43.6273125
145.690625,43.62521875,-999.9,0,0,145.6875,43.623125,145.69375,43.6273125
145.696875,43.62521875,-999.9,0,0,145.69375,43.623125,145.7,43.6273125
145.703125,43.62521875,-999.9,0,0,145.7,43.623125,145.70625,43.6273125
145.709375,43.62521875,-999.9,0,0,145.70625,43.623125,145.7125,43.6273125
145.715625,43.62521875,-999.9,0,0,145.7125,43.623125,145.71875,43.6273125
145.721875,43.62521875,-999.9,0,0,145.71875,43.623125,145.725,43.6273125
145.728125,43.62521875,-999.9,0,0,145.725,43.623125,145.73125,43.6273125
145.734375,43.62521875,-999.9,0,0,145.73125,43.623125,145.7375,43.6273125
145.740625,43.62521875,-999.9,0,0,145.7375,43.623125,145.74375,43.6273125
145.746875,43.62521875,-999.9,0,0,145.74375,43.623125,145.75,43.6273125
145.753125,43.62521875,-999.9,0,0,145.75,43.623125,145.75625,43.6273125
145.759375,43.62521875,-999.9,0,0,145.75625,43.623125,145.7625,43.6273125
145.765625,43.62521875,-999.9,0,0,145.7625,43.623125,145.76875,43.6273125
145.771875,43.62521875,-999.9,0,0,145.76875,43.623125,145.775,43.6273125
145.778125,43.62521875,-999.9,0,0,145.775,43.623125,145.78125,43.6273125
145.784375,43.62521875,-999.9,0,0,145.78125,43.623125,145.7875,43.6273125
145.790625,43.62521875,-999.9,0,0,145.7875,43.623125,145.79375,43.6273125
145.796875,43.62521875,-999.9,0,0,145.79375,43.623125,145.8,43.6273125
145.803125,43.62521875,-999.9,0,0,145.8,43.623125,145.80625,43.6273125
145.809375,43.62521875,-999.9,0,0,145.80625,43.623125,145.8125,43.6273125
145.815625,43.62521875,-999.9,0,0,145.8125,43.623125,145.81875,43.6273125
145.821875,43.62521875,-999.9,0,0,145.81875,43.623125,145.825,43.6273125
145.828125,43.62521875,-999.9,0,0,145.825,43.623125,145.83125,43.6273125
145.834375,43.62521875,-999.9,0,0,145.83125,43.623125,145.8375,43.6273125
145.840625,43.62521875,-999.9,0,0,145.8375,43.623125,145.84375,43.6273125
145.846875,43.62521875,-999.9,0,0,145.84375,43.623125,145.85,43.6273125
145.853125,43.62521875,-999.9,0,0,145.85,43.623125,145.85625,43.6273125
145.859375,43.62521875,-999.9,0,0,145.85625,43.623125,145.8625,43.6273125
145.865625,43.62521875,-999.9,0,0,145.8625,43.623125,145.86875,43.6273125
145.871875,43.62521875,-999.9,0,0,145.86875,43.623125,145.875,43.6273125
145.878125,43.62521875,-999.9,0,0,145.875,43.623125,145.88125,43.6273125
145.884375,43.62521875,-999.9,0,0,145.88125,43.623125,145.8875,43.6273125
145.890625,43.62521875,-999.9,0,0,145.8875,43.623125,145.89375,43.6273125
145.896875,43.62521875,-999.9,0,0,145.89375,43.623125,145.9,43.6273125
145.903125,43.62521875,-999.9,0,0,145.9,43.623125,145.90625,43.6273125
145.909375,43.62521875,-999.9,0,0,145.90625,43.623125,145.9125,43.6273125
145.915625,43.62521875,-999.9,0,0,145.9125,43.623125,145.91875,43.6273125
145.921875,43.62521875,-999.9,0,0,145.91875,43.623125,145.925,43.6273125
145.928125,43.62521875,-999.9,0,0,145.925,43.623125,145.93125,43.6273125
145.934375,43.62521875,-999.9,0,0,145.93125,43.623125,145.9375,43.6273125
145.940625,43.62521875,-999.9,0,0,145.9375,43.623125,145.94375,43.6273125
145.946875,43.62521875,-999.9,0,0,145.94375,43.623125,145.95,43.6273125
145.953125,43.62521875,-999.9,0,0,145.95,43.623125,145.95625,43.6273125
145.959375,43.62521875,-999.9,0,0,145.95625,43.623125,145.9625,43.6273125
145.965625,43.62521875,-999.9,0,0,145.9625,43.623125,145.96875,43.6273125
145.971875,43.62521875,-999.9,0,0,145.96875,43.623125,145.975,43.6273125
145.978125,43.62521875,-999.9,0,0,145.975,43.623125,145.98125,43.6273125
145.984375,43.62521875,-999.9,0,0,145.98125,43.623125,145.9875,43.6273125
145.990625,43.62521875,-999.9,0,0,145.9875,43.623125,145.99375,43.6273125
145.996875,43.62521875,-999.9,0,0,145.99375,43.623125,146,43.6273125
145.003125,43.62940625,32.5,2,1.70060697068555,145,43.6273125,145.00625,43.6315
145.009375,43.62940625,30.75,2,1.718091233251,145.00625,43.6273125,145.0125,43.6315
145.015625,43.62940625,26.5,2,1.76597341940687,145.0125,43.6273125,145.01875,43.6315
145.021875,43.62940625,21.75,2,1.83162907364568,145.01875,43.6273125,145.025,43.6315
145.028125,43.62940625,18.25,7,1.93018972763458,145.025,43.6273125,145.03125,43.6315
145.034375,43.62940625,13.75,7,1.93018972763458,145.03125,43.6273125,145.0375,43.6315
145.040625,43.62940625,11.5,7,1.93018972763458,145.0375,43.6273125,145.04375,43.6315
145.046875,43.62940625,10.25,7,1.93018972763458,145.04375,43.6273125,145.05,43.6315
145.053125,43.62940625,9.5,7,1.93018972763458,145.05,43.6273125,145.05625,43.6315
145.059375,43.62940625,9,7,1.93018972763458,145.05625,43.6273125,145.0625,43.6315
145.065625,43.62940625,8.75,7,1.93018972763458,145.0625,43.6273125,145.06875,43.6315
145.071875,43.62940625,7.75,7,1.93018972763458,145.06875,43.6273125,145.075,43.6315
145.078125,43.62940625,7.25,4,2.33290263158372,145.075,43.6273125,145.08125,43.6315
145.084375,43.62940625,7,4,2.35025667037743,145.08125,43.6273125,145.0875,43.6315
145.090625,43.62940625,8,7,1.93018972763458,145.0875,43.6273125,145.09375,43.6315
145.096875,43.62940625,8,7,1.93018972763458,145.09375,43.6273125,145.1,43.6315
145.103125,43.62940625,8.75,7,1.93018972763458,145.1,43.6273125,145.10625,43.6315
145.109375,43.62940625,12,2,2.0444067478276,145.10625,43.6273125,145.1125,43.6315
145.115625,43.62940625,14,2,1.98698934840584,145.1125,43.6273125,145.11875,43.6315
145.121875,43.62940625,12.25,3,2.20171305143553,145.11875,43.6273125,145.125,43.6315
145.128125,43.62940625,8.75,7,1.93018972763458,145.125,43.6273125,145.13125,43.6315
145.134375,43.62940625,7.5,7,1.93018972763458,145.13125,43.6273125,145.1375,43.6315
