128.253125,26.9113125,-999.9,0,0,128.25,26.90925,128.25625,26.913375
128.259375,26.9113125,-999.9,0,0,128.25625,26.90925,128.2625,26.913375
128.265625,26.9113125,-999.9,0,0,128.2625,26.90925,128.26875,26.913375
128.271875,26.9113125,-999.9,0,0,128.26875,26.90925,128.275,26.913375
128.278125,26.9113125,-999.9,0,0,128.275,26.90925,128.28125,26.913375
128.284375,26.9113125,-999.9,0,0,128.28125,26.90925,128.2875,26.913375
128.290625,26.9113125,-999.9,0,0,128.2875,26.90925,128.29375,26.913375
128.296875,26.9113125,-999.9,0,0,128.29375,26.90925,128.3,26.913375
128.303125,26.9113125,-999.9,0,0,128.3,26.90925,128.30625,26.913375
128.309375,26.9113125,-999.9,0,0,128.30625,26.90925,128.3125,26.913375
128.315625,26.9113125,-999.9,0,0,128.3125,26.90925,128.31875,26.913375
128.321875,26.9113125,-999.9,0,0,128.31875,26.90925,128.325,26.913375
128.328125,26.9113125,-999.9,0,0,128.325,26.90925,128.33125,26.913375
128.334375,26.9113125,-999.9,0,0,128.33125,26.90925,128.3375,26.913375
128.340625,26.9113125,-999.9,0,0,128.3375,26.90925,128.34375,26.913375
128.346875,26.9113125,-999.9,0,0,128.34375,26.90925,128.35,26.913375
128.353125,26.9113125,-999.9,0,0,128.35,26.90925,128.35625,26.913375
128.359375,26.9113125,-999.9,0,0,128.35625,26.90925,128.3625,26.913375
128.365625,26.9113125,-999.9,0,0,128.3625,26.90925,128.36875,26.913375
128.371875,26.9113125,-999.9,0,0,128.36875,26.90925,128.375,26.913375
128.378125,26.9113125,-999.9,0,0,128.375,26.90925,128.38125,26.913375
128.384375,26.9113125,-999.9,0,0,128.38125,26.90925,128.3875,26.913375
128.390625,26.9113125,-999.9,0,0,128.3875,26.90925,128.39375,26.913375
128.396875,26.9113125,-999.9,0,0,128.39375,26.90925,128.4,26.913375
128.403125,26.9113125,-999.9,0,0,128.4,26.90925,128.40625,26.913375
128.409375,26.9113125,-999.9,0,0,128.40625,26.90925,128.4125,26.913375
128.415625,26.9113125,-999.9,0,0,128.4125,26.90925,128.41875,26.913375
128.421875,26.9113125,-999.9,0,0,128.41875,26.90925,128.425,26.913375
128.428125,26.9113125,-999.9,0,0,128.425,26.90925,128.43125,26.913375
128.434375,26.9113125,-999.9,0,0,128.43125,26.90925,128.4375,26.913375
128.440625,26.9113125,-999.9,0,0,128.4375,26.90925,128.44375,26.913375
128.446875,26.9113125,-999.9,0,0,128.44375,26.90925,128.45,26.913375
128.453125,26.9113125,-999.9,0,0,128.45,26.90925,128.45625,26.913375
128.459375,26.9113125,-999.9,0,0,128.45625,26.90925,128.4625,26.913375
128.465625,26.9113125,-999.9,0,0,128.4625,26.90925,128.46875,26.913375
128.471875,26.9113125,-999.9,0,0,128.46875,26.90925,128.475,26.913375
128.478125,26.9113125,-999.9,0,0,128.475,26.90925,128.48125,26.913375
128.484375,26.9113125,-999.9,0,0,128.48125,26.90925,128.4875,26.913375
128.490625,26.9113125,-999.9,0,0,128.4875,26.90925,128.49375,26.913375
128.496875,26.9113125,-999.9,0,0,128.49375,26.90925,128.5,26.913375
128.503125,26.9113125,-999.9,0,0,128.5,26.90925,128.50625,26.913375
128.509375,26.9113125,-999.9,0,0,128.50625,26.90925,128.5125,26.913375
128.515625,26.9113125,-999.9,0,0,128.5125,26.90925,128.51875,26.913375
128.521875,26.9113125,-999.9,0,0,128.51875,26.90925,128.525,26.913375
128.528125,26.9113125,-999.9,0,0,128.525,26.90925,128.53125,26.913375
128.534375,26.9113125,-999.9,0,0,128.53125,26.90925,128.5375,26.913375
128.540625,26.9113125,-999.9,0,0,128.5375,26.90925,128.54375,26.913375
128.546875,26.9113125,-999.9,0,0,128.54375,26.90925,128.55,26.913375
128.553125,26.9113125,-999.9,0,0,128.55,26.90925,128.55625,26.913375
128.559375,26.9113125,-999.9,0,0,128.55625,26.90925,128.5625,26.913375
128.565625,26.9113125,-999.9,0,0,128.5625,26.90925,128.56875,26.913375
128.571875,26.9113125,-999.9,0,0,128.56875,26.90925,128.575,26.913375
128.578125,26.9113125,-999.9,0,0,128.575,26.90925,128.58125,26.913375
128.584375,26.9113125,-999.9,0,0,128.58125,26.90925,128.5875,26.913375
128.590625,26.9113125,-999.9,0,0,128.5875,26.90925,128.59375,26.913375
128.596875,26.9113125,-999.9,0,0,128.59375,26.90925,128.6,26.913375
128.603125,26.9113125,-999.9,0,0,128.6,26.90925,128.60625,26.913375
128.609375,26.9113125,-999.9,0,0,128.60625,26.90925,128.6125,26.913375
128.615625,26.9113125,-999.9,0,0,128.6125,26.90925,128.61875,26.913375
128.621875,26.9113125,-999.9,0,0,128.61875,26.90925,128.625,26.913375
128.628125,26.9113125,-999.9,0,0,128.625,26.90925,128.63125,26.913375
128.634375,26.9113125,-999.9,0,0,128.63125,26.90925,128.6375,26.913375
128.640625,26.9113125,-999.9,0,0,128.6375,26.90925,128.64375,26.913375
128.646875,26.9113125,-999.9,0,0,128.64375,26.90925,128.65,26.913375
128.653125,26.9113125,-999.9,0,0,128.65,26.90925,128.65625,26.913375
128.659375,26.9113125,-999.9,0,0,128.65625,26.90925,128.6625,26.913375
128.665625,26.9113125,-999.9,0,0,128.6625,26.90925,128.66875,26.913375
128.671875,26.9113125,-999.9,0,0,128.66875,26.90925,128.675,26.913375
128.678125,26.9113125,-999.9,0,0,128.675,26.90925,128.68125,26.913375
128.684375,26.9113125,-999.9,0,0,128.68125,26.90925,128.6875,26.913375
128.690625,26.9113125,-999.9,0,0,128.6875,26.90925,128.69375,26.913375
128.696875,26.9113125,-999.9,0,0,128.69375,26.90925,128.7,26.913375
128.703125,26.9113125,-999.9,0,0,128.7,26.90925,128.70625,26.913375
128.709375,26.9113125,-999.9,0,0,128.70625,26.90925,128.7125,26.913375
128.715625,26.9113125,-999.9,0,0,128.7125,26.90925,128.71875,26.913375
128.721875,26.9113125,-999.9,0,0,128.71875,26.90925,128.725,26.913375
128.728125,26.9113125,-999.9,0,0,128.725,26.90925,128.73125,26.913375
128.734375,26.9113125,-999.9,0,0,128.73125,26.90925,128.7375,26.913375
128.740625,26.9113125,-999.9,0,0,128.7375,26.90925,128.74375,26.913375
128.746875,26.9113125,-999.9,0,0,128.74375,26.90925,128.75,26.913375
128.753125,26.9113125,-999.9,0,0,128.75,26.90925,128.75625,26.913375
128.759375,26.9113125,-999.9,0,0,128.75625,26.90925,128.7625,26.913375
128.765625,26.9113125,-999.9,0,0,128.7625,26.90925,128.76875,26.913375
128.771875,26.9113125,-999.9,0,0,128.76875,26.90925,128.775,26.913375
128.778125,26.9113125,-999.9,0,0,128.775,26.90925,128.78125,26.913375
128.784375,26.9113125,-999.9,0,0,128.78125,26.90925,128.7875,26.913375
128.790625,26.9113125,-999.9,0,0,128.7875,26.90925,128.79375,26.913375
128.796875,26.9113125,-999.9,0,0,128.79375,26.90925,128.8,26.913375
128.803125,26.9113125,-999.9,0,0,128.8,26.90925,128.80625,26.913375
128.809375,26.9113125,-999.9,0,0,128.80625,26.90925,128.8125,26.913375
128.815625,26.9113125,-999.9,0,0,128.8125,26.90925,128.81875,26.913375
128.821875,26.9113125,-999.9,0,0,128.81875,26.90925,128.825,26.913375
128.828125,26.9113125,-999.9,0,0,128.825,26.90925,128.83125,26.913375
128.834375,26.9113125,-999.9,0,0,128.83125,26.90925,128.8375,26.913375
128.840625,26.9113125,-999.9,0,0,128.8375,26.90925,128.84375,26.913375
128.846875,26.9113125,-999.9,0,0,128.84375,26.90925,128.85,26.913375
128.853125,26.9113125,-999.9,0,0,128.85,26.90925,128.85625,26.913375
128.859375,26.9113125,-999.9,0,0,128.85625,26.90925,128.8625,26.913375
128.865625,26.9113125,-999.9,0,0,128.8625,26.90925,128.86875,26.913375
128.871875,26.9113125,-999.9,0,0,128.86875,26.90925,128.875,26.913375
128.878125,26.9113125,-999.9,0,0,128.875,26.90925,128.88125,26.913375
128.884375,26.9113125,-999.9,0,0,128.88125,26.90925,128.8875,26.913375
128.890625,26.9113125,-999.9,0,0,128.8875,26.90925,128.89375,26.913375
128.896875,26.9113125,-999.9,0,0,128.89375,26.90925,128.9,26.913375
128.903125,26.9113125,-999.9,0,0,128.9,26.90925,128.90625,26.913375
128.909375,26.9113125,-999.9,0,0,128.90625,26.90925,128.9125,26.913375
128.915625,26.9113125,-999.9,0,0,128.9125,26.90925,128.91875,26.913375
128.921875,26.9113125,-999.9,0,0,128.91875,26.90925,128.925,26.913375
128.928125,26.9113125,-999.9,0,0,128.925,26.90925,128.93125,26.913375
128.934375,26.9113125,-999.9,0,0,128.93125,26.90925,128.9375,26.913375
128.940625,26.9113125,-999.9,0,0,128.9375,26.90925,128.94375,26.913375
128.946875,26.9113125,-999.9,0,0,128.94375,26.90925,128.95,26.913375
128.953125,26.9113125,-999.9,0,0,128.95,26.90925,128.95625,26.913375
128.959375,26.9113125,-999.9,0,0,128.95625,26.90925,128.9625,26.913375
128.965625,26.9113125,-999.9,0,0,128.9625,26.90925,128.96875,26.913375
128.971875,26.9113125,-999.9,0,0,128.96875,26.90925,128.975,26.913375
128.978125,26.9113125,-999.9,0,0,128.975,26.90925,128.98125,26.913375
128.984375,26.9113125,-999.9,0,0,128.98125,26.90925,128.9875,26.913375
128.990625,26.9113125,-999.9,0,0,128.9875,26.90925,128.99375,26.913375
128.996875,26.9113125,-999.9,0,0,128.99375,26.90925,129,26.913375
128.003125,26.9154375,-999.9,0,0,128,26.913375,128.00625,26.9175
128.009375,26.9154375,-999.9,0,0,128.00625,26.913375,128.0125,26.9175
128.015625,26.9154375,-999.9,0,0,128.0125,26.913375,128.01875,26.9175
128.021875,26.9154375,-999.9,0,0,128.01875,26.913375,128.025,26.9175
128.028125,26.9154375,-999.9,0,0,128.025,26.913375,128.03125,26.9175
128.034375,26.9154375,-999.9,0,0,128.03125,26.913375,128.0375,26.9175
128.040625,26.9154375,-999.9,0,0,128.0375,26.913375,128.04375,26.9175
128.046875,26.9154375,-999.9,0,0,128.04375,26.913375,128.05,26.9175
128.053125,26.9154375,-999.9,0,0,128.05,26.913375,128.05625,26.9175
128.059375,26.9154375,-999.9,0,0,128.05625,26.913375,128.0625,26.9175
128.065625,26.9154375,-999.9,0,0,128.0625,26.913375,128.06875,26.9175
128.071875,26.9154375,-999.9,0,0,128.06875,26.913375,128.075,26.9175
128.078125,26.9154375,-999.9,0,0,128.075,26.913375,128.08125,26.9175
128.084375,26.9154375,-999.9,0,0,128.08125,26.913375,128.0875,26.9175
128.090625,26.9154375,-999.9,0,0,128.0875,26.913375,128.09375,26.9175
128.096875,26.9154375,-999.9,0,0,128.09375,26.913375,128.1,26.9175
128.103125,26.9154375,-999.9,0,0,128.1,26.913375,128.10625,26.9175
128.109375,26.9154375,-999.9,0,0,128.10625,26.913375,128.1125,26.9175
128.115625,26.9154375,-999.9,0,0,128.1125,26.913375,128.11875,26.9175
128.121875,26.9154375,-999.9,0,0,128.11875,26.913375,128.125,26.9175
128.128125,26.9154375,-999.9,0,0,128.125,26.913375,128.13125,26.9175
128.134375,26.9154375,-999.9,0,0,128.13125,26.913375,128.1375,26.9175
128.140625,26.9154375,-999.9,0,0,128.1375,26.913375,128.14375,26.9175
128.146875,26.9154375,-999.9,0,0,128.14375,26.913375,128.15,26.9175
128.153125,26.9154375,-999.9,0,0,128.15,26.913375,128.15625,26.9175
128.159375,26.9154375,-999.9,0,0,128.15625,26.913375,128.1625,26.9175
128.165625,26.9154375,-999.9,0,0,128.1625,26.913375,128.16875,26.9175
128.171875,26.9154375,-999.9,0,0,128.16875,26.913375,128.175,26.9175
128.178125,26.9154375,-999.9,0,0,128.175,26.913375,128.18125,26.9175
128.184375,26.9154375,-999.9,0,0,128.18125,26.913375,128.1875,26.9175
128.190625,26.9154375,-999.9,0,0,128.1875,26.913375,128.19375,26.9175
128.196875,26.9154375,-999.9,0,0,128.19375,26.913375,128.2,26.9175
128.203125,26.9154375,-999.9,0,0,128.2,26.913375,128.20625,26.9175
128.209375,26.9154375,-999.9,0,0,128.20625,26.913375,128.2125,26.9175
128.215625,26.9154375,-999.9,0,0,128.2125,26.913375,128.21875,26.9175
128.221875,26.9154375,-999.9,0,0,128.21875,26.913375,128.225,26.9175
128.228125,26.9154375,-999.9,0,0,128.225,26.913375,128.23125,26.9175
128.234375,26.9154375,-999.9,0,0,128.23125,26.913375,128.2375,26.9175
128.240625,26.9154375,-999.9,0,0,128.2375,26.913375,128.24375,26.9175
128.246875,26.9154375,-999.9,0,0,128.24375,26.913375,128.25,26.9175
128.253125,26.9154375,-999.9,0,0,128.25,26.913375,128.25625,26.9175
128.259375,26.9154375,-999.9,0,0,128.25625,26.913375,128.2625,26.9175
128.265625,26.9154375,-999.9,0,0,128.2625,26.913375,128.26875,26.9175
128.271875,26.9154375,-999.9,0,0,128.26875,26.913375,128.275,26.9175
128.278125,26.9154375,-999.9,0,0,128.275,26.913375,128.28125,26.9175
128.284375,26.9154375,-999.9,0,0,128.28125,26.913375,128.2875,26.9175
128.290625,26.9154375,-999.9,0,0,128.2875,26.913375,128.29375,26.9175
128.296875,26.9154375,-999.9,0,0,128.29375,26.913375,128.3,26.9175
128.303125,26.9154375,-999.9,0,0,128.3,26.913375,128.30625,26.9175
128.309375,26.9154375,-999.9,0,0,128.30625,26.913375,128.3125,26.9175
128.315625,26.9154375,-999.9,0,0,128.3125,26.913375,128.31875,26.9175
128.321875,26.9154375,-999.9,0,0,128.31875,26.913375,128.325,26.9175
128.328125,26.9154375,-999.9,0,0,128.325,26.913375,128.33125,26.9175
128.334375,26.9154375,-999.9,0,0,128.33125,26.913375,128.3375,26.9175
128.340625,26.9154375,-999.9,0,0,128.3375,26.913375,128.34375,26.9175
128.346875,26.9154375,-999.9,0,0,128.34375,26.913375,128.35,26.9175
128.353125,26.9154375,-999.9,0,0,128.35,26.913375,128.35625,26.9175
128.359375,26.9154375,-999.9,0,0,128.35625,26.913375,128.3625,26.9175
128.365625,26.9154375,-999.9,0,0,128.3625,26.913375,128.36875,26.9175
128.371875,26.9154375,-999.9,0,0,128.36875,26.913375,128.375,26.9175
128.378125,26.9154375,-999.9,0,0,128.375,26.913375,128.38125,26.9175
128.384375,26.9154375,-999.9,0,0,128.38125,26.913375,128.3875,26.9175
128.390625,26.9154375,-999.9,0,0,128.3875,26.913375,128.39375,26.9175
128.396875,26.9154375,-999.9,0,0,128.39375,26.913375,128.4,26.9175
128.403125,26.9154375,-999.9,0,0,128.4,26.913375,128.40625,26.9175
128.409375,26.9154375,-999.9,0,0,128.40625,26.913375,128.4125,26.9175
128.415625,26.9154375,-999.9,0,0,128.4125,26.913375,128.41875,26.9175
128.421875,26.9154375,-999.9,0,0,128.41875,26.913375,128.425,26.9175
128.428125,26.9154375,-999.9,0,0,128.425,26.913375,128.43125,26.9175
128.434375,26.9154375,-999.9,0,0,128.43125,26.913375,128.4375,26.9175
128.440625,26.9154375,-999.9,0,0,128.4375,26.913375,128.44375,26.9175
128.446875,26.9154375,-999.9,0,0,128.44375,26.913375,128.45,26.9175
128.453125,26.9154375,-999.9,0,0,128.45,26.913375,128.45625,26.9175
128.459375,26.9154375,-999.9,0,0,128.45625,26.913375,128.4625,26.9175
128.465625,26.9154375,-999.9,0,0,128.4625,26.913375,128.46875,26.9175
128.471875,26.9154375,-999.9,0,0,128.46875,26.913375,128.475,26.9175
128.478125,26.9154375,-999.9,0,0,128.475,26.913375,128.48125,26.9175
128.484375,26.9154375,-999.9,0,0,128.48125,26.913375,128.4875,26.9175
128.490625,26.9154375,-999.9,0,0,128.4875,26.913375,128.49375,26.9175
128.496875,26.9154375,-999.9,0,0,128.49375,26.913375,128.5,26.9175
128.503125,26.9154375,-999.9,0,0,128.5,26.913375,128.50625,26.9175
128.509375,26.9154375,-999.9,0,0,128.50625,26.913375,128.5125,26.9175
128.515625,26.9154375,-999.9,0,0,128.5125,26.913375,128.51875,26.9175
128.521875,26.9154375,-999.9,0,0,128.51875,26.913375,128.525,26.9175
128.528125,26.9154375,-999.9,0,0,128.525,26.913375,128.53125,26.9175
128.534375,26.9154375,-999.9,0,0,128.53125,26.913375,128.5375,26.9175
128.540625,26.9154375,-999.9,0,0,128.5375,26.913375,128.54375,26.9175
128.546875,26.9154375,-999.9,0,0,128.54375,26.913375,128.55,26.9175
128.553125,26.9154375,-999.9,0,0,128.55,26.913375,128.55625,26.9175
128.559375,26.9154375,-999.9,0,0,128.55625,26.913375,128.5625,26.9175
128.565625,26.9154375,-999.9,0,0,128.5625,26.913375,128.56875,26.9175
128.571875,26.9154375,-999.9,0,0,128.56875,26.913375,128.575,26.9175
128.578125,26.9154375,-999.9,0,0,128.575,26.913375,128.58125,26.9175
128.584375,26.9154375,-999.9,0,0,128.58125,26.913375,128.5875,26.9175
128.590625,26.9154375,-999.9,0,0,128.5875,26.913375,128.59375,26.9175
128.596875,26.9154375,-999.9,0,0,128.59375,26.913375,128.6,26.9175
128.603125,26.9154375,-999.9,0,0,128.6,26.913375,128.60625,26.9175
128.609375,26.9154375,-999.9,0,0,128.60625,26.913375,128.6125,26.9175
128.615625,26.9154375,-999.9,0,0,128.6125,26.913375,128.61875,26.9175
128.621875,26.9154375,-999.9,0,0,128.61875,26.913375,128.625,26.9175
128.628125,26.9154375,-999.9,0,0,128.625,26.913375,128.63125,26.9175
128.634375,26.9154375,-999.9,0,0,128.63125,26.913375,128.6375,26.9175
128.640625,26.9154375,-999.9,0,0,128.6375,26.913375,128.64375,26.9175
128.646875,26.9154375,-999.9,0,0,128.64375,26.913375,128.65,26.9175
128.653125,26.9154375,-999.9,0,0,128.65,26.913375,128.65625,26.9175
128.659375,26.9154375,-999.9,0,0,128.65625,26.913375,128.6625,26.9175
128.665625,26.9154375,-999.9,0,0,128.6625,26.913375,128.66875,26.9175
128.671875,26.9154375,-999.9,0,0,128.66875,26.913375,128.675,26.9175
128.678125,26.9154375,-999.9,0,0,128.675,26.913375,128.68125,26.9175
128.684375,26.9154375,-999.9,0,0,128.68125,26.913375,128.6875,26.9175
128.690625,26.9154375,-999.9,0,0,128.6875,26.913375,128.69375,26.9175
128.696875,26.9154375,-999.9,0,0,128.69375,26.913375,128.7,26.9175
128.703125,26.9154375,-999.9,0,0,128.7,26.913375,128.70625,26.9175
128.709375,26.9154375,-999.9,0,0,128.70625,26.913375,128.7125,26.9175
128.715625,26.9154375,-999.9,0,0,128.7125,26.913375,128.71875,26.9175
128.721875,26.9154375,-999.9,0,0,128.71875,26.913375,128.725,26.9175
128.728125,26.9154375,-999.9,0,0,128.725,26.913375,128.73125,26.9175
128.734375,26.9154375,-999.9,0,0,128.73125,26.913375,128.7375,26.9175
128.740625,26.9154375,-999.9,0,0,128.7375,26.913375,128.74375,26.9175
128.746875,26.9154375,-999.9,0,0,128.74375,26.913375,128.75,26.9175
128.753125,26.9154375,-999.9,0,0,128.75,26.913375,128.75625,26.9175
128.759375,26.9154375,-999.9,0,0,128.75625,26.913375,128.7625,26.9175
128.765625,26.9154375,-999.9,0,0,128.7625,26.913375,128.76875,26.9175
128.771875,26.9154375,-999.9,0,0,128.76875,26.913375,128.775,26.9175
128.778125,26.9154375,-999.9,0,0,128.775,26.913375,128.78125,26.9175
128.784375,26.9154375,-999.9,0,0,128.78125,26.913375,128.7875,26.9175
128.790625,26.9154375,-999.9,0,0,128.7875,26.913375,128.79375,26.9175
128.796875,26.9154375,-999.9,0,0,128.79375,26.913375,128.8,26.9175
128.803125,26.9154375,-999.9,0,0,128.8,26.913375,128.80625,26.9175
128.809375,26.9154375,-999.9,0,0,128.80625,26.913375,128.8125,26.9175
128.815625,26.9154375,-999.9,0,0,128.8125,26.913375,128.81875,26.9175
128.821875,26.9154375,-999.9,0,0,128.81875,26.913375,128.825,26.9175
128.828125,26.9154375,-999.9,0,0,128.825,26.913375,128.83125,26.9175
128.834375,26.9154375,-999.9,0,0,128.83125,26.913375,128.8375,26.9175
128.840625,26.9154375,-999.9,0,0,128.8375,26.913375,128.84375,26.9175
128.846875,26.9154375,-999.9,0,0,128.84375,26.913375,128.85,26.9175
128.853125,26.9154375,-999.9,0,0,128.85,26.913375,128.85625,26.9175
128.859375,26.9154375,-999.9,0,0,128.85625,26.913375,128.8625,26.9175
128.865625,26.9154375,-999.9,0,0,128.8625,26.913375,128.86875,26.9175
128.871875,26.9154375,-999.9,0,0,128.86875,26.913375,128.875,26.9175
128.878125,26.9154375,-999.9,0,0,128.875,26.913375,128.88125,26.9175
128.884375,26.9154375,-999.9,0,0,128.88125,26.913375,128.8875,26.9175
128.890625,26.9154375,-999.9,0,0,128.8875,26.913375,128.89375,26.9175
128.896875,26.9154375,-999.9,0,0,128.89375,26.913375,128.9,26.9175
128.903125,26.9154375,-999.9,0,0,128.9,26.913375,128.90625,26.9175
128.909375,26.9154375,-999.9,0,0,128.90625,26.913375,128.9125,26.9175
128.915625,26.9154375,-999.9,0,0,128.9125,26.913375,128.91875,26.9175
128.921875,26.9154375,-999.9,0,0,128.91875,26.913375,128.925,26.9175
128.928125,26.9154375,-999.9,0,0,128.925,26.913375,128.93125,26.9175
128.934375,26.9154375,-999.9,0,0,128.93125,26.913375,128.9375,26.9175
128.940625,26.9154375,-999.9,0,0,128.9375,26.913375,128.94375,26.9175
128.946875,26.9154375,-999.9,0,0,128.94375,26.913375,128.95,26.9175
128.953125,26.9154375,-999.9,0,0,128.95,26.913375,128.95625,26.9175
128.959375,26.9154375,-999.9,0,0,128.95625,26.913375,128.9625,26.9175
128.965625,26.9154375,-999.9,0,0,128.9625,26.913375,128.96875,26.9175
128.971875,26.9154375,-999.9,0,0,128.96875,26.913375,128.975,26.9175
128.978125,26.9154375,-999.9,0,0,128.975,26.913375,128.98125,26.9175
128.984375,26.9154375,-999.9,0,0,128.98125,26.913375,128.9875,26.9175
128.990625,26.9154375,-999.9,0,0,128.9875,26.913375,128.99375,26.9175
128.996875,26.9154375,-999.9,0,0,128.99375,26.913375,129,26.9175
128.003125,26.9195625,-999.9,0,0,128,26.9175,128.00625,26.921625
128.009375,26.9195625,-999.9,0,0,128.00625,26.9175,128.0125,26.921625
128.015625,26.9195625,-999.9,0,0,128.0125,26.9175,128.01875,26.921625
128.021875,26.9195625,-999.9,0,0,128.01875,26.9175,128.025,26.921625
128.028125,26.9195625,-999.9,0,0,128.025,26.9175,128.03125,26.921625
128.034375,26.9195625,-999.9,0,0,128.03125,26.9175,128.0375,26.921625
128.040625,26.9195625,-999.9,0,0,128.0375,26.9175,128.04375,26.921625
128.046875,26.9195625,-999.9,0,0,128.04375,26.9175,128.05,26.921625
128.053125,26.9195625,-999.9,0,0,128.05,26.9175,128.05625,26.921625
128.059375,26.9195625,-999.9,0,0,128.05625,26.9175,128.0625,26.921625
128.065625,26.9195625,-999.9,0,0,128.0625,26.9175,128.06875,26.921625
128.071875,26.9195625,-999.9,0,0,128.06875,26.9175,128.075,26.921625
128.078125,26.9195625,-999.9,0,0,128.075,26.9175,128.08125,26.921625
128.084375,26.9195625,-999.9,0,0,128.08125,26.9175,128.0875,26.921625
128.090625,26.9195625,-999.9,0,0,128.0875,26.9175,128.09375,26.921625
128.096875,26.9195625,-999.9,0,0,128.09375,26.9175,128.1,26.921625
128.103125,26.9195625,-999.9,0,0,128.1,26.9175,128.10625,26.921625
128.109375,26.9195625,-999.9,0,0,128.10625,26.9175,128.1125,26.921625
128.115625,26.9195625,-999.9,0,0,128.1125,26.9175,128.11875,26.921625
128.121875,26.9195625,-999.9,0,0,128.11875,26.9175,128.125,26.921625
128.128125,26.9195625,-999.9,0,0,128.125,26.9175,128.13125,26.921625
128.134375,26.9195625,-999.9,0,0,128.13125,26.9175,128.1375,26.921625
128.140625,26.9195625,-999.9,0,0,128.1375,26.9175,128.14375,26.921625
128.146875,26.9195625,-999.9,0,0,128.14375,26.9175,128.15,26.921625
128.153125,26.9195625,-999.9,0,0,128.15,26.9175,128.15625,26.921625
128.159375,26.9195625,-999.9,0,0,128.15625,26.9175,128.1625,26.921625
128.165625,26.9195625,-999.9,0,0,128.1625,26.9175,128.16875,26.921625
128.171875,26.9195625,-999.9,0,0,128.16875,26.9175,128.175,26.921625
128.178125,26.9195625,-999.9,0,0,128.175,26.9175,128.18125,26.921625
128.184375,26.9195625,-999.9,0,0,128.18125,26.9175,128.1875,26.921625
128.190625,26.9195625,-999.9,0,0,128.1875,26.9175,128.19375,26.921625
128.196875,26.9195625,-999.9,0,0,128.19375,26.9175,128.2,26.921625
128.203125,26.9195625,-999.9,0,0,128.2,26.9175,128.20625,26.921625
128.209375,26.9195625,-999.9,0,0,128.20625,26.9175,128.2125,26.921625
128.215625,26.9195625,-999.9,0,0,128.2125,26.9175,128.21875,26.921625
128.221875,26.9195625,-999.9,0,0,128.21875,26.9175,128.225,26.921625
128.228125,26.9195625,-999.9,0,0,128.225,26.9175,128.23125,26.921625
128.234375,26.9195625,-999.9,0,0,128.23125,26.9175,128.2375,26.921625
128.240625,26.9195625,-999.9,0,0,128.2375,26.9175,128.24375,26.921625
128.246875,26.9195625,-999.9,0,0,128.24375,26.9175,128.25,26.921625
128.253125,26.9195625,-999.9,0,0,128.25,26.9175,128.25625,26.921625
128.259375,26.9195625,-999.9,0,0,128.25625,26.9175,128.2625,26.921625
128.265625,26.9195625,-999.9,0,0,128.2625,26.9175,128.26875,26.921625
128.271875,26.9195625,-999.9,0,0,128.26875,26.9175,128.275,26.921625
128.278125,26.9195625,-999.9,0,0,128.275,26.9175,128.28125,26.921625
128.284375,26.9195625,-999.9,0,0,128.28125,26.9175,128.2875,26.921625
128.290625,26.9195625,-999.9,0,0,128.2875,26.9175,128.29375,26.921625
128.296875,26.9195625,-999.9,0,0,128.29375,26.9175,128.3,26.921625
128.303125,26.9195625,-999.9,0,0,128.3,26.9175,128.30625,26.921625
128.309375,26.9195625,-999.9,0,0,128.30625,26.9175,128.3125,26.921625
128.315625,26.9195625,-999.9,0,0,128.3125,26.9175,128.31875,26.921625
128.321875,26.9195625,-999.9,0,0,128.31875,26.9175,128.325,26.921625
128.328125,26.9195625,-999.9,0,0,128.325,26.9175,128.33125,26.921625
128.334375,26.9195625,-999.9,0,0,128.33125,26.9175,128.3375,26.921625
128.340625,26.9195625,-999.9,0,0,128.3375,26.9175,128.34375,26.921625
128.346875,26.9195625,-999.9,0,0,128.34375,26.9175,128.35,26.921625
128.353125,26.9195625,-999.9,0,0,128.35,26.9175,128.35625,26.921625
128.359375,26.9195625,-999.9,0,0,128.35625,26.9175,128.3625,26.921625
128.365625,26.9195625,-999.9,0,0,128.3625,26.9175,128.36875,26.921625
128.371875,26.9195625,-999.9,0,0,128.36875,26.9175,128.375,26.921625
128.378125,26.9195625,-999.9,0,0,128.375,26.9175,128.38125,26.921625
128.384375,26.9195625,-999.9,0,0,128.38125,26.9175,128.3875,26.921625
128.390625,26.9195625,-999.9,0,0,128.3875,26.9175,128.39375,26.921625
128.396875,26.9195625,-999.9,0,0,128.39375,26.9175,128.4,26.921625
128.403125,26.9195625,-999.9,0,0,128.4,26.9175,128.40625,26.921625
128.409375,26.9195625,-999.9,0,0,128.40625,26.9175,128.4125,26.921625
128.415625,26.9195625,-999.9,0,0,128.4125,26.9175,128.41875,26.921625
128.421875,26.9195625,-999.9,0,0,128.41875,26.9175,128.425,26.921625
128.428125,26.9195625,-999.9,0,0,128.425,26.9175,128.43125,26.921625
128.434375,26.9195625,-999.9,0,0,128.43125,26.9175,128.4375,26.921625
128.440625,26.9195625,-999.9,0,0,128.4375,26.9175,128.44375,26.921625
128.446875,26.9195625,-999.9,0,0,128.44375,26.9175,128.45,26.921625
128.453125,26.9195625,-999.9,0,0,128.45,26.9175,128.45625,26.921625
128.459375,26.9195625,-999.9,0,0,128.45625,26.9175,128.4625,26.921625
