 time(s), X(NS), Y(EW), Z(UD)
30.76,-5.8,-5.19,-7.259
30.78,-11.801,0.565,-6.594
30.8,-27.29,9.4,-5.338
30.82,-43.27,15.709,-3.563
30.84,-47.37,15.797,-2.003
30.86,-38.249,12.985,-1.523
30.88,-24.901,13.2108,-2.34
30.9,-13.163,16.321,-3.53
30.92,-0.6972,15.34,-3.572
30.94,13.83,5.283,-1.7383
30.96,25.781,-9.821,1.0909
30.98,32.59,-20.305,3.2624
31,38.751,-20.83,4.0733
31.02,46.72,-15.465,4.427
31.04,49.54,-12.3027,5.7
31.06,40.41,-14.384,8.1773
31.08,25.22,-18.291,10.845
31.1,16.698,-20.547,12.497
31.12,18.3323,-21.282,12.72
31.14,21.824,-20.834,11.937
31.16,20.0118,-17.454,10.888
31.18,14.524,-11.2804,10.284
31.2,9.88,-6.246,10.448
31.22,6.72,-4.575,10.965
31.24,3.19,-2.846,11.1279
31.26,-1.45,2.185,10.6954
31.28,-6.21,7.81,9.9819
31.3,-8.7,10.15,9.15935
31.32,-6.23,10.732,8.0222
31.34,0.37,12.4966,6.6364
31.36,4.777,13.212,5.5142
31.38,1.399,10.303,4.617
31.4,-6.949,8.806,2.924
31.42,-11.785,15.014,-0.2094
31.44,-8.987,23.675,-3.783
31.46,-1.8488,21.897,-6.128
31.48,5.051,7.007,-6.888
31.5,9.664,-9.07,-7.17045
31.52,10.299,-15.68,-7.9462
31.54,5.857,-14.11,-9.2756
31.56,0.18,-9.39,-11.0328
31.58,0.5,-1.47,-13.302
31.6,8.3,9.294,-15.618
31.62,15.59,16.245,-16.752
31.64,14.07,14.473,-16.015
31.66,5.35,9.087,-14.203
31.68,-1.31,7.295,-12.824
31.7,-0.22,6.6415,-12.413
31.72,4.88,0.001,-12.136
31.74,6.21,-10.54,-10.982
31.76,0.26,-14.439,-8.906
31.78,-10.371,-7.7982,-6.5969
31.8,-22.217,0.921,-4.40835
31.82,-34.42,2.515,-1.9667
31.84,-46.08,-2.134,1.0269
31.86,-52.97,-6.296,4.0261
31.88,-50.92,-6.891,6.108
31.9,-41.043,-5.004,6.941
31.92,-28.252,-0.76,6.85
31.94,-15.306,6.2,6.302
31.96,-3.3826,11.9,6.001
31.98,3.24,9.64,7.048
32,0.8447,-1.54,9.813
32.02,-4.482,-13.85,12.7659
32.04,-0.488,-19.462,13.79
32.06,14.413,-19.307,12.9247
32.08,26.758,-19.286,12.2601
32.1,26.238,-19.825,12.7438
32.12,19.621,-15.504,12.8579
32.14,18.492,-5.825,11.3585
32.16,21.365,0.89,9.615
32.18,19.239,-1.723,9.4729
32.2,13.2902,-8.724,10.183
32.22,13.3708,-11.23,9.576
32.24,20.558,-9.0701,7.377
32.26,24.36,-8.751,5.2304
32.28,19.141,-11.161,3.84
32.3,12.0155,-10.21,2.292
32.32,10.417,-4.052,0.2123
32.34,11.088,1.417,-1.5119
32.36,6.8709,3.192,-2.623
32.38,-1.987,6.866,-4.231
32.4,-9.207,16.1545,-6.89483
32.42,-11.539,23.594,-9.415
32.44,-11.585,20.239,-10.525
32.46,-12.69,10.893,-10.7514
32.48,-14.217,10.402,-11.6341
32.5,-12.605,24.18,-13.754
32.52,-6.827,40.35,-16.11
32.54,-1.64,44.1,-17.245
32.56,-2.61,34.15,-16.47
32.58,-8.119,20.75,-14.452
32.6,-10.901,11.7009,-12.551
32.62,-8.961,6.39,-11.547
32.64,-8.34,2.353,-11.029
32.66,-11.91,0.689,-10.383
32.68,-13.298,2.278,-9.577
32.7,-8.48,3.25414,-8.499
32.72,-5.31,-0.792,-6.274
32.74,-12.196,-7.9458,-2.4579
32.76,-23.301,-12.07,1.6542
32.78,-26.09,-11.378,4.271
32.8,-19.66,-9.976,5.347
32.82,-13.549,-10.109,6.214
32.84,-11.142,-8.2848,7.287
32.86,-6.703,-1.797,7.7966
32.88,1.432,5.624,7.76
32.9,6.9168,8.714,8.477
32.92,6.348,7.54,10.6131
32.94,3.859,4.75,13.175
32.96,2.93,-0.407,15.013
32.98,2.542,-9.45315,15.94
33,2.63,-18.094,16.212
33.02,4.691,-19.378,15.805
33.04,6.514,-13.487,14.802
33.06,5.32,-8.064,13.385
33.08,5.59,-7.821,11.355
33.1,13.553,-9.453,8.5707
33.12,23.927,-8.537,6.029
33.14,24.282,-5.77,4.939
33.16,14.079,-3.4624,4.7146
33.18,6.821,-0.8139,3.4182
33.2,10.34,3.392,0.484
33.22,17.221,6.88,-2.559
33.24,18.81,6.861,-4.4736
33.26,16.421,4.8967,-5.62
33.28,12.979,5.115077,-6.382
33.3,5.766,8.631,-6.272
33.32,-5.0933,12.52,-5.5409
33.34,-11.289,13.641,-5.8063
33.36,-7.699,11.372,-7.7369
33.38,-0.819,7.33655,-9.647
33.4,1.487,4.361,-9.878
33.42,0.84,5.039,-9.168
33.44,2.06,9.489,-9.131
33.46,3.55,14.507,-9.546
33.48,1.48,16.066,-8.923
33.5,-3.01,12.816,-6.94251
33.52,-7.02,6.951,-4.714
33.54,-10.357,2.057,-3.106
33.56,-11.979,0.164,-2.173
33.58,-9.237,0.368,-1.77
33.6,-5.302,0.288,-1.5206
33.62,-8.573,-0.988,-0.6822
33.64,-18.971,-2.271,0.8753
33.66,-25.023,-2.8646,2.1576
33.68,-20.986,-3.8343,2.478
33.7,-15.954,-5.367,2.5761
33.72,-17.192,-5.283,3.2058
33.74,-16.4648,-2.7187,3.65
33.76,-5.144,-0.97,3.0548
33.78,7.963,-3.136,2.268
33.8,9.218,-6.926,2.606
33.82,2.764,-8.105,3.5458
33.84,3.552,-7.39234,3.541
33.86,12.517,-8.4995,2.604
33.88,16.523,-10.375,1.993
33.9,11.6178,-8.065,1.67
33.92,8.596,-1.971,0.342
33.94,13.328,0.775,-1.841
33.96,17.875,-3.287,-2.9375
33.98,16.244,-8.462,-2.19869
34,14.58,-8.488,-1.3678
34.02,18.672,-5.131,-2.0511
34.04,22.9,-3.78,-3.502
34.06,20.103,-4.977,-4.141
34.08,13.322,-5.834,-3.7944
34.1,8.97,-6.4621,-3.1828
34.12,5.858,-9.025,-2.408
34.14,-0.0975,-11.958,-1.416
34.16,-5.577,-10.747,-1.076
34.18,-4.134,-4.484,-2.221
34.2,1.795,2.479,-4.00414
34.22,2.388,5.8071,-4.6315
34.24,-5.942,5.225,-3.6673
34.26,-15.845,3.2195,-2.4419
34.28,-19.46,2.159,-2.0874
34.3,-17.354,2.833,-2.2311
34.32,-14.469,4.257,-1.9595
34.34,-12.242,5.167,-1.2102
34.36,-9.32,6.208,-0.6144
34.38,-6.974,9.03562,-0.40889
34.4,-8.601,12.528,-0.1607
34.42,-13.72961,12.949,0.4798
34.44,-17.2,9.7715,1.1979
34.46,-15.918,7.983,1.3757
34.48,-12.929,11.361,0.8357
34.5,-12.221,16.435,0.012
34.52,-12.704,17.184,-0.568
34.54,-10.929,13.277,-0.7086
34.56,-7.5526,9.1274,-0.4675
34.58,-6.113,6.5591,0.0361
34.6,-6.329,3.807,0.50417
34.62,-4.026,0.864,0.4479
34.64,1.7116,0.14,-0.3381
34.66,6.478,1.295,-1.3911
34.68,7.262,0.6779,-2.0121
34.7,6.585,-2.6725,-2.069
34.72,7.825,-5.013,-2.0946
34.74,10.611,-3.7148,-2.6067
34.76,13.2,-1.067,-3.551
34.78,15.329,-0.074,-4.399
34.8,15.994,-0.167,-4.594
34.82,12.544,0.065,-3.993
34.84,5.494,-1.064,-3.0178
34.86,0.71,-5.98,-2.2659
34.88,3.057,-13.081,-1.8886
34.9,10.2583,-17.522,-1.5501
34.92,16.375,-16.474,-1.1211
34.94,18.592,-11.729,-0.9351
34.96,17.569,-7.42,-1.0564
34.98,14.272,-6.401,-0.849
35,10.039,-8.197,0.152
35.02,7.156,-9.438,1.4002
35.04,5.786,-6.9986,2.0682
35.06,2.9465,-1.5,2.257
35.08,-2.134,3.113,2.643
35.1,-5.0187,4.022,3.2154
35.12,-2.5845,2.344,3.392
35.14,0.903,0.9829,3.262
35.16,-0.449,1.2774,3.6
35.18,-5.19,2.722,4.4803
35.2,-7.338,4.329,5.0231
35.22,-6.083,4.976,4.838
35.24,-5.7977,3.929,4.603
35.26,-7.145,2.421,4.672
35.28,-5.5816,3.21,4.249
35.3,-0.029,6.9772,2.77
35.32,3.685,10.68,1.151
35.34,1.09,11.368,0.5725
35.36,-4.278,10.076,0.6892
35.38,-6.115,9.555,0.233
35.4,-3.7136,9.48,-1.0002
35.42,-1.232,7.0551,-1.9752
35.44,-0.825,2.031,-2.1287
35.46,-0.3806,-2.113,-2.119
35.48,2.3166,-2.696,-2.6793
35.5,6.0901,-0.989,-3.662053
35.52,7.815,0.198,-4.517
35.54,6.078,0.1,-5.01
35.56,2.6306,-0.1806,-5.145
35.58,0.427,-0.1002,-4.924
35.6,0.695,-0.5484,-4.48
35.62,2.261,-2.5831,-4.061
35.64,3.464,-5.706,-3.687
35.66,3.8,-7.299,-3.1942
35.68,3.549,-4.6421,-2.6659
35.7,3.01,1.404,-2.3218
35.72,2.676,5.824,-1.927
35.74,2.955,4.675,-0.899
35.76,3.239,0.168,0.767
35.78,2.668,-2.302,2.2561
35.8,2.252,-1.569,2.9258
35.82,4.1292,-1.48,3.0291
35.84,7.87,-3.7455,3.123
35.86,10.063,-4.5197,3.264
35.88,9.043,-0.519,3.249
35.9,7.262,5.215,3.228
35.92,6.8434,7.282,3.5028
35.94,5.8755,5.101,3.9553
35.96,2.3849,2.2892,4.1683
35.98,-0.8512,0.60655,4.035
36,0.0547,-1.3272,3.813
36.02,3.338,-3.898,3.622
36.04,3.474,-5.077,3.2524
36.06,-0.73,-3.554,2.4884
36.08,-4.909,-0.407,1.371
36.1,-6.305,2.705,0.156
36.12,-7.079,4.7502,-0.865
36.14,-9.018,4.9023,-1.607
36.16,-9.637,3.337,-2.367
36.18,-6.266,2.127,-3.578
36.2,-0.6249,2.823,-5.2016
36.22,3.563,3.7046,-6.6038
36.24,5.003,2.436,-7.237
36.26,4.393,0.689,-7.207
36.28,1.956,2.189,-6.936
36.3,-1.6767,6.218,-6.5549
36.32,-4.073,7.616,-5.9862
36.34,-3.552,4.271,-5.3463
36.36,-1.9692,0.211,-4.8665
36.38,-2.0579,-0.664,-4.544
36.4,-2.979,0.2701,-4.259
36.42,-1.5354,0.1134,-4.074
36.44,2.576,-0.4505,-4.0162
36.46,5.744,0.7947,-3.7153
36.48,5.084,3.2665,-2.719
36.5,1.853,4.859,-1.135
36.52,-0.283,5.435,0.479
36.54,1.176,5.659,1.865
36.56,5.654,4.268,3.275
36.58,9.599,0.107,4.949
36.6,8.959,-4.518,6.7469
36.62,3.4922,-6.241,8.3886
36.64,-2.04,-5.453,9.724
36.66,-3.43286,-5.138,10.704
36.68,-2.6721,-5.62,11.324
36.7,-4.405,-4.418,11.649
36.72,-7.583,-1.395,11.675
36.74,-5.998,0.047,11.253
36.76,1.7294,-1.8534,10.332
36.78,8.509,-4.16,9.183
36.8,8.314,-3.2737,8.084
36.82,4.25523,0.295,7.0047
36.84,2.66,3.228,5.8469
36.86,3.577,3.929,4.7646
36.88,2.987,3.647,3.8113
36.9,1.071,3.74,2.6092
36.92,1.264,3.722,0.89664
36.94,2.854,2.296,-0.8472
36.96,1.88,-0.697,-2.0143
36.98,-0.885,-3.9257,-2.8931
37,-0.175,-5.837,-4.2793
37.02,4.6913,-5.862,-6.166
37.04,8.184,-4.438,-7.709
37.06,7.899,-2.3946,-8.545
37.08,8.406,-0.634,-9.191
37.1,12.649,0.15,-9.934
37.12,16.283,0.147,-10.289
37.14,15.011,0.279,-9.974
37.16,11.731,0.372,-9.476
37.18,10.89,-1.6327,-9.13
37.2,10.7568,-6.7206,-8.466
37.22,7.1801,-11.5985,-7.132
37.24,1.4473,-11.2923,-5.7318
37.26,-1.9102,-5.6205,-4.9565
37.28,-2.643,-0.12,-4.4719
37.3,-4.005,0.776,-3.5199
37.32,-6.042,-1.123,-2.1664
37.34,-5.6,-1.37,-1.0909
37.36,-2.4338,0.967,-0.4153
37.38,-0.129,3.4663,0.4093
37.4,-0.883,4.7626,1.6896
37.42,-3.6254,5.581,3.1925
37.44,-7.007,6.364,4.635
37.46,-10.307,6.902,5.8
37.48,-11.784,7.898,6.335
37.5,-10.16,10.118,6.1284
37.52,-7.446,12.106,5.79769
37.54,-6.604,11.338,6.0559
37.56,-6.794,7.945,6.636
37.58,-4.7788,5.069,6.57
37.6,-0.46977,4.994,5.5773
37.62,3.0705,6.637,4.435
37.64,4.909,7.2956,3.833
37.66,7.093,5.54792,3.576
37.68,9.865,2.1292,3.23
37.7,10.481,-1.0041,2.853
37.72,8.008,-2.3572,2.6429
37.74,5.634,-2.3721,2.338
37.76,6.538,-2.8366,1.4984
37.78,9.99,-4.24,0.1834
37.8,12.758,-4.85,-1.0896
37.82,12.487,-3.5003,-1.9865
37.84,9.279,-1.805,-2.6818
37.86,5.68159,-1.841,-3.5369
37.88,4.9145,-3.0596,-4.63
37.9,7.154,-3.7071,-5.605
37.92,8.499,-4.002,-6.023
37.94,6.044,-5.146,-5.876
37.96,2.581,-6.142,-5.6598
37.98,2.769,-4.855,-5.7561
38,5.785,-1.8998,-5.891
38.02,6.231,-0.1369,-5.511
38.04,2.156,-0.1092,-4.6022
38.06,-2.415,0.6951,-3.73337
38.08,-3.7471,3.285,-3.25908
38.1,-2.9071,5.163,-2.9008
38.12,-2.659,4.313,-2.2518
38.14,-3.586,2.3756,-1.2936
38.16,-5.02,1.956,-0.21286
38.18,-6.754,2.9918,0.9263
38.2,-8.038,3.79576,2.0365
38.22,-7.375,3.98495,2.8385
38.24,-4.921,4.2561,3.2099
38.26,-3.095,4.4453,3.5077
38.28,-3.557,3.8801,4.1464
38.3,-5.254,3.0664,4.912
38.32,-6.198,3.2644,5.1344
38.34,-5.554,4.643,4.5763
38.36,-3.697,6.156,3.814
38.38,-1.976,7.079,3.5081
38.4,-2.235,7.571,3.5861
38.42,-4.528,7.818,3.4145
38.44,-5.8701,7.529,2.6703
38.46,-3.882,6.391,1.713
38.48,-0.906,4.483,1.055
38.5,-1.028,2.1752,0.7281
38.52,-3.466,-0.05579,0.3667
38.54,-3.2028,-1.7953,-0.265
38.56,1.3651,-2.9159,-1.0192
38.58,5.845,-3.6379,-1.5959
38.6,6.3,-4.31,-1.83
38.62,4.1621,-5.136,-1.7716
38.64,2.717,-5.915,-1.6439
38.66,2.446,-5.965,-1.7553
38.68,2.443,-4.696,-2.2824
38.7,3.341,-2.5371,-3.0948
38.72,5.832,-0.81,-3.857
38.74,8.3851,-0.252,-4.311
38.76,9.258,-0.231,-4.377
38.78,9.221,0.098,-4.07
38.8,9.96,0.606,-3.492
38.82,11.073,0.847,-2.855
38.84,10.861,1.027,-2.2917
38.86,9.087,1.304,-1.6514
38.88,7.042,1.031,-0.7372
38.9,5.561,0.041,0.2777
38.92,4.519,-0.138,0.9608
38.94,3.641,1.834,1.2565
38.96,2.613,4.458,1.6729
38.98,1.0404,4.623,2.6427
39,-0.80061,1.587,3.9253
39.02,-1.92418,-2.0461,4.912
39.04,-2.0736,-3.609,5.311
39.06,-2.232,-2.963,5.293
39.08,-2.926,-1.4227,5.0886
39.1,-3.15,0.133,4.7678
39.12,-2.052,1.2028,4.3821
39.14,-0.806,1.1927,4.043
39.16,-1.46,0.0841,3.7635
39.18,-4.167,-1.3021,3.3967
39.2,-6.618,-2.4871,2.81
39.22,-6.541,-3.8793,2.0196
39.24,-4.3062,-5.4399,1.0959
39.26,-2.521,-5.8848,0.0283
39.28,-2.78461,-4.2814,-1.2018
39.3,-3.463,-1.7368,-2.44
39.32,-1.8359,-0.261,-3.4
39.34,1.7774,-0.2447,-3.974
39.36,3.9673,-0.1868,-4.414
39.38,2.942,1.0877,-5.028
39.4,1.1601,2.9727,-5.75
39.42,1.7416,4.2068,-6.233
39.44,4.22,4.5907,-6.414
39.46,5.983,4.7786,-6.628
39.48,6.316,4.78,-7.031
39.5,6.445,3.8126,-7.272
39.52,6.648,1.96404,-7.04
39.54,6.064,0.8694,-6.581
39.56,4.8409,1.7142,-6.2528
39.58,3.995569,3.2462,-5.8756
39.6,3.50309,3.2032,-5.0687
39.62,2.6788,1.434,-4.0441
39.64,1.9707,0,-3.3973
39.66,2.2131,0.09,-3.1424
39.68,2.655,0.663,-2.64963
39.7,1.9032,0.659,-1.6455
39.72,0.2525,0.526,-0.6087
39.74,-1.0103,0.481,0.03
39.76,-1.7829,-0.774,0.456
39.78,-2.4039,-3.804,0.92268
39.8,-1.9082,-6.472,1.2142
39.82,0.262,-6.375,1.1178
39.84,1.938,-4.273,0.9784
39.86,0.766,-2.95,1.2841
39.88,-1.788,-3.2327,1.96809
39.9,-2.406,-3.2947,2.5296
39.92,-1.204,-1.6746,2.6551
39.94,-1.308,1.0168,2.4024
39.96,-3.4557,3.3922,2.0026
39.98,-5.019,4.5624,1.748
40,-4.615,4.121,1.818
40.02,-3.733,2.5208,1.9628
40.04,-3.147,1.4566,1.6612
40.06,-1.6057,2.286155,0.859
40.08,0.8495,4.059,0.181
40.1,2.0341,4.689,0.079
40.12,1.4184,3.957,0.167
40.14,1.2858,3.5559,-0.135
40.16,2.6299,4.169,-0.6742
40.18,3.3658,4.523,-0.8629
40.2,2.3972,3.8222,-0.6671
40.22,2.0003,3.1691,-0.63952
40.24,3.8261,3.739,-1.0247
40.26,5.5779,5.003,-1.4282
40.28,4.4185,5.598,-1.4671
40.3,1.3086,4.828,-1.252
40.32,-0.8607,2.763,-1.0778
40.34,-1.48895,0.061,-1.0188
40.36,-1.7697,-1.8247,-1.037
40.38,-1.5369,-1.6048,-1.1735
40.4,0.286,0.0637,-1.4291
40.42,2.793,0.976866,-1.60937
40.44,3.487,0.157,-1.497
40.46,1.672,-1.0064,-1.114
40.48,-0.6143,-0.9922,-0.7284
40.5,-1.3073,-0.1845,-0.5965
40.52,-0.4568,0.177,-0.7108
40.54,0.593,-0.138,-0.81482
40.56,0.8603,-0.6368,-0.7094
40.58,0.1376,-1.3054,-0.4724
40.6,-1.3202,-2.3778,-0.26739
40.62,-2.8188,-3.449,-0.0367
40.64,-3.2531,-3.743,0.3458
40.66,-1.811,-2.9988,0.6774
40.68,0.9792,-1.5587,0.5924
40.7,3.198,-0.031,0.203
40.72,3.2401,0.784,0.118
40.74,1.765,0.328,0.593
40.76,1.18,-0.816,1.1051
40.78,2.8309,-1.2,1.0963
40.8,5.537,-0.257,0.763
40.82,7.377,0.866,0.649
40.84,7.812,0.848,0.768
40.86,7.261,-0.052,0.682
40.88,5.892,-0.536,0.29
40.9,4.1783,-0.128,-0.016
40.92,3.489,0.326,0.004
40.94,4.492,-0.091,0.1219
40.96,5.782,-1.238,0.0388
40.98,5.734,-2.1383,-0.24487
41,4.896,-2.111,-0.5749
41.02,4.81,-1.599,-0.8737
41.04,5.1705,-1.7774,-1.10875
41.06,4.2836,-3.1519,-1.2255
41.08,1.9839,-4.827,-1.2185
41.1,0.0632,-5.554,-1.1899
41.12,-0.322,-5.194,-1.2711
41.14,-0.008,-4.501,-1.5194
41.16,-0.419,-3.808,-1.8399
41.18,-2.0326,-2.8634,-1.9968
41.2,-4.2425,-1.8297,-1.8423
41.22,-5.852,-1.2741,-1.5587
41.24,-6.032,-1.02235,-1.4801
41.26,-5.462,-0.1377,-1.61679
41.28,-5.672,1.5307,-1.6181
41.3,-6.555,2.8095,-1.3063
41.32,-6.085,2.779,-0.9128
41.34,-3.635574,2.0676,-0.6313
41.36,-1.623,1.9888,-0.3039
41.38,-1.946,3.053,0.174
41.4,-2.7791,4.821,0.5274
41.42,-1.4929,6.512,0.562
41.44,0.946,7.276,0.614
41.46,1.644,6.637,1.064
41.48,0.6091,5.272,1.662
41.5,0.45768,4.64,1.859
41.52,1.925,5.161,1.661
41.54,3.202,5.457,1.574
41.56,3.605,4.203,1.778
41.58,4.444,2.1306,1.892
41.6,5.915,1.1061,1.631
41.62,6.416,1.5045,1.206
41.64,5.639,1.6189,0.935
41.66,5.369,-0.1167,0.8434
41.68,6.273,-3.058953,0.7698
41.7,6.675,-4.9259,0.5539
41.72,5.586,-4.1406,0.035
41.74,4.3803,-1.3983,-0.81097
41.76,4.1142,1.0135,-1.6644
41.78,3.4838,1.4148,-2.10106
41.8,1.145,0.219,-2.1421
41.82,-1.657,-0.86548,-2.2756
41.84,-2.547,-0.92553,-2.7975
41.86,-1.072,-0.6401,-3.4569
41.88,1.1479,-0.986,-3.858
41.9,2.663,-1.892,-3.9613
41.92,3.343,-2.5792,-3.9781
41.94,3.5531,-2.5916,-4.0024
41.96,3.166,-1.8487,-3.9655
41.98,1.8225,-0.2331,-3.8336
42,-0.0257,1.99547,-3.62707
42.02,-0.9597,3.691,-3.3172
42.04,-0.208,3.7855,-2.8622
42.06,0.95,2.8356,-2.3214
42.08,0.726,2.5911,-1.8397
42.1,-0.355,3.6765,-1.4812
42.12,-0.132,4.655,-1.1074
42.14,1.345,4.057,-0.491
42.16,1.26,2.51,0.419
42.18,-1.439,1.7393,1.383
42.2,-3.7393,1.9772,2.1505
42.22,-2.9359,1.7053,2.8013
42.24,-0.769,0.11,3.6036
42.26,-0.414,-1.564,4.48998
42.28,-1.5088,-1.766,4.9994
42.3,-1.5227,-0.678,4.8758
42.32,-0.441,0.4506,4.4726
42.34,-0.4276,1.2272,4.2828
42.36,-1.7666,2.1464,4.3236
42.38,-2.7016,3.1243,4.2857
42.4,-2.7536,3.3274,4.0883
42.42,-2.8007,2.5448,3.8611
42.44,-2.226,1.5446,3.5289
42.46,0.499,0.849,2.8539
42.48,4.376,0.264,1.9084
42.5,6.309,-0.06819,1.072
42.52,5.379,0.6577,0.5001
42.54,3.8306,2.4679,-0.0435
42.56,3.5275,3.8487,-0.736062
42.58,4.118,3.3785,-1.4065
42.6,4.862,1.4796,-1.8328
42.62,5.576,-0.3461,-2.0446
42.64,5.58,-1.437,-2.19454
42.66,4.325,-2.128,-2.3612
42.68,3.1475,-2.459,-2.583
42.7,3.7,-1.9766,-2.8732
42.72,4.696,-0.8481,-3.08215
42.74,3.264,-0.068,-3.0003
42.76,-0.2779,-0.221,-2.7009
42.78,-2.286492,-0.7616,-2.5332
42.8,-1.0686,-0.9598,-2.6389
42.82,0.905,-0.9746,-2.7219
42.84,1.076,-1.4847,-2.49838
42.86,0.068,-2.5409,-2.12317
42.88,-0.507,-3.302,-1.91724
42.9,-0.828,-3.024,-1.8734
42.92,-1.687,-1.9941,-1.7182
42.94,-2.6113,-1.1959,-1.3789
42.96,-2.8233,-1.1042,-1.0548
42.98,-2.6368,-1.2431,-0.8501
43,-2.588,-1.1481,-0.62963
43.02,-2.435,-1.23806,-0.3033
43.04,-1.983,-2.0236,-0.0254
43.06,-1.73,-2.7967,0.0176
43.08,-1.9119,-2.1683,-0.1248
43.1,-1.9973,-0.0565,-0.2342
43.12,-1.6702,1.9373,-0.1749
43.14,-1.278,2.5662,0.0257
43.16,-0.97755,2.3574,0.2734
43.18,-0.51722,2.3711,0.4783
43.2,0.02914,2.5492,0.5711
43.22,0.43879,2.2864,0.5524
43.24,1.148,1.8725,0.5258
43.26,2.582,2.1363,0.59805
43.28,3.873,3.06,0.7383
43.3,3.717,3.948,0.8141
43.32,2.3997,4.685,0.7741
43.34,1.4701,5.57,0.7087
43.36,1.5829,6.02,0.7058
43.38,2.1247,4.92,0.7356
43.4,2.7726,2.6203,0.72451
43.42,3.755,1.181,0.6623
43.44,4.7,1.8368,0.5783
43.46,4.772,3.2492,0.4938
43.48,3.897,3.3409,0.4537
43.5,2.6783,2.0845,0.5083
43.52,1.4783,1.257,0.5888
43.54,0.7375,1.744,0.5238
43.56,1.2488,2.4734,0.2834
43.58,2.6102,2.2497,0.106
43.6,2.582,1.4407,0.197
43.62,-0.063,1.1088,0.4428
43.64,-3.154,1.29533,0.5623
43.66,-3.831,1.1832,0.4802
43.68,-2.524,0.62223,0.3133
43.7,-1.763,0.35475,0.1065
43.72,-2.0918,0.61176,-0.156
43.74,-2.1399,0.4977,-0.3338
43.76,-1.9155,-0.66808,-0.2476
43.78,-2.714147,-2.0972,-0.03653
43.8,-3.999,-2.372,-0.0811
43.82,-3.668,-1.2374,-0.48503
43.84,-1.604,0.142,-0.92767
43.86,0.009,0.598,-1.14649
43.88,0.156,0.095,-1.27616
43.9,-0.043,-0.564,-1.53485
43.92,-0.001,-0.729,-1.84994
43.94,-0.409,-0.521,-2.01483
43.96,-0.9859,-0.617,-2.03737
43.98,-0.3509,-1.386,-2.0785
44,1.2954,-2.2443,-2.18067
44.02,2.07958,-2.2633,-2.251341
44.04,1.5941,-1.537,-2.24006
44.06,1.5326,-1.264,-2.15621
44.08,2.649,-2.0339,-2.01475
44.1,3.6515,-2.7989,-1.88017
44.12,3.7138,-2.3103,-1.8615
44.14,3.553,-0.935,-1.923
44.16,3.455,-0.0704,-1.8346
44.18,2.733,-0.1749,-1.4634
44.2,1.7177,-0.4587,-0.9898
44.22,1.7522,-0.2887,-0.6777
44.24,2.605,0.2091,-0.5354
44.26,2.4921,0.82697,-0.3701
44.28,1.227,1.4775,-0.0815
44.3,0.6378,1.7706,0.2695
44.32,1.1511,1.4475,0.6158
44.34,0.8655,1.1935,0.935
44.36,-0.9495,1.9415,1.1937
44.38,-2.2787,3.3637,1.3669
44.4,-1.60733,4.222,1.4796
44.42,-0.16908,4.211,1.5348
44.44,0.506,4.192,1.4875
44.46,0.8745,4.484,1.3695
44.48,1.6594,4.388,1.332
44.5,2.0575,3.747,1.4378
44.52,1.3366,3.471,1.534
44.54,0.3785,3.898,1.4655
44.56,0.1123,4.018,1.3086
44.58,0.076,3.1348,1.2178
44.6,-0.2011,2.0679,1.16985
44.62,-0.0988,1.7155,1.0376
44.64,0.5716,1.5301,0.8463
44.66,0.7192,0.5264,0.7291
44.68,-0.0634,-1.01658,0.65652
44.7,-0.4563,-1.9998,0.4345
44.72,0.3142,-2.1454,0.0028
44.74,0.9284,-2.15684,-0.4577
44.76,0.22,-2.5568,-0.7888
44.78,-0.6682,-3.1417,-1.0753
44.8,-0.13692,-3.4201,-1.4919
44.82,1.23144,-3.0824,-2.0217
44.84,1.7302,-2.3072,-2.4569
44.86,1.2526,-1.815,-2.6662
44.88,1.1624,-2.1371,-2.7753
44.9,1.9794,-2.685,-3.0006
44.92,2.7817,-2.33582,-3.3686
44.94,2.7743,-1.1565,-3.684
44.96,2.302,-0.554,-3.808
44.98,2.224,-1.2503,-3.83
45,2.904,-2.178,-3.889
45.02,3.835,-2.0891,-3.924
45.04,4.101,-1.264,-3.77
45.06,3.393,-0.68832,-3.423
45.08,2.399,-0.4008,-3.0337
45.1,1.8217,0.2983,-2.6906
45.12,1.415,1.5615,-2.3731
45.14,0.7061,2.903,-2.0871
45.16,0.0951,4.013,-1.8452
45.18,0.1493,4.866,-1.518
45.2,0.3933,5.335,-0.9685
45.22,0.11553,5.36,-0.342855
45.24,-0.20626,5.19,0.04886
45.26,0.1642,4.964,0.20026
45.28,0.4803,4.459,0.452595
45.3,-0.4007,3.664,0.956
45.32,-1.6899,3.038,1.4063
45.34,-1.6304,2.7373,1.5186
45.36,-0.538,2.2589,1.4747
45.38,-0.449,1.361592,1.6195
45.4,-1.6587,0.6349,1.9193
45.42,-2.2051,0.5858,2.0605
45.44,-1.2518,0.8422,1.9469
45.46,-0.35,0.8532,1.788848
45.48,-0.486,0.6439,1.72519
45.5,-0.394,0.2904,1.65428
45.52,0.923,-0.53586,1.4577
45.54,2.2607,-1.7804,1.1745
45.56,2.2992,-2.563,0.902
45.58,1.7448,-2.331,0.6878
45.6,1.8423,-1.746,0.5475
45.62,2.2787,-1.6242,0.4722
45.64,2.1527,-1.7513,0.3781
45.66,1.7324,-1.5365,0.1606
45.68,1.7915,-1.0783,-0.1901
