 time(s), X(NS), Y(EW), Z(UD)
29.16,132.55,-48.65,-17.51
29.18,84.5,-8.91,-26.56
29.2,31.61,2.28,-41.32
29.22,18.97,3.701,-52.68
29.24,28.2,35.381,-53.37
29.26,-5.63,79.621,-42.77
29.28,-105.23,76.97,-26.841
29.3,-208.31,20.383,-14.151
29.32,-238.58,-19.37,-9.13
29.34,-199.74,12.55,-8.26
29.36,-161.18,75.88,-5.15
29.38,-157.08,87.25,0.22
29.4,-148.16,25.842,0.56
29.42,-99.13,-53.06,-8.499
29.44,-45.43,-93.17,-20.759
29.46,-43.21,-84.85,-24.99
29.48,-83.88,-47.38,-17.11
29.5,-107.85,-4.2,-4.015
29.52,-89.67,24.067,3.797
29.54,-58.84,34.812,1.477
29.56,-37.97,47.09,-7.156
29.58,-11.727,62.85,-12.682
29.6,28.8,42.79,-6.77
29.62,56.97,-36.12,10.499
29.64,52.16,-114.517,28.281
29.66,37.09,-100.775,32.652
29.68,43.8,9.425,20.028
29.7,66.584,119.8371,2.25
29.72,78.988,147.396,-4.819
29.74,80.757,99.501,1.258
29.76,96.069,28.081,6.347
29.78,132.13,-31.26,-3.6766
29.8,166.8,-50.58,-25.969
29.82,178.24,-2.091,-44.504
29.84,168.76,94.66,-49.229
29.86,159.11,159.42,-45.291
29.88,167.56,132.361,-41.845
29.9,192.35,46.065,-39.051
29.92,208.38,-18.833,-31.734
29.94,190.08,-28.657,-21.111
29.96,140.78,-13.533,-14.11
29.98,84.35,-13.29,-11.879
30,29.838,-40.724,-7.079
30.02,-30.32,-82.13,4.488
30.04,-82.95,-103.18,16.211
30.06,-97.053,-70.83,19.457
30.08,-82.01,1.08,15.627
30.1,-95.21,46.18,13.638
30.12,-155.29,19.858,16.964
30.14,-196.01,-35.65,19.514
30.16,-161.56,-39.64,15.787
30.18,-105.84,19.528,9.522
30.2,-115.24,67.81,8.2254
30.22,-161.99,43.99,11.3997
30.24,-137.12,-22.37,10.222
30.26,-33.01,-54.437,0.13
30.28,20.77,-26.263,-11.298
30.3,-51.77,13.609,-13.54
30.32,-150.41,12.785,-7.133
30.34,-143.17,-23.165,-1.867
30.36,-55.07,-56.25,-1.412
30.38,-10.55,-77.63,1.574
30.4,-37.45,-104.56,10.818
30.42,-45.5,-123.59,15.716
30.44,9.88,-91.17,4.999
30.46,57.34,-12.83,-13.229
30.48,31.79,32.6,-18.131
30.5,-25.134,-4.22,-4.444
30.52,-37.81,-58.23,8.363
30.54,-4.9124,-34.55,1.8563
30.56,20.95,48.7,-16.2982
30.58,19.8548,83.2,-24.13034
30.6,15.65,30.37,-16.1871
30.62,23.41,-30.36,-8.1207
30.64,32.92,-30.73,-10.3913
30.66,34.25,-4.28,-12.4723
30.68,26.8,-8.1,-1.04316
30.7,13.76,-29.49,17.0858
30.72,13.27,-28.75,22.959
30.74,55.19,-17.68,12.084
30.76,135.29,-31.382,-0.072
30.78,191.64,-61.75,-0.002
30.8,167.59,-78.643,8.531
30.82,87.73,-85.891,15.482
30.84,28.82,-100.08,19.926
30.86,19.29,-103.3,25.914
30.88,15.51,-74.02,30.712
30.9,-14.26,-39.9,28.165
30.92,-34.83,-37.07,20.138
30.94,-3.28,-39.41,13.89
30.96,54.79,4.55,9.842
30.98,73.83,76.63,3.094
31,38.969,103.19,-3.45
31.02,3.58,67.3895,-0.53
31.04,12.096,36.4,10.1204
31.06,43.34,58.33,13.303
31.08,50.669,95.7,2.084
31.1,32.704,95.34,-10.481
31.12,31.328,74.28,-11.265
31.14,64.302,88.83,-7.574
31.16,92.94,144.61,-14.053
31.18,71.13,184.93,-27.1336
31.2,5.43,167.24,-29.524
31.22,-57.28,116.59,-17.091
31.24,-90.66,89.33,-3.818
31.26,-108.82,99.98,1.046
31.28,-124.66,105.22,3.843
31.3,-120.88,65.31,9.656
31.32,-80.87,0.95,10.85
31.34,-27.246,-35.56,2.05
31.36,-3.91,-36.15,-6.36
31.38,-25.727,-45.249,-2.229
31.4,-63.99,-84.368,8.76
31.42,-78.05,-112.857,10.55
31.44,-49.66,-92.537,-0.52
31.46,4.96,-52.388,-12.194
31.48,43.11,-45.809,-13.901
31.5,28.03,-68.782,-7.6745
31.52,-27.732,-70.591,-1.247
31.54,-64.21,-32.42,0.792
31.56,-42.82,14.244,-2.493
31.58,0.89,41.95,-9.379
31.6,5.53,51.67,-14.6658
31.62,-27.33,43.12,-13.019
31.64,-37.59,11.489,-5.279
31.66,0.078,-16.04,2.154
31.68,40.282,10.2059,4.674
31.7,41.424,92.928,3.196
31.72,24.345,165.096,1.227
31.74,21.7184,163.643,1.951
31.76,12.8716,101.295,6.991
31.78,-38.822,40.089,13.635
31.8,-107.215,15.99,14.833
31.82,-119.399,14.74,7.462
31.84,-50.442,7.52,-0.708
31.86,42.276,-16.25,0.903
31.88,87.885,-48.36,10.773
31.9,72.631,-74.62,15.893
31.92,34.917,-84.94,8.66
31.94,16.885,-79.42,-4.124
31.96,29.911,-66.31,-11.709
31.98,48.976,-53.035,-11.707
32,37.4373,-42.43,-8.062
32.02,-7.794,-38.54,-3.20491
32.04,-41.435,-51.203,2.168
32.06,-21.968,-90.55,5.873
32.08,29.685,-153.32,6.211
32.1,53.96,-210.57,4.658
32.12,30.091,-216.83,2.891
32.14,-6.678,-151.02,0.156
32.16,-25.794,-54.02,-3.219
32.18,-36.084,-0.47,-3.712
32.2,-48.596,-19.8384,-0.135
32.22,-48.462,-65.78,2.544
32.24,-28.14,-79.585,-0.339
32.26,-13.335,-57.132,-6.085
32.28,-25.774,-27.83,-8.752
32.3,-47.22,3.4,-7.1548
32.32,-50.876,49.72,-3.975
32.34,-45.03977,95.93,-0.403
32.36,-51.803,109.51,2.662
32.38,-60.403,96.05,1.46
32.4,-38.776,96.65,-5.872
32.42,16.286,124.51,-13.767
32.44,71.28,147.51,-15.388
32.46,94.35,142.83,-12.468
32.48,77.93,126.1,-11.774
32.5,33.03,112.2,-13.5855
32.52,-11.92,89.55,-12.0772
32.54,-17.48,54.33,-6.4091
32.56,27.481,31.165,-2.185
32.58,76.91,33.84,-0.906
32.6,72.91,39.38,2.6036
32.62,21.822,27.885,9.622
32.64,-9.89,15.748,13.356
32.66,16.949,18.525,9.835
32.68,66.34,13.1,5.282
32.7,83.07,-24.48248,7.057
32.72,63.95,-69.5,13.172
32.74,45.09,-81.19,16.471
32.76,38.86,-67.41,14.627
32.78,20.01,-69.96,10.566
32.8,-25.48,-94.85,6.527
32.82,-67.309,-106.42,2.668
32.84,-64.421,-92.3,-0.835
32.86,-20.334,-84.24,-3.733
32.88,15.388,-100.36,-5.647
32.9,6.3705,-110.12,-4.713
32.92,-25.946,-81.96,-0.072
32.94,-33.971,-34.227,3.7087
32.96,-9.647,-9.82,0.707
32.98,10.94,-20.2768,-6.497
33,10.157,-41.85,-8.566
33.02,17.01,-53.044,-3.356
33.04,50.94,-50.471,0.7997
33.06,74.45,-35.79,-0.331
33.08,43.73,-10.71,0.249
33.1,-16.032,17.242,6.658
33.12,-36.85,41.991,9.93274
33.14,-2.36,68.9,2.2472
33.16,35.31,101.95,-8.1115
33.18,35.65,126.17,-8.5605
33.2,14.02,121.88,-1.611
33.22,-7.637,95.33,1.318
33.24,-40.6,75.66,-0.5725
33.26,-91.43,77.41,0.653
33.28,-129.41,81.83,4.562
33.3,-129.677,61.58,3.839
33.32,-113.488,14.52,0.662
33.34,-109.067,-29.27,3.887
33.36,-102.467,-29.36,9.959
33.38,-70.691,26.348,5.773
33.4,-34.413,91.43,-6.558
33.42,-24.675,86.467,-8.2317
33.44,-17.95,-13.3568,5.7309
33.46,34.4732,-124.585,14.5873
33.48,117.6541,-132.81,2.69658
33.5,157.2265,-29.91,-15.5842
33.52,124.6459,73.29,-18.0848
33.54,77.741,88.06,-7.8176
33.56,72.193,47.23,-3.912
33.58,84.6667,26.12,-9.144
33.6,63.8517,20.41,-8.185
33.62,17.1406,-26.176,4.242
33.64,-6.0166,-102.97,14.362
33.66,3.26,-128.72,11.549
33.68,1.237,-73.54,2.729
33.7,-37.074,-6.23,-1.417
33.72,-79.48,7.7,-1.475
33.74,-84.512,-9.3285,-2.825
33.76,-56.969,-5.24,-3.9115
33.78,-34.523,12.28,0.1524
33.8,-35.509,-0.14,7.5848
33.82,-41.38,-39.47,11.16277
33.84,-27.79,-55.34,7.3841
33.86,2.41,-21.74,-0.61142
33.88,23.65,34.905,-7.8385
33.9,21.19,75.99,-11.624
33.92,11.26,84.7,-11.523
33.94,19.28,63.043,-7.844
33.96,39.88,27.94,-1.1468
33.98,35.08,10.53,6.86
34,-17.275,30.52,12.511
34.02,-86.15,68.875,12.196
34.04,-116.96,88.93,6.506
34.06,-93.12,82.7,0.175
34.08,-48.14,71.25,-3.704
34.1,-16.655,63.14,-7.046
34.12,1.438,44.54,-11.85
34.14,19.353,14.7,-15.008
34.16,29.421,-3.33,-11.991
34.18,13.642,-1.02,-3.673
34.2,-20.8648,-2.96,4.253
34.22,-40.031,-24.465,7.141
34.24,-20.768,-35.249,3.449
34.26,21.925,3.386,-6.079
34.28,51.522,76.6,-16.87
34.3,48.192,124.5,-21.037
34.32,28.116,113.36,-15.1472
34.34,26.302,68.43,-5.7683
34.36,58.94,27.62,-1.7675
34.38,101.44,-6.75,-3.2797
34.4,110.34,-48.54,-4.0341
34.42,71.04,-84.29,-2.29
34.44,15.188,-86.41,-1.66611
34.46,-16.822,-63,-2.26742
34.48,-20.521,-54.88,0.30398
34.5,-21.772,-74.65,6.3013
34.52,-36.895,-86.45,10.5368
34.54,-58.155,-65.86,11.5144
34.56,-74.393,-45.8,13.7341
34.58,-82.5013,-69.2,18.2448
34.6,-76.921,-119.73,19.275
34.62,-52.614,-139.46,14.234
34.64,-25.783,-104.43,9.318
34.66,-26.266,-46.273,9.846
34.68,-55.092,-3.469,11.873
34.7,-72.965,12.196,9.867
34.72,-50.364,5.213,6.591
34.74,-7.718,-10.879,7.445
34.76,18.59,-9.924,9.497
34.78,30.57,22.714,4.878
34.8,55.05,62.175,-6.866
34.82,89.11,75.07,-17.991
34.84,100.28,73.7,-23.712
34.86,81.96,95.83,-26.574
34.88,66.17,133.04,-28.707
34.9,68.84,134.464,-26.925
34.92,61.832,91.043,-18.807
34.94,22.143,55.745,-8.536
34.96,-23.93,58.538,-2.66
34.98,-37.882,60.168,-2.321
35,-26.525,23.23,-2.831
35.02,-25.151,-26.2529,0.07
35.04,-38.068,-49.999,5.85
35.06,-38.523,-59.63,11.033
35.08,-25.471,-78.716,13.98
35.1,-35.2453,-88.14,16.765
35.12,-81.2241,-65.146,21.645
35.14,-119.7048,-39.36,26.374
35.16,-104.122,-49.4,25.522
35.18,-48.919,-74.05,17.496
35.2,-8.486,-69.58,7.914
35.22,-3.878,-48.89,3.407
35.24,-5.046,-54.66,3.827
35.26,16.657,-72.47,3.3273
35.28,52.118,-47.62,-1.799
35.3,79.746,15.54,-9.332
35.32,97.313,48.208,-14.559
35.34,109.708,22.997,-14.602
35.36,106.732,-4.773,-9.782
35.38,79.694,14.253,-3.465
35.4,46.304,52.961,-0.312
35.42,31.138,57.436,-1.438
35.44,23.775,21.356,-1.483
35.46,-13.098,-22.0989,5.914
35.48,-86.532,-48.92441,19.106
35.5,-150.309,-55.9201,28.53
35.52,-154.3076,-48.15,27.097
35.54,-100.8875,-36.444,17.232
35.56,-35.4047,-28.286,6.336
35.58,4.172,-10.682,-1.05
35.6,14.015,33.655,-4.488
35.62,11.432,86.976,-4.965
35.64,14.37,106.418,-4.875
35.66,28.817,84.1606,-7.985
35.68,42.332,61.9974,-14.9327
35.7,34.337,67.9636,-19.9576
35.72,3.644,74.176,-16.4563
35.74,-22.76,42.881,-5.525
35.76,-21.38,-14.392,4.623
35.78,-2.712,-54.597,7.964
35.8,6.18,-61.329,5.982
35.82,-1.07,-55.555,3.382
35.84,-10.251,-56.843,2.269
35.86,-14.0119,-59.095,2.014
35.88,-15.292,-46.517,1.899
35.9,-11.436,-20.498,1.901
35.92,-1.95,-4.644,2.434
35.94,-4.739,-18.92,4.147
35.96,-31.06,-46.667,6.2006
35.98,-48.887,-43.157,4.8913
36,-13.497,6.145,-2.6469
36.02,59.261,52.916,-12.6999
36.04,96.832,42.703,-17.1091
36.06,65.422,-7.529,-13.058
36.08,16.6047,-30.6038,-6.7
36.1,7.242,-5.747,-3.855
36.12,17.329,16.005,-1.69
36.14,-6.245,-3.846,5.365
36.16,-55.558,-31.783,14.848
36.18,-70.862,-18.304,18.295
36.2,-33.24,24.956,13.206
36.22,9.986,45.271,6.481
36.24,17.996,25.42,4.7077
36.26,3.82,0.49,6.97
36.28,-6.81,3.703,9.273
36.3,-18.09,27.02,10.716
36.32,-38.55,40.37,11.689
36.34,-46.55,30.92,10.014
36.36,-16.95,14.6355,3.7282
36.38,33.96,12.472,-4.025
36.4,61.155,20.232,-7.136
36.42,44.795,12.1813,-3.732
36.44,10.151,-18.4,1.3314
36.46,-4.918,-38.38,1.6685
36.48,12.056,-16.87,-4.141
36.5,41.8771,24.604,-11.3127
36.52,54.227,36.683,-13.5695
36.54,34.363,12.628,-9.3646
36.56,-3.415,-4.272,-3.531
36.58,-28.78,12.965,-2.067
36.6,-24.41,40.607,-5.7026
36.62,-0.07,46.7012,-9.8939
36.64,20.03,30.173,-10.2691
36.66,16.56,3.514,-5.6494
36.68,-15.658,-26.652,3.1655
36.7,-63.24,-45.084,13.7633
36.72,-96,-31.783,20.87989
36.74,-88.97,-0.71,19.58928
36.76,-50.84,3.59,11.76595
36.78,-17.513,-28.4,5.40617
36.8,-10.128,-48.37,4.83517
36.82,-14.024,-22.994,5.7193
36.84,-8.31,10.71,2.9523
36.86,2.65,2.21,-0.8638
36.88,4.79,-35.52,-0.1561
36.9,4.212,-52.41,3.5626
36.92,16.327,-38.13,3.1329
36.94,34.391,-21.371,-3.518
36.96,37.117,-10.713,-10.622
36.98,24.668,9.83,-13.376
37,18.055,33.24,-13.391
37.02,19.7572,28.96,-13.19
37.04,6.578,-5.229,-10.939
37.06,-26.054,-33.88,-4.778
37.08,-43.996,-34.79,1.581
37.1,-22.368,-24.47,2.821
37.12,10.57,-24.01,-0.299
37.14,10.306,-30.358,-2.2364
37.16,-17.434,-31.416,-1.195
37.18,-24.712,-24.765,-1.3839
37.2,6.224,-12.708,-5.639
37.22,37.828,1.24,-10.235
37.24,35.14,6.117,-9.922
37.26,12.933,-6.881,-5.03
37.28,3.438,-25.817,0.0223
37.3,6.657,-28.404,3.2668
37.32,3.693,-12.122,5.85508
37.34,-0.82,4.95,7.1397
37.36,12.5985,12.49,4.4736
37.38,35.37,15.24,-0.7942
37.4,35.04,12.8,-2.288
37.42,5.328,-2.39,3.096
37.44,-22.07,-22.627,9.687
37.46,-23.78,-25.34,9.959
37.48,-11.37,-5.242,4.198
37.5,0.31,14.09,-1.248
37.52,18.533,10.84,-3.091
37.54,46.166,-8.484,-3.105
37.56,60.176,-22.22,-2.434
37.58,45.556,-19.703,-0.036
37.6,26.739,-5.997,2.964
37.62,31.394,8.217,3.292
37.64,41.151,13.205,1.1669
37.66,18.814,4.111,0.6257
37.68,-25.381,-15.154,2.709
37.7,-40.804,-34.8275,3.5895
37.72,-13.5152,-45.915,1.4836
37.74,9.1536,-42.136,-0.0767
37.76,-11.155,-22.564,1.3222
37.78,-47.409,0.387,2.7041
37.8,-49.625,6.119,1.5044
37.82,-16.861,-8.85,0.4835
37.84,7.573,-20.87,2.2843
37.86,-0.479,-8.93,3.7063
37.88,-21.139,16.475,0.8508
37.9,-27.468,32.2,-3.6559
37.92,-18.794,37.99,-4.4478
37.94,-9.371,48.37,-1.7929
37.96,-3.859,58.5,-0.3333
37.98,3.05,48.85,-1.2789
38,11.85,23.062,-1.7
38.02,14.645,10.45,-0.61
38.04,5.779,25.344,-0.203
38.06,-9.476,49.78,-1.2
38.08,-18.977,62.49,-1.727
38.1,-15.8456,59.95,-0.868
38.12,-4.3033,42.76,0.5967
38.14,7.926,9.1816,2.572
38.16,19.623,-26.034,4.931
38.18,33.209,-33.152,5.267
38.2,44.756,-5.358,1.6662
38.22,45.789,24.9871,-2.9077
38.24,35.477,25.502,-3.5233
38.26,22.642,3.071,-0.31031
38.28,14.091,-12.575,1.8798
38.3,9.214,-9.561,0.7444
38.32,7.122,-0.342,-1.05956
38.34,8.7529,1.373,-1.0678
38.36,9.926,-7.294,-0.143
38.38,3.684,-22.81,0.274
38.4,-7.29,-38.047,0.177
38.42,-12.796,-45.213,-0.472
38.44,-12.968,-44.724,-1.824
38.46,-18.945,-44.33,-2.473
38.48,-30.034,-44.149,-1.067
38.5,-28.802,-33.773,0.536
38.52,-9.914,-12.0982,-0.658
38.54,4.772302,4.316,-3.9186
38.56,-2.625,3.7531,-6.011
38.58,-15.998,-2.217,-6.697
38.6,-9.177,3.706,-8.278
38.62,12.12,19.497,-10.008
38.64,19.177,30.318,-8.53
38.66,5.464,30.64,-4.419
38.68,-5.8473,25.85,-2.448
38.7,-1.093,19.553,-3.9475
38.72,5.659,13.873,-4.5591
38.74,1.573,15.384,-1.5821
38.76,-3.571,26.6,1.9572
38.78,0.842,37.18,3.1803
38.8,3.917,36.681,3.9295
38.82,-8.778,29.779,6.2259
38.84,-29.282,25.68,8.006
38.86,-38.237,20.238,7.163
38.88,-32.528,5.408,5.621
38.9,-23.772,-9.89,5.466
38.92,-15.739,-7.9422,4.84
38.94,-2.537,9.673,1.7965
38.96,12.736,21.156,-1.239
38.98,17.035,14.03,-1.338
39,8.45,-0.995,-0.429
39.02,2.105,-9.59914,-2.044
39.04,8.341,-11.8443,-5.001
39.06,17.713,-14.508,-5.2724
39.08,16.2086,-18.628,-2.7122
39.1,5.2631,-22.732,-1.0347
39.12,-3.7885,-28.5,-1.6382
39.14,-7.391,-35.84,-1.9981
39.16,-9.56,-39.87,-0.5129
39.18,-8.562,-39.23,0.9924
39.2,1.94,-39.96,0.6265
39.22,18.097,-44.8,-0.6695
39.24,25.943,-45.028,-1.0156
39.26,21.038,-30.614,-0.5558
39.28,15.856,-4.913,-1.0744
39.3,20.077,17.473,-3.308
39.32,24.817,25.664,-5.592
39.34,18.014,21.121,-5.572
39.36,6.117,13.2539,-3.248
39.38,4.686,10.198,-1.3439
39.4,11.852,12.954,-1.6487
39.42,9.673,15.828,-2.24792
39.44,-7.11,13.364,-0.621
39.46,-22.108,6.912,1.701
39.48,-22.85,2.051,1.139
39.5,-17.936,0.043,-1.6418
39.52,-18.971,-3.266,-2.0011
39.54,-21.046,-8.671,1.217
39.56,-15.471,-9.416,3.372
39.58,-8.683,0.25,1.24
39.6,-10.674,15.399,-2.1951
39.62,-13.086,24.176,-3.208
39.64,0.8906,20.033,-3.051
39.66,27.43393,7.314,-4.187
39.68,42.8418,-4.473,-4.8542
39.7,35.3,-8.726,-2.4552
39.72,18.562,-4.499,0.6601
39.74,9.53,5.1948,0.31521
39.76,8.046,15.181,-2.5156
39.78,6.168,19.228,-3.3383
39.8,3.438,13.325,-1.5275
39.82,2.448,0.833,-0.569
39.84,-0.851,-7.5498,-1.397
39.86,-10.738,-4.025,-1.043
39.88,-21.302,5.645,1.4947
39.9,-22.674,7.598,3.134
39.92,-14.82,-1.765,1.8848
39.94,-6.422,-9.8205,-0.092
39.96,-1.903,-5.593,-0.32
39.98,2.412,3.61,0.62
40,8.884,2.228,1.335
40.02,12.6785,-11.228,2.24419
40.04,8.6649,-23.496,3.964
40.06,-0.019,-26.325,5.383
40.08,-5.177,-24.599,5.29
40.1,-4.6,-23.429,4.355
40.12,-4.725,-20.071,3.955
40.14,-9.293,-13.365,4.0811
40.16,-10.22,-9.543,3.4857
40.18,2.042,-11.435,1.2781
40.2,20.526,-11.85186,-1.9405
40.22,25.455,-6.42,-3.9815
40.24,10.37,-3.74,-2.754
40.26,-7.038,-12.104,0.849
40.28,-8.752,-23.382,2.834
40.3,-0.477,-22.812,0.712
40.32,0.871,-10.267,-2.9386
40.34,-5.337,1.679,-3.972
40.36,-5.793,8.148,-2.5815
40.38,1.92,15.802,-2.4624
40.4,6.549,26.091,-4.761
40.42,5.151,29.962,-6.772
40.44,8.032,24.042,-6.876
40.46,17.897,18.451,-6.687
40.48,22.988,20.852,-7.204
40.5,18.0104,24.198,-6.688
40.52,14.0324,20.265,-4.297
40.54,18.37,15.62,-2.4887
40.56,21.205,21.169,-3.343
40.58,13.801,31.83,-5.075
40.6,4.526,31.198,-4.785
40.62,3.007,15.88,-2.6621
40.64,2.309,1.1548,-0.9394
40.66,-7.158,-0.479,-0.27752
40.68,-17.934,5.23,0.311496
40.7,-17.655,5.9942,1.0936
40.72,-11.674,0.395,1.5361
40.74,-14.36,-4.91053,1.9052
40.76,-24.061,-8.6971,2.971
40.78,-26.795,-15.4758,4.593
40.8,-21.647,-24.5724,6.098
40.82,-21.808,-28.8447,7.393
40.84,-29.506,-25.7087,8.339
40.86,-29.391,-21.682,7.925
40.88,-12.308,-22.674,5.582
40.9,10.128,-25.6354,2.587
40.92,21.557,-23.6475,0.604
40.94,19.941,-15.483,-0.456
40.96,14.626,-5.94,-1.6058
40.98,13.2085,0.717,-2.5981
41,16.1357,4.112,-2.373369
41.02,17.54573,6.637,-1.3216
41.04,9.9484,11.708,-1.221
41.06,-5.1691,20.834,-2.8324
41.08,-13.3271,29.683,-4.971
41.1,-3.661,30.279,-6.126
41.12,12.83,20.877,-5.887
41.14,15.423,10.602,-4.741
41.16,3.225,9.313,-3.534
41.18,-4.132,15.566,-3.1935
41.2,2.2543,20.144,-4.012
41.22,7.769,18.945,-5.11
41.24,0.136,15.284,-5.328
41.26,-10.569,11.371,-4.547
41.28,-10.56,5.941,-3.4716
41.3,-5.462,0.37778,-2.4365
41.32,-8.421,-1.83212,-1.332
41.34,-16.162,-2.9131,-0.391
41.36,-14.813,-8.822,0.025
41.38,-3.507,-17.34,0.208
41.4,5.423,-18.37,0.581
41.42,7.607,-9.985,0.447
41.44,12.111,-3.3034,-1.4796
41.46,24.464,-5.199,-4.961
41.48,37.003,-7.338,-7.724
41.5,39.1939,-1.679,-7.605
41.52,28.4745,3.657,-4.694
41.54,9.5915,-3.0971,-1.07518
41.56,-9.0525,-16.703,1.113
41.58,-17.96464,-21.771,1.298
41.6,-14.1124,-16.246,0.658
41.62,-6.8945,-12.428,0.8511
41.64,-8.8396,-15.8,2.2015
41.66,-19.4509,-18.057,3.3279
41.68,-25.8871,-13.527,2.9277
41.7,-20.2272,-8.059,1.46386
41.72,-8.0069,-6.594,0.30918
41.74,1.5416,-4.319,-0.2821
41.76,5.2922,3.043,-1.1331
41.78,4.1129,9.857,-2.2879
41.8,-0.741,9.15,-2.7099
41.82,-5.5,3.517,-2.126
41.84,-5.08,0.586,-1.73
41.86,-0.049,2.67,-2.333
41.88,3.5988,6.803,-3.071
41.9,4.284,10.556,-2.883
41.92,7.301,12.455,-2.2355
41.94,14.077,10.104,-2.1589
41.96,17.253,2.966,-2.3435
41.98,12.358,-4.9645,-1.6825
42,6.709,-8.147,-0.443
42.02,8.772,-4.1695,-0.35
42.04,14.654,4.503,-2.1618
42.06,14.89,10.724,-4.396
42.08,10.5,6.802,-5.176
42.1,10.799,-6.0278,-4.522
42.12,16.116,-14.75,-3.879
42.14,14.92,-9.666,-3.855
42.16,1.887,-0.051,-3.536
42.18,-11.593,-3.266,-2.187
42.2,-11.992,-18.435,-0.6053
42.22,-1.862,-25.722,-0.104
42.24,5.088,-15.697,-0.70725
42.26,3.241,-3.66647,-1.3118
42.28,-0.155,-5.511,-1.4338
42.3,1.1795,-13.967,-1.6732
42.32,3.5193,-12.552,-2.148
42.34,1.2425,-2.1813,-1.672
42.36,-3.71,2.7422,0.571
42.38,-6.318,-1.126,3.338
42.4,-7.152,-2.63,4.582
42.42,-9.555,3.7357,4.075
42.44,-11.433,9.563,3.5046
42.46,-8.008,7.18,4.01
42.48,-1.5784,0.812,4.946
42.5,0.272,-1.246,5.298
42.52,-2.771,2.392,5.098
42.54,-2.3605,6.7384,4.882
42.56,3.935,6.6409,4.788
42.58,6.5047,0.874,4.73
42.6,-0.8821,-5.5,4.538
42.62,-8.2917,-3.296,3.4306
42.64,-2.8311,10.666,0.44927
42.66,11.1426,26.805,-3.8299
42.68,17.6406,32.507,-7.1197
42.7,12.2861,27.744,-7.906
42.72,6.3847,23.253,-7.164
42.74,6.736,23.588,-6.564
42.76,5.916,21.29,-6.055
42.78,-2.075,10.528,-4.697
42.8,-9.319,-2.392,-3.0524
42.82,-6.641,-7.332,-2.7894
42.84,0.4684,-3.597,-4.024
42.86,-0.192,0.733,-4.828
42.88,-9.05,-0.459,-3.7895
42.9,-15.227,-5.9703,-1.706
42.92,-12.942,-11.0405,-0.207
42.94,-7.1195,-12.7647,0.272
42.96,-3.0642,-11.654,0.444
42.98,0.2933,-9.602,0.775
43,5.1027,-6.853,0.822
43.02,9.7583,-2.1521,-0.0648
43.04,11.8554,3.502,-1.5669
43.06,11.3608,5.644,-2.1875
43.08,9.35931,1.851,-0.782
43.1,7.3485,-3.512,1.65989
43.12,7.6391,-4.173,2.8232
43.14,10.4949,-0.4408,2.1325
43.16,11.4379,1.90696,1.674
43.18,5.8948,0.7066,3.0179
43.2,-3.7709,0.045,4.616
43.22,-10.6213,3.006,4.0995
43.24,-11.535,6.967,1.974
43.26,-8.342,8.253,0.703
43.28,-2.51,7.276,0.903
43.3,4.313,6.413,1.145
43.32,5.806,5.9583,1.18
43.34,-3.632,4.9565,2.3079
43.36,-17.547,3.904,4.119
43.38,-20.92,4.094,3.963
43.4,-8.977,5.436,0.95936
43.42,5.551,6.4247,-2.0438
43.44,8.596,5.424,-2.1834
43.46,0.718,1.73,-0.2135
43.48,-8.497,-2.949,1.213
43.5,-14.428,-4.284,1.096
43.52,-18.305,0.417,0.164
43.54,-19.811,7.19,-1.065
43.56,-17.551,8.618,-2.4191
43.58,-13.591,3.696,-3.3715
43.6,-10.25,0.442,-3.8074
43.62,-4.856,5.215,-4.515
43.64,5.022,13.049,-5.677
43.66,13.821,13.9344,-6.017
43.68,13.591,6.6563,-4.772
43.7,6.265,-0.314,-3.1451
43.72,2.034,-1.741,-2.427
43.74,5.211,-1.704,-2.1335
43.76,9.161,-3.681,-1.5499
43.78,6.913,-2.543,-1.4272
43.8,0.266,6.126,-2.21033
43.82,-4.2873,14.214,-2.2188
43.84,-3.7036,9.248,-0.026
43.86,-0.0257,-6.9879,2.735
43.88,2.648,-19.122,3.613
43.9,1.2182,-19.38,3.281
43.92,-3.714,-16.71,4.228
43.94,-7.633,-19.772,6.25
43.96,-6.972,-22.618,6.61
43.98,-3.317,-16.763,4.645
44,0.035,-8.19,2.9065
44.02,3.241,-8.594,3.08642
44.04,6.941,-15.317,3.7391
44.06,6.978,-14.685,3.1594
44.08,-0.594,-3.931,1.9233
44.1,-10.5071,4.822,1.22
44.12,-12.79909,4.2703,0.757
44.14,-7.0801,1.4008,-0.12
44.16,-3.497,2.843,-0.828
44.18,-7.143,3.718,-0.6076
44.2,-10.419,-1.418,-0.0544
44.22,-5.314,-7.011,-0.29412
44.24,4.638,-5.064,-1.3946
44.26,10.589,1.936,-2.534
44.28,10.281,5.876,-3.121
44.3,7.091,5.874,-3.115
44.32,2.53,7.963,-2.873
44.34,-3.409,14.755,-3.0231
44.36,-7.719,22.408,-3.804
44.38,-7.173,26.269,-4.414
44.4,-3.6668,24.486,-3.922
44.42,-1.365,17.706,-2.7738
44.44,-0.682,9.205,-2.16971
44.46,-0.003,3.349,-2.07486
44.48,-0.487,1.0302,-1.3786
44.5,-3.387,-0.8242,-0.096
44.52,-5.2232,-3.6983,0.432
44.54,-2.1095,-5.481,-0.084
44.56,2.962,-5.644,-0.2321
44.58,4.052,-7.004,0.6284
44.6,2.1351,-9.805,1.1736
