 time(s), X(NS), Y(EW), Z(UD)
30.08,35.62,-25.731,7.0644
30.1,37.97,-37.47,7.2435
30.12,36.95,-33.18,4.5242
30.14,37.27,-25.26,2.622
30.16,39.04,-25.232,3.0874
30.18,42.92,-28.68,2.272
30.2,51.316,-28.963,-1.9843
30.22,58.208,-29.539,-5.20452
30.24,51.475,-33.05,-2.8917
30.26,31.9,-32.65,1.7514
30.28,15.31,-25.122,2.731
30.3,9.72,-19.36,0.5157
30.32,5.92,-20.739,-0.2925
30.34,-2.3,-19.387,0.1969
30.36,-6.666,-7.26,-1.8044
30.38,-2.837,4.58,-5.2732
30.4,-2.23,1.74,-4.906
30.42,-12.766,-9.13,-0.4363
30.44,-24.197,-9.409,2.14802
30.46,-26.46,2.12,0.26949
30.48,-27.57,6.982,-1.2142
30.5,-37.57,-4.5338,1.6462
30.52,-48.96,-18.519,5.4178
30.54,-50.326,-16.294,4.732
30.56,-47.66,3.072,-0.1687
30.58,-53.811,25.415,-4.9605
30.6,-65.889,38.59,-7.1393
30.62,-70.85,39.99,-7.0798
30.64,-66.563,31.97,-5.556293
30.66,-60.407,18.3567,-3.298
30.68,-52.884,5.79,-1.6886
30.7,-39.4133,2.09,-1.477
30.72,-23.753,8.76,-1.5581
30.74,-13.608,16.769,-0.517
30.76,-5.482,15.5,1.258
30.78,10.809,6.92,1.963
30.8,34.03,4.86,0.443
30.82,51.21,15.75,-2.388
30.84,55.04,27.00629,-3.9168
30.86,50.819,24.013,-2.337
30.88,47.12,13.59,0.483
30.9,49.03,16.17,0.213
30.92,58.88,34.81,-4.3154
30.94,74.39,47.94,-8.659
30.96,87.796,38.98,-8.439
30.98,94.342,18.566,-5.4373
31,98.171,7.428,-4.5539
31.02,103.5953,9.109,-6.361
31.04,106.85,12.269,-7.129
31.06,103.555,10.562,-5.403
31.08,98.369,5.983,-3.575
31.1,96.354,-1.594,-2.7272
31.12,92.418,-13.276,-0.9172
31.14,79.433,-22.42,2.3207
31.16,61.219,-21.142,4.414
31.18,46.062,-14.6847,4.40341
31.2,33.043,-15.924,4.9663
31.22,16.877,-25.452,7.739
31.24,0.91,-30.51,10.423
31.26,-7.805,-25.77,10.87
31.28,-12.325,-21.3951,10.583
31.3,-21.603,-25.234,11.527
31.32,-35.453,-30.032,12.568
31.34,-46.869,-26.446,11.961
31.36,-56.31,-18.827,10.74399
31.38,-70.113,-17.909,10.718906
31.4,-86.1189,-24.444,11.0631
31.42,-94.808,-29.814,10.0308
31.44,-95.135,-29.57,8.1737
31.46,-96.497,-26.458,7.1301
31.48,-103.5147,-22.178,6.6028
31.5,-110.325,-14.9151,5.2046
31.52,-111.3,-6.149,3.148
31.54,-107.44,-1.931,1.62
31.56,-100.24,-4.828,0.4586
31.58,-88.597,-9.916,-1.2075
31.6,-73.162,-11.581,-2.975
31.62,-56,-9.866,-4.0888
31.64,-36.32,-6.741,-5.48359
31.66,-14.39,-0.275,-8.482
31.68,2.38,11.8975,-12.082
31.7,7.256,24.75,-13.892
31.72,6.382,27.801,-13.418
31.74,12.113,16.999,-12.1463
31.76,25.277,0.748,-10.778
31.78,36.105,-9.032,-8.646
31.8,42.069,-9.347,-6.168
31.82,51.158,-5.804,-5.225
31.84,65.0438,-2.513,-6.583
31.86,73.298,1.981,-8.625
31.88,69.856,8.388,-9.747
31.9,63.54,12.8117,-10.30161
31.92,65.25,12.94478,-11.287
31.94,74.009,13.4246,-12.486
31.96,82.49,19.461,-13.045
31.98,88.05,27.47,-13.039
32,90.88,28.32,-12.995
32.02,87.54,19.946,-12.333
32.04,74.58,11.253,-9.69575
32.06,55.54,11.161,-5.081
32.08,38.229,18.046,-0.516
32.1,26.51,22.969,2.127
32.12,17.547,20.5,3.516
32.14,5.6199,12.885,6.168
32.16,-12.379,5.478,11.245
32.18,-32.68,2.11,16.747
32.2,-45.86,4.673,19.396
32.22,-46.12,12.7655,18.039
32.24,-38.87,22.14,14.715
32.26,-34.3853,26.37,12.477
32.28,-35.381,22.507,12.78
32.3,-36.891,13.59,14.88
32.32,-36.846,4.125,16.931
32.34,-38.1676,-4.67,17.254
32.36,-40.369,-12.669,15.134
32.38,-38.838,-16.8521,11.2
32.4,-34.608,-14.3135,7.067
32.42,-34.876,-8.308,4.0453
32.44,-40.01,-5.977,2.0108
32.46,-39.44,-9.181,-0.207
32.48,-26.288,-12.547,-3.147264
32.5,-7.7798,-12.337,-5.855
32.52,5.9898,-11.839,-7.177
32.54,16.426,-14.729,-7.59
32.56,31.16,-18.282,-8.794
32.58,49.11,-18.179,-11.231
32.6,60.21,-16.02,-13.068
32.62,58.93,-15.9789,-12.569
32.64,50.9,-16.559,-10.757
32.66,45.71,-12.342,-10.309
32.68,47.06,-2.99,-11.931
32.7,50.5,5.44,-13.194
32.72,47.94,8.23,-11.316
32.74,35.281,5.78,-6.12
32.76,17.705,0.22,-0.028
32.78,5.77,-6.399,3.88
32.8,4.26,-10.783,3.86
32.82,7.196,-11.549,0.971
32.84,5.688,-13.8695,-1.11804
32.86,-1.9342,-24.18,0.6216
32.88,-10.787,-38.75,4.8903
32.9,-17.296,-44.77,7.168
32.92,-22.392,-35.799,5.22
32.94,-28.156,-19.897,1.738
32.96,-34.755,-8.716,0.429
32.98,-40.639,-4.505,1.478
33,-43.701,-2.731,2.629
33.02,-42.371,-1.563,2.984
33.04,-37.269,-2.1009,3.26
33.06,-31.578,-2.858,3.506
33.08,-28.58,-0.8967,3.227
33.1,-28.832,3.1979,3.128
33.12,-29.811,7.164,4.054
33.14,-28.1153,12.316,4.5926
33.16,-23.0203,21.019,2.6357
33.18,-18.6745,29.746,-0.614
33.2,-20.519,31.104,-1.297
33.22,-27.443,23.801,1.6599
33.24,-30.6214,15.107,4.774
33.26,-23.857,10.8112,5.1921
33.28,-11.69,7.287,4.7607
33.3,-1.13,-2.23,6.4668
33.32,11.07,-16.17,8.9599
33.34,32.987,-24.04,7.971
33.36,60.8,-18.24,2.504
33.38,79.37,-3.5,-3.646
33.4,83,8.157,-6.987
33.42,83.02,10.859,-8.128
33.44,87.35,10.405,-9.156
33.46,84.64,14.696,-9.527
33.48,61.73,21.659,-6.993
33.5,28.73,21.246,-1.7647
33.52,10.19,9.471,2.844
33.54,12.53,-4.197,4.4274
33.56,16.73,-6.8857,4.1572
33.58,6.83,2.632,4.3597
33.6,-8.72,12.616,5.0288
33.62,-13.09,11.625,4.624
33.64,-6.987,-0.05,3.398
33.66,-5.5484,-12.72,3.415
33.68,-14.237,-18.633,4.958
33.7,-21.929,-19.1108,5.358
33.72,-19.606,-20.8605,2.7248
33.74,-14.181,-27.075,-1.013
33.76,-17.09,-33.539,-2.773
33.78,-26.215,-34.034,-2.801
33.8,-28.782,-28.123,-3.988
33.82,-20.2,-21.949,-7.055
33.84,-10.9,-21.079,-9.074
33.86,-11.82,-24.41,-7.655
33.88,-19.8,-26.37,-4.359
33.9,-22.84,-24.504,-2.396
33.92,-15.89,-22.291,-2.45
33.94,-5.12,-23.453,-2.7309
33.96,1.65,-24.94,-2.3401
33.98,2.38,-19.536,-2.211
34,-1.56,-6.349,-2.623
34.02,-7.855,5.50502,-2.1738
34.04,-11.701,8.132,-0.291
34.06,-7.99,6.696,1.226
34.08,0.866,12.765,0.986
34.1,4.844,26.514,0.848
34.12,-1.03,35,3.423
34.14,-8.85,31.535,7.508
34.16,-9.13,26.785,9.067
34.18,-4.88,32.945,7.08
34.2,-5.48,44.861,5.012
34.22,-8.88,48.111,5.214
34.24,-2.03,41.208,5.1
34.26,18.63,36.592,1.714
34.28,38.332,40.657,-2.7567
34.3,42.487,45.856,-3.951
34.32,35.241,45.403,-2.0988
34.34,30.164,43.262,-1.3007
34.36,29.126,43.904,-2.5486
34.38,22.847,42.484,-2.3808
34.4,10.43,32.739,0.72829
34.42,4.44,17.306,3.43
34.44,12.6199,2.57,2.976
34.46,25.78,-10.38,1.366
34.48,31.1434,-22.415,1.0967
34.5,29.445,-29.835,0.525
34.52,29.34,-29.581,-2.716
34.54,30.34,-26.59,-6.573
34.56,23.03,-26.889,-7.406
34.58,4.75,-26.4606,-6.2387
34.6,-15.79,-16.44,-7.3276
34.62,-31.268,1.18,-11.02447
34.64,-43.337,12.44,-12.9051
34.66,-53.462,7.57,-10.645
34.68,-56.12,-9.13,-7.366
34.7,-48.411,-27.45,-6.403
34.72,-39.373,-42.62,-6.484
34.74,-39.627,-55.217,-4.711
34.76,-45.779,-65.17,-1.601
34.78,-45.357,-70.64,0.044
34.8,-36.417,-71.1,-0.087
34.82,-30.599,-68.51,0.599
34.84,-33.94,-65.67,3.289
34.86,-35.75,-64.37,5.695
34.88,-24.15,-63.74,5.294
34.9,-4.9479,-60.74,2.913
34.92,5.6054,-53.24,1.658
34.94,4.004,-42.22,2.652
34.96,4.301,-30,3.548
34.98,17.934,-17.903,1.94
35,38.1,-7.931,-0.8766
35.02,49.84,-3.319,-1.2741
35.04,49.38,-2.78,1.59693
35.06,45.488,3.16,4.144
35.08,44.087,22.933,3.0359
35.1,40.516,50.57,-0.052
35.12,29.71,69.2,-0.594
35.14,17.42,70.4,2.58
35.16,14.96,63.63,5.8589
35.18,24.43,62.829,5.9965
35.2,34.871,69.85,4.197
35.22,35.157,76.39,3.683
35.24,26.89,77.01,5.026
35.26,21.2,72.266,6.0644
35.28,24.315,62.25087,5.6483
35.3,30.458,46.71,5.1298
35.32,30.428,32.11,5.6252
35.34,23.674,29.53,5.651
35.36,17.971,41.131,3.009271
35.38,17.952,54.37,-1.631
35.4,18.813,54.66,-4.7283
35.42,13.563,40.798,-3.9538
35.44,2.976,23.486,-1.1247
35.46,-6.024,11.755,0.035
35.48,-10.282,5.772,-1.565
35.5,-13.776,1.093,-3.449
35.52,-20.397,-5.539,-3.206
35.54,-27.984,-15.058,-1.479
35.56,-31.747,-26.015,-0.681
35.58,-30.003,-34.145,-1.979
35.6,-23.8369,-35.101,-4.671
35.62,-14.106,-29.304,-7.7347
35.64,-2.33,-22.05,-10.638
35.66,7.67,-18.03,-12.904
35.68,12.87,-18.21,-13.969
35.7,14.27,-22.25,-13.556
35.72,14.03,-30.29,-11.708
35.74,11.4,-40.496,-8.718
35.76,5.05,-47.833,-5.459
35.78,-2.553,-48.724,-2.988
35.8,-7.6935,-45.641,-1.0986
35.82,-10.78,-44.58,1.8248
35.84,-14.11,-47.85,6.295
35.86,-15.9332,-51.06,10.029
35.88,-13.218,-47.54,10.483
35.9,-9.509,-34.932,8.545
35.92,-12.076,-17.33779,7.55626
35.94,-19.941,-0.799,8.641
35.96,-22.738,13.166,9.346
35.98,-14.784,27.828,7.635
36,-2.873,44.17,5.041
36.02,4.072,56.7,4.358
36.04,5.795,60.1,5.813
36.06,5.934,57.98,7.3912
36.08,3.675,58.88,7.991
36.1,-2.075,64.171,8.265
36.12,-5.909,66.222,8.738
36.14,-2.513,60.256,8.938
36.16,3.659,51.65,8.492
36.18,4.665,48.31,7.4395
36.2,2.976,51.46,5.126
36.22,8.885,57.15,0.464
36.24,24.033,61.631,-5.886
36.26,37.354,61.328,-10.991
36.28,39.676,53.611,-12.625
36.3,33.66,42.08391,-11.918
36.32,26.237,35.2175,-11.623
36.34,19.123,34.386,-12.354
36.36,11.538,29.864,-12.292
36.38,5.486,15.488,-10.564
36.4,2.6478,-0.142,-8.766
36.42,0.3974,-6.945,-8.212
36.44,-3.873,-10.977,-7.469
36.46,-7.986,-25.395,-4.5024
36.48,-9.218,-47.32,-0.301
36.5,-10.116,-59.12,1.9
36.52,-15.069,-54.14,1.094
36.54,-23.083,-46.039,0.07285
36.56,-28.57,-47.95,1.7046
36.58,-28.29,-55.065,5.22
36.6,-23.75,-55.632,7.527
36.62,-17.9101,-48.83,7.187
36.64,-12.741,-42.66,5.625
36.66,-9.51,-41.62,4.884
36.68,-8.51,-45.14,5.602
36.7,-9.04,-52.77,7.206
36.72,-10.88,-62.217,8.77006
36.74,-14.54,-66.578,9.3155
36.76,-19.36,-61.675,8.2843
36.78,-23.808,-53.592,6.401
36.8,-29.234,-51.416,5.3887
36.82,-38.805,-54.64,6.0652
36.84,-50.4,-54.71,7.074
36.86,-55.43,-47.62,6.311
36.88,-49.55,-37.94,3.51317
36.9,-39.7,-30.67,0.506
36.92,-34.121,-25.421,-1.451
36.94,-29.455,-19.498,-3.581
36.96,-16.657,-11.766,-7.7888
36.98,1.99,-2.3,-13.392
37,12.53,7.97,-17.257
37.02,8.304,17,-17.637
37.04,-0.421,23.98,-16.637
37.06,-0.783,31.896,-17.4742
37.08,6.4697,44.5812,-20.485
37.1,11.6965,61.55,-23.244
37.12,11.52,78.68,-24.229
37.14,11.082,92.72,-24.329
37.16,14.19,101.29,-24.474
37.18,19.716,100.17,-23.665
37.2,27.268,86.25,-20.676
37.22,38.693,64.01,-16.234
37.24,51.84,44.227,-12.1835
37.26,58.79,33.862,-9
37.28,54.16,30.146,-5.585
37.3,42.161,26.174,-1.321
37.32,32.053,19.098,2.99
37.34,28.291,10.86,6.443
37.36,27.652,3.58,9.297
37.38,25.065,-2.53,12.41
37.4,20.09,-8.008,15.917
37.42,16.96,-13.1684,18.952
37.44,19.144,-18.272,20.572
37.46,24.366,-22.94,20.606
37.48,26.14,-25.55,19.752
37.5,20.691,-24.269,18.81
37.52,11.156,-19.158,18.058
37.54,3.619,-12.96,17.296
37.56,0.375,-10.04,16.349
37.58,-0.484,-13.78,15.27
37.6,-0.28,-24.076,14.112
37.62,1.6,-36.134,12.805
37.64,3.71,-42.72,11.302
37.66,1.2,-39.524,9.77
37.68,-9.47,-29.683,8.665
37.7,-25.896,-22.45,8.602
37.72,-41.39,-25.03,9.747
37.74,-50.07,-34.77,10.862
37.76,-49.55,-40.72,9.663
37.78,-41.07,-34.86,4.9444
37.8,-28.623,-20.621,-1.842
37.82,-16.966,-8.195,-7.931
37.84,-8.9,-2.277,-12.019
37.86,-4.86,1.857,-14.829
37.88,-4.69,9.8085,-17.187
37.9,-7.601,20.082,-18.852
37.92,-10.49554,27.484,-19.605
37.94,-9.14,31.5,-20.162
37.96,-2.76,36.6,-21.144
37.98,4.906,44.92,-22.032
38,10.08,53.05,-21.966
38.02,11.978,56.63,-20.885
38.04,10.366,55.15,-19.181
38.06,3.877,50.51,-16.73
38.08,-6.454,43.4,-13.13032
38.1,-15.093,33.878,-8.672
38.12,-17.11,23.66598,-4.319
38.14,-13.66,14.998,-0.711
38.16,-9.147,7.43,2.155
38.18,-4.908,-1.45,4.408
38.2,0.791,-11.37,5.869
38.22,7.839,-18.437,6.2651
38.24,13.306,-20.106,5.757
38.26,15.334,-18.758,5.1235
38.28,15.2604,-17.881,5.088
38.3,16.044,-16.92,5.261
38.32,19.903,-13.4977,4.35
38.34,25.975,-9.641,2.116
38.36,28.584,-10.763,0.58
38.38,20.79,-17.958,2.058
38.4,2.88,-26.159,6.199
38.42,-15.463,-32.12,10.3852
38.44,-25.26,-38.94,12.928
38.46,-27.82,-48.91,14.408
38.48,-29.8,-56.06,15.298
38.5,-32.38,-52.06,14.564
38.52,-31.74,-38.039,11.628
38.54,-28.01,-24.301,8.171
38.56,-25.72,-18.133,6.192
38.58,-25.016,-16.7,5.223
38.6,-20.484,-13.322,3.1431
38.62,-10.336,-6.18,-0.72091
38.64,-0.2391,1.73,-4.813
38.66,4.307,7.64,-7.408
38.68,4.14,10.71,-8.123
38.7,3.325,10.49,-7.553
38.72,5.236,6.403,-6.6583
38.74,12.815,-0.591,-6.5384
38.76,26.237,-7.233,-7.70964
38.78,38.76,-9.449,-9.429
38.8,41.64,-5.517,-10.47
38.82,36.19,1.6925,-10.555
38.84,33.59,6.418,-10.313
38.86,39.46,5.063,-9.991
38.88,45.77,-0.9,-9.123
38.9,42.84,-7.411,-7.468
38.92,32.35,-11.531,-5.5189
38.94,22.29,-11.764,-3.90857
38.96,14.927,-7.492,-2.89105
38.98,7.445,-0.567,-2.3769
39,-0.52,4.5466,-1.9485
39.02,-7.313,5.1613,-0.95064
39.04,-14.21066,3.3074,0.8851
39.06,-22.791,1.87,2.94
39.08,-29.485,0.422,4.239
39.1,-29.34,-1.6862,4.342
39.12,-24.016,-1.41359,3.462
39.14,-20.4907,3.3217,2.203
39.16,-23.1538,7.521,1.583
39.18,-30.958,4.429,2.5573
39.2,-40.27,-3.8646,4.724
39.22,-46.35,-8.236,6.175
39.24,-45.17,-5.341,5.553
39.26,-37.971,-1.418,3.697
39.28,-30.285,-1.784,2.1614
39.3,-22.942,-3.8886,0.87153
39.32,-10.2,-3.767,-1.2154
39.34,7.55,-2.608,-3.5951
39.36,16.98,-2.641,-4.3561
39.38,8.1,-2.1672,-3.042
39.4,-8.752,0.415,-1.5261
39.42,-14.412,2.145,-1.333
39.44,-6.4166,-0.0134,-1.653
39.46,0.5,-3.8854,-1.029
39.48,-1.604,-5.887,0.282
39.5,-4.08,-6.6,0.889
39.52,1.4,-7.709,0.395
39.54,10.15,-6.712,-0.386
39.56,15.36,-0.246,-0.966
39.58,20.28,9.253,-1.7884
39.6,30.984,15.88,-3.236
39.62,44.507,17.862,-4.802
39.64,52.82,18.031,-5.4626
39.66,54.053,17.774,-4.6082
39.68,52.947,15.628,-2.6455
39.7,53.107,11.682,-0.794
39.72,54.42,8.592,-0.006
39.74,55.369,7.522,0.02
39.76,53.77,6.772,0.407
39.78,47.631,5.142,1.632
39.8,38.17728,3.372,3.0727
39.82,29.592,2.065,4.1134
39.84,23.864,1.109,4.822
39.86,19.292,1.745,5.131
39.88,15.206,5.884,4.3815
39.9,12.8161,12.347,2.569
39.92,9.814,16.432,1.274
39.94,0.8716,14.467,2.098
39.96,-13.51,7.229,4.495
39.98,-25.06,-1.604,6.303
40,-28.8,-8.413,6.319
40.02,-29.542,-10.6214,5.17
40.04,-32.749,-7.1136,3.6627
40.06,-35.658,0.502,1.6303
40.08,-33.892,8.117,-1.0027
40.1,-31.013,11.815,-3.178354
40.12,-33.148,10.564,-3.7253
40.14,-38.449,6.054,-2.886
40.16,-39.869,0.557,-1.975
40.18,-36.047,-4.779,-1.76202
40.2,-32.01,-9.842,-1.9047
40.22,-30.49,-14.06,-1.7608
40.24,-29.64,-16.048,-1.1
40.26,-28.218,-15.623,-0.037
40.28,-26.738,-15.6114,1.1788
40.3,-24.137,-19.309,2.2516
40.32,-19.688,-25.72,3.12914
40.34,-17.102,-29.77,4.1896
40.36,-20.464,-28.23,5.748
40.38,-26.403,-23.471,7.416
40.4,-26.5268,-19.661,8.425
40.42,-17.812,-17.778,8.556
40.44,-4.6,-16.499,8.238
40.46,9.478,-15.687,7.71
40.48,24.639,-15.81,6.6992
40.5,38.79,-15.409,5.2162
40.52,45.71,-12.479,4.027
40.54,43.135,-8.0164,3.787
40.56,37.6349,-4.975,4.0187
40.58,37.302,-3.9455,3.5614
40.6,42.804,-2.7095,1.9722
40.62,48.719,-0.217,0.022
40.64,50.692,2.0147,-1.2562
40.66,47.719,3.133,-1.6442
40.68,40.226,4.738,-1.7148
40.7,30.041,8.041,-2.0377
40.72,21.51,11.292,-2.689
40.74,18.96,11.586,-3.467
40.76,22.166,7.9811,-4.302
40.78,26.065,1.909,-5.284
40.8,25.957,-4.032,-6.397
40.82,21.903,-6.71,-7.492
40.84,17.362,-3.66,-8.5636
40.86,14.161,4.208,-9.78173
40.88,10.476,12.03564,-11.0485
40.9,4.161,15.214,-11.839
40.92,-3.676,14.535,-11.775
40.94,-10.386,15.566,-11.295
40.96,-15.749,22.076,-11.144
40.98,-21.219,31.01,-11.461
41,-25.797,35.42,-11.598
41.02,-26.919,32.18,-11.025
41.04,-26.343,25.44,-9.84
41.06,-30.006,21.47,-8.343
41.08,-39.337,21.533,-6.652
41.1,-47.08,21.602,-4.963
41.12,-46.1,18.5,-3.673
41.14,-38.85,13.535,-2.8146
41.16,-33.228,8.865,-1.7142
41.18,-31.677,3.01,0.325
41.2,-30.04,-6.704,3.1257
41.22,-25.835,-18.287,5.728
41.24,-21.476,-25.6556,7.346
41.26,-18.786,-26.233,8.046
41.28,-15.626,-24.853,8.529
41.3,-9.667,-27.335,9.298
41.32,-1.70473,-32.229,10.002
41.34,6.011,-32.553,9.734
41.36,12.116,-25.515,8.225
41.38,16.1,-16.535,6.447
41.4,18.494,-12.171,5.5464
41.42,21.364,-11.98,5.3813
41.44,26.134,-10.612,4.8543
41.46,31.079,-6.373,3.6071
41.48,33.57,-3.35,2.4652
41.5,34.131,-4.92,2.0021
41.52,35.101,-8.654,1.65997
41.54,36.03,-9.63,0.7586
41.56,34.393,-6.542,-0.489
41.58,30.71,-2.35,-1.59639
41.6,28.391,-0.26,-2.6063
41.62,28.169,-1.06,-3.5843
41.64,26.77,-3.457,-4.0104
41.66,22.352,-5.281,-3.534
41.68,17.3135,-5.062,-2.813
41.7,14.1693,-3.608,-2.715
41.72,12.1891,-3.313,-3.097
41.74,9.92854,-5.073,-3.174
41.76,7.5412,-7.2559,-2.6577
41.78,4.88544,-8.776,-1.7671
41.8,0.355,-10.786,-0.54675
41.82,-6.2434,-13.116,0.8778
41.84,-12.183,-11.547,1.7329
41.86,-15.09,-2.556,1.31323
41.88,-15.613,10.2669,0.10982
41.9,-15.572,19.022,-0.7385
41.92,-15.614,20.82,-0.9708
41.94,-16.062,20.368,-1.2334
41.96,-17.534,22.3,-1.70629
41.98,-19.169,25.1,-1.7981
42,-18.422,24.96,-1.3578
42.02,-14.237,21.928,-1.1529
42.04,-8.685,18.814,-1.7085
42.06,-4.43,15.793,-2.4287
42.08,-2.38,10.1529,-2.3966
42.1,-2.223,1.509,-1.613
42.12,-2.97,-5.896,-1.025
42.14,-2.474,-7.669,-1.516
42.16,0.543,-4.446,-3.03
42.18,3.511,-1.037,-4.6467
42.2,2.397,-0.5253,-5.5291
42.22,-2.156,-1.085,-5.8507
42.24,-4.783,0.446,-6.4286
42.26,-2.6543,3.229,-7.3845
42.28,1.241,3.083,-7.806
42.3,3.6175,-1.543,-7.1305
42.32,5.168,-7.088,-6.1005
42.34,6.948,-9.923,-5.6045
42.36,7.166,-11.303,-5.2853
42.38,5.079,-14.675,-4.2261
42.4,3.892,-20.109,-2.4602
42.42,5.698,-24.61,-0.696
42.44,7.26,-26.86,0.9813
42.46,5.469,-27.97,2.8984
42.48,3.53,-27.7,4.555
42.5,6.121,-23.773,5.011
42.52,11.263,-15.795,4.5022
42.54,13.194,-7.0731,4.394
42.56,11.798,-1.246,5.351
42.58,12.678,0.745,6.715
42.6,17.8166,-0.039,7.829
42.62,22.833,-1.7743,8.75
42.64,24.504,-1.848,9.415
42.66,24.986,1.68,9.28
42.68,26.23,7.418,8.488
42.7,25.56,11.72,8.037
42.72,20.212,13.372,8.389
42.74,12.484,14.918,8.74
42.76,6.696,18.304,8.263
42.78,3.508,21.809,7.227
42.8,0.771,22.821,6.21
42.82,-1.715,21.304,5.1061
42.84,-2.06566,18.719,3.6064
42.86,-0.505,15.437,2.0021
42.88,-0.457,11.133,0.75976
42.9,-4.427,6.2968,-0.2521
42.92,-10.4567,1.466,-1.471
42.94,-14.023,-3.701,-2.968
42.96,-13.2523,-8.931,-4.536
42.98,-11.432,-12.212,-6.089
43,-13.406,-11.9937,-7.543
43.02,-19.7212,-9.43,-8.758
43.04,-25.66,-6.86,-9.869
43.06,-26.836,-4.8772,-11.319
43.08,-24.253,-2.856,-13.117
43.1,-21.9782,-1.489,-14.556
43.12,-21.3171,-2.465,-15.07157
43.14,-20,-5.494,-14.9516
43.16,-16.621,-7.6787,-14.8268
43.18,-12.642,-6.969,-14.786
43.2,-9.661,-5.168,-14.347
43.22,-7.604,-6.003,-13.021
43.24,-6.376,-10.293,-10.728
43.26,-6.065,-14.474,-7.9988
43.28,-4.78,-14.899,-5.7589
43.3,0.296,-12.373,-4.516
43.32,7.762,-10.472,-3.574
43.34,11.4062,-9.977,-1.6557
43.36,7.752,-8.0608,1.505
43.38,1.577,-3.6012,4.7849
43.4,0.214,0.333,7.10141
43.42,4.247,1.487,8.5422
43.44,8.029,2.564,9.7959
43.46,8.372,6.846,11.0839
43.48,7.851,12.254,12.273
43.5,9.115,14.127,13.2806
43.52,10.931,12.366,14.0664
43.54,12.118,11.171,14.2731
43.56,15.14,12.437,13.623
43.58,21.919,14.036,12.339
43.6,28.63,14.399,10.965
43.62,29.19,14.092,9.948
43.64,23.357,12.718,9.331
43.66,17.37,8.902,8.765
43.68,15.686,3.795,7.8364
43.7,15.728,0.003,6.6376
43.72,12.656,-3.1991,5.814
43.74,6.303,-8.437,5.547
43.76,0.609,-13.815,4.84307
43.78,-2.154,-14.451,2.673
43.8,-3.019,-11.725,-0.371
43.82,-2.9122,-13.78,-2.647
43.84,-1.2361,-23.123,-3.717
43.86,1.425,-30.843,-4.865
43.88,2.542,-28.304,-7.107
43.9,1.3,-18.92,-9.848
43.92,0.149,-12.146,-12.0153
43.94,0.337,-10.396,-13.328
43.96,-1.439,-8.6965,-13.909
43.98,-8.378,-4.141,-13.655
44,-17.421,1.409,-12.756
44.02,-22.28,6.302,-12.008
44.04,-22.15,10.328,-11.556
44.06,-21.97,12.193,-10.629
44.08,-23.37,11.493,-9.024
44.1,-20.914,12.0402,-7.949
44.12,-10.856,17.007,-8.122
44.14,1.518,21.715,-8.108
44.16,8.406,18.097,-6.0719
44.18,10.008,6.682,-2.488
44.2,11.965,-2.602,0.576
44.22,14.317,-3.159,2.48
44.24,11.1109,0.971,4.525
44.26,2.1704,2.779,7.3898
44.28,-3.145,1.403,9.912
44.3,1.519,0.101,11.019
44.32,9.529,-0.111,11.37
44.34,10.591,-0.455,12.078
44.36,5.698,-0.975,12.821
44.38,4.388,-0.979,12.561
44.4,8.642,-1.043,11.368
44.42,9.158,-1.676,10.472
44.44,0.32,-1.669,10.447
44.46,-9.28,-0.2813,10.297
44.48,-7.53,0.652,8.727
44.5,4.999,-0.847,5.764
44.52,16.592,-4.0424,2.7215
44.54,19.99,-7.376,0.7627
44.56,19.059,-11.249,-0.13603
44.58,19.43,-16.055,-0.8245
44.6,20.094,-19.054,-1.985
44.62,17.714,-16.813,-3.7135
44.64,13.936,-10.506,-5.77013
44.66,12.604,-5.472,-7.7634
44.68,12.186,-5.068,-9.12
44.7,7.0105,-7.3131,-9.4246
44.72,-3.477,-8.213,-9.0761
44.74,-11.912,-6.1767406,-9.16846
44.76,-11.812,-2.32,-10.327
44.78,-5.7174,1.481,-11.846
44.8,-1.724,3.468,-12.34
44.82,-4.047,2.4294,-11.127
44.84,-10.033,-0.869,-8.74
44.86,-15.134,-3.222,-6.2592
44.88,-17.443,-1.493,-4.469
44.9,-17.446,4.263,-3.4866
44.92,-16.495,10.987,-2.8415
44.94,-16.408,15.715,-1.8856
44.96,-18.199,17.551,-0.3981
44.98,-20.107,16.847,1.2452
45,-18.753,14.262,2.569
45.02,-13.47,11.383,3.5051
45.04,-7.499,10.872,4.2265
45.06,-3.8268,13.979,4.7461
45.08,-1.568,18.127,5.00863
45.1,1.677,18.933,5.1997
45.12,5.669,14.819,5.585
45.14,8.1802,8.48081,6.08877
45.16,8.8708,3.453,6.3548
45.18,9.862,0.685,6.2108
45.2,12.476,-0.854,5.7745
45.22,15.56,-1.947,5.1538
45.24,17.275,-2.91586,4.3335
45.26,17.061,-4.345,3.3581
45.28,15.438,-6.33,2.34
45.3,13.363,-7.717,1.283
45.32,12.096,-7.7733,0.137
45.34,12.219,-8.0356,-0.952
45.36,12.723,-10.6781,-1.7025
45.38,12.024,-15.218,-2.0463
45.4,9.659,-18.697,-2.1657
45.42,5.835,-19.4,-2.1684
45.44,0.0399,-18.684,-1.96601
45.46,-7.88008,-18.581,-1.5672
45.48,-15.6486,-19.085,-1.252
45.5,-20.034,-18.533,-1.306
45.52,-20.55,-15.56,-1.762
45.54,-19.514,-10.06,-2.4882
