 time(s), X(NS), Y(EW), Z(UD)
29.1,28.44,-26.4,-8.649
29.12,21.045,-28.84,-9.255
29.14,24.701,-20.01,-11.85
29.16,-7.6173,-4.17,-10.615
29.18,-66.246,-7.88,-5.12
29.2,-105.007,-34.22,-0.86
29.22,-116.462,-49.23,-1.23
29.24,-123.764,-16.84,-5.14
29.26,-114.058,64.067,-12.394
29.28,-54.576,150.521,-23.634
29.3,25.94,181.591,-33.38
29.32,49.9,134.393,-32.32
29.34,-0.68,59.738,-20.049
29.36,-59.84,34.181,-7.753
29.38,-80.21,69.408,-3.77
29.4,-86.31,100.181,-3.714
29.42,-96.59,68.421,0.11
29.44,-70.86,-15.31888,5.902
29.46,14.49,-100.5146,5.597
29.48,101.27,-147.014,-2.7428
29.5,121.78,-139.077,-11.5958
29.52,94.23,-92.626,-12.34
29.54,84.2,-58.928,-4.204
29.56,100.82,-75.156,4.466
29.58,94.38,-103.289,4.235
29.6,44.2,-70.8823,-4.087
29.62,-8.81,21.4204,-8.65
29.64,-21.432,97.028,-1.48
29.66,0.7964,118.12,9.182
29.68,20.056,124.749,9.515
29.7,9.46,138.46,0.23
29.72,-24.337,115.812,-4.62
29.74,-48.99,44.68,1.152
29.76,-41.78,-3.23,7.897
29.78,-24.19,19.582,7.222
29.8,-42.18365,49.94,4.841
29.82,-98.92,12.017,9.4705
29.84,-134.57,-61.25,18.185
29.86,-100.91,-84.93,21.385
29.88,-32.17,-49.67,16.381
29.9,-1.53,-12.44,8.192
29.92,-19.88,-1.31,0.89
29.94,-26.19,-4.06,-5.244
29.96,14.96,-15.13,-10.559
29.98,54.9,-25.04,-14.9964
30,31.36,-3.18,-18.585
30.02,-32.86,44.2,-20.603
30.04,-49.954,49.68,-21.289
30.06,12.84,-9.14,-24.501
30.08,76.9,-41.61,-32.5
30.1,44.08,25.729,-37.5
30.12,-78.43,111.74,-27.5
30.14,-182.02,90.22,-4.933
30.16,-181.66,-8.73,10.03
30.18,-100.22,-41.684,2.079
30.2,-22.502,24.415,-19.342
30.22,1.22,74.015,-31.211
30.24,-14.9008,37.831,-23.868
30.26,-31.63,-11.967,-8.844
30.28,-27.91,0.9107,-1.7696
30.3,-15.498,42.2165,-4.929
30.32,-24.97,46.0887,-7.751
30.34,-67.25,18.288,-0.436
30.36,-108.91,4.381,14.702
30.38,-110.2,20.226,25.603
30.4,-85.69,54.831,24.49
30.42,-84.97,85.097,17.345
30.44,-107.29,65.027,15.597
30.46,-92.67,-30.353,20.28
30.48,-21.14,-129.57,21.32
30.5,42.66,-115.81,12.264
30.52,46.6,13.1278,-2.212
30.54,30.57,117.9,-14.697
30.56,50.7,96.56,-22.743
30.58,81.75,11.103,-25.421
30.6,68.42,-22.01,-20.121
30.62,24.99,8.443,-7.115
30.64,-4.44,29.92,8.783
30.66,-43.062,10.124,23.81932
30.68,-137.99,-21.15,36.415
30.7,-242,-40.491,41.492
30.72,-247.987,-48.863,32.742
30.74,-141.846,-39.53,13.984
30.76,-20.45,-8.973,-1.125
30.78,50.16,11.88,-5.257
30.8,92.8,-12.535,-4.886
30.82,125.28,-69.41,-7.2896
30.84,119.65,-113.28,-10.288
30.86,89.807,-121.56,-11.186
30.88,111.79,-98.98,-15.279
30.9,199.86,-46.6303,-25.961
30.92,252.6,27.14,-34.549
30.94,192.31,76.21,-30.583
30.96,82.3,48.48,-17.03
30.98,35.85,-44.13,-5.971
31,65.38,-122.93,-3.078
31.02,98.07,-125.5,-4.696
31.04,95.76,-68.88,-6.569
31.06,86.96,-18.55,-7.756
31.08,105.084,-11.01,-8.561
31.1,154.85,-21.87,-10.499
31.12,219.86,-6.25,-15.10223
31.14,257.37,42.59,-18.427
31.16,209.59,84.68,-12.28
31.18,68.91,80.69,4.2621
31.2,-83.99,35.486,20.383
31.22,-151.309,-11.717,26.151
31.24,-114.53,-28.2,22.946
31.26,-35.612,-11.93,16.685
31.28,15.24,8.99,9.621
31.3,6.16,-7.56,5.298
31.32,-50.17,-76.37,10.885
31.34,-102.56,-143.77,24.53
31.36,-99.461,-122.59,30.18
31.38,-54.75,-1.3,17.942
31.4,-48.88,117.53,1.67
31.42,-127.52,134.74,2.16
31.44,-226.8,78.81,18.416
31.46,-241.5,50.755,30.69
31.48,-156.33,73.4,28.44
31.5,-66.52,80.59,19.656
31.52,-62.99,49.332,13.634
31.54,-127.57,42.779,9.906
31.56,-154.41,94.13,6.252
31.58,-70.43,139.07,4.24
31.6,72.04,115.83,3.644
31.62,140.79,60.33,1.81
31.64,72.039,37.762,1.096
31.66,-50.46,38.508,7.0792
31.68,-96.64,12.836,17.628
31.7,-43.33,-33.22,23.706
31.72,24.69,-54.61,22.832
31.74,46.17,-53.49,21.749
31.76,40.38,-69.49,23.2089
31.78,33.95,-94.79,20.6602
31.8,16.19,-79.99,10.349
31.82,-4.67,-31.502,-1.086
31.84,21.35,-21.81,-6.675
31.86,103.91,-72.16,-9.226
31.88,166.8,-98.51,-15.045
31.9,140.88,-30.58,-23.358
31.92,63.914,69.65,-28.316
31.94,35.66,84.86,-27.91
31.96,96.55,11.17,-25.259
31.98,192.3,-37.711,-22.988
32,244.39,-3.98,-20.3056
32.02,224.8,28.7,-15.2146
32.04,170.35,-29.436,-7.305
32.06,137.21,-130.07,1.79
32.08,136.46,-160.62,9.933
32.1,124.03,-114.57,16.341
32.12,71.92,-84.96,21.06
32.14,18.568,-102.43,22.754
32.16,3.207,-94.88,19.932
32.18,-13.4,-30.56,14.78
32.2,-87.652,14.31,11.751
32.22,-178.65,-11.527,10.81
32.24,-192.78,-35.71,7.624
32.26,-134.37,17.2,2.793
32.28,-99.14,88.15,3.649
32.3,-108.22,73.86,11.979
32.32,-74.67,-2.01,17.725
32.34,31.624,-26.804,12.403
32.36,114.05,20.65,1.8338
32.38,106.63,48.39,-3.5465
32.4,78.62,5.74,-4.602
32.42,100.53,-53.99,-8.619
32.44,118.58,-77.12,-13.793
32.46,63.71,-72.71,-11.959
32.48,-12.34,-51.61,-4.384
32.5,-25.52,-0.65,-1.115
32.52,-3.29,53.84,-4.606
32.54,-15.51,49.41,-7.195
32.56,-27.67,-10.01,-6.317
32.58,38.3396,-42.28,-8.806
32.6,136.19,-16.003,-16.455
32.62,133.17,-3.17,-20.283
32.64,14.89,-54.34,-15.371
32.66,-78.78,-107.86,-10.376
32.68,-44.88,-86.78,-14.359
32.7,56.59,-13.442,-22.33
32.72,106.2,40.67,-23.12
32.74,75.17,56.89,-15.696
32.76,27.45,53.969,-9.335
32.78,18.463,29.168,-9.951
32.8,36.112,-12.943,-13.967
32.82,33.65,-24.663,-15.308
32.84,2.729,14.867,-12.823
32.86,-3.7595,37.1705,-9.3649
32.88,53.742,-27.2996,-6.365
32.9,120.031,-130.305,-1.761
32.92,100.7,-158.105,6.319
32.94,3.334,-84.532,15.123
32.96,-60.006,4.768,19.464
32.98,-41.85,32.796,18.804
33,-30.04,7.526,18.004
33.02,-90.25,-19.088,18.95
33.04,-142.95,-7.604,16.725
33.06,-96.11,51.646,8.56
33.08,-12.691,123.419,0.914
33.1,-16.887,133.751,0.723
33.12,-90.76,45.455,4.197
33.14,-104.58,-74.936,2.73311
33.16,-25.7087,-118.655,-3.458
33.18,40.01,-62.515,-7.056
33.2,20.71,15.828,-6.718
33.22,-30.9885,49.509,-8.149
33.24,-45.41,53.06,-12.577
33.26,-30.2179,69.594,-14.597
33.28,-18.95,99.1743,-12.769
33.3,-5.76,104.82758,-12.58
33.32,24.56,60.6814,-16.215
33.34,54.11,-22.823,-17.92
33.36,55.08,-103.911,-13.066
33.38,25.6,-137.224,-4.994
33.4,-12.772,-116.018,0.242
33.42,-31.7,-79.645,0.538
33.44,-13.685,-58.424,-2.632
33.46,25.6543,-32.18,-6.056
33.48,48.245,21.48,-5.5887
33.5,44.32,62.49,-0.473
33.52,39.34,31.49,3.548
33.54,32.21,-48.78,1.404
33.56,-15.19,-81.3,-2.673
33.58,-92.38,-19.503,-1.3613
33.6,-117.91,72.64,3.0016
33.62,-61.5,109.94,1.9917
33.64,-10.49,85.39,-3.467
33.66,-36.47,48.61,-3.152
33.68,-73.05,26.65,5.424
33.7,-27.01,9.54,12.248
33.72,60.57,-12.219,10.775
33.74,87.51,-36.07,7.004
33.76,65.73,-60.4,7.228
33.78,83.4,-77.74,7.597
33.8,129.34,-67.484,2.9886
33.82,108.046,-26.056,-2.916
33.84,18.951,6.466,-4.442
33.86,-28.004,-15.58,-3.712
33.88,10.87,-79.8609,-5.8423
33.9,57.95,-122.693,-9.7784
33.92,55.17,-106.046,-10.8102
33.94,30.07,-59.784,-7.9125
33.96,-1.88,-31.791,-3.21
33.98,-67.7,-22.54,1.699
34,-134.66,5.032,4.357
34.02,-110.36,60.23,1.599
34.04,2.07,102.31,-4.505
34.06,70.53,93.7,-6.404
34.08,18.66,53.64,-1.539
34.1,-67.9,36.75,2.631
34.12,-88.33,64.93,-0.709
34.14,-72.36,103.04,-7.629
34.16,-92.79,107.49,-9.961
34.18,-126.93,78.504,-7.027
34.2,-109.04,47.234,-4.4276
34.22,-57.27,22.182,-4.879
34.24,-42.79,-21.951,-6.472
34.26,-65.779,-91.3513,-7.538
34.28,-56.451,-134.356,-7.944
34.3,10.3991,-90.161,-7.221
34.32,77.16,22.044,-5.224
34.34,86.3,100.134,-2.921
34.36,49.56,70.139,-0.185
34.38,19.54,-23.68,4.419
34.4,20.25,-75.4,9.9004
34.42,24.763,-49.41,12.7084
34.44,2.72,-7.196,11.8813
34.46,-22.61,-4.442,9.9472
34.48,4.42,-22.55,7.4302
34.5,81.6,-25.7,2.453
34.52,127.12,-26.673,-2.7401
34.54,89.2,-46.844,-2.4526
34.56,28.946,-54.755,2.24
34.58,28.1502,-7.924,2.102
34.6,57.719,65.664,-6.528
34.62,29.43,90.18189,-14.418
34.64,-49.76,40.19,-12.261
34.66,-84.82,-36.123,-3.796
34.68,-49.91,-86.561,1.114
34.7,-24.82,-97.278,0.8988
34.72,-56.04,-71.506,1.4144
34.74,-88.8,-22.319,4.879
34.76,-73.36,14.199,7.8929
34.78,-43.07,12.829,8.2206
34.8,-42.14,8.52,6.5086
34.82,-56.9902,54.17,2.8333
34.84,-64.39,128.001,-2.537
34.86,-76.82,149.503,-6.37
34.88,-99.54,97.726,-5.616
34.9,-106.14,40.549,-2.212
34.92,-88.67,25.299,-0.879
34.94,-69.4,16.547,-3.701
34.96,-43.355,-20.2269,-9.632
34.98,16.9248,-48.83,-16.41
35,82.66,-31.958,-20.265
35.02,85.19,-7.6488,-17.794
35.04,36.369,-28.992,-11.371
35.06,32.897,-72.49,-8.206
35.08,101.18,-75.58,-10.6084
35.1,142.96,-35.47,-12.541
35.12,93.4,-4.48,-9.854
35.14,30.41,-5.85,-7.384
35.16,49.27,-14.773,-10.139
35.18,116.45,-13.919,-13.777
35.2,137.42,-14.925,-11.5824
35.22,100.18,-26.46,-5.759
35.24,60.801,-40.75,-3.551
35.26,39.86,-49.25,-5.752
35.28,19.32,-44.45,-7.3097
35.3,2.55,-18.014,-6.6456
35.32,1.11,18.687,-6.1878
35.34,-4.11,32.979,-5.7116
35.36,-24.36,15.9125,-3.0952
35.38,-24.334,2.4406,-0.291
35.4,16.849,17.724,-0.9501
35.42,47.98,35.378,-3.1089
35.44,13.51,24.531,-1.518
35.46,-59.17,3.89,3.476
35.48,-102.88,5.655,6.47
35.5,-104.08,18.959,5.879
35.52,-92.7,18.762,5.295
35.54,-76.53,20.325,6.241
35.56,-51.37,49.28,6.4665
35.58,-43.73,82.15,5.7222
35.6,-77.793,75.63,6.5251
35.62,-122.82,36.83,8.461
35.64,-130.06,6.842,7.979
35.66,-99.87,-7.99,4.7991
35.68,-64.076,-29.6,2.653
35.7,-31.01,-49.312,2.683
35.72,4.44,-40.771,1.871
35.74,29.03,-21.547,-0.75
35.76,37.14,-33.848,-2.081
35.78,54.2,-65.801,-0.925
35.8,87.99,-59.826,-0.6578
35.82,97.983,-5.849,-3.4789
35.84,61.732,38.996,-6.445
35.86,24.423,36.925,-5.964
35.88,26.328,15.994,-2.9056
35.9,31.649,12.17,-0.797
35.92,-2.66,18.86,-1.357
35.94,-37.66,16.78,-3.5744
35.96,-13.6,9.42,-5.2589
35.98,39.73,6.21,-4.4808
36,43.831,4.87,-1.296
36.02,-1.82,4.65,1.433
36.04,-23.29,6.88,0.682
36.06,9.46,-1.125,-3.175
36.08,52.402,-28.864,-7.108
36.1,70.71,-52.026,-9.136
36.12,73.25,-41.039,-9.267
36.14,63.55,-15.002,-7.777
36.16,31.413,-17.362,-5.161
36.18,-0.89,-41.673,-2.9802
36.2,6.16,-40.073,-2.2
36.22,40.11,-7.622,-1.5647
36.24,47.62,8.028,-0.1472
36.26,21.241,-7.831,0.0708
36.28,9.141,-11.2461,-2.5701
36.3,27.152,17.3148,-5.1924
36.32,30.289,32.435,-3.5719
36.34,-6.1,2.5248,1.2807
36.36,-41.09,-30.5538,4.057
36.38,-36.87,-14.65819,2.5802
36.4,-19.425,36.2549,0.0688
36.42,-30.88,71.1883,-0.4156
36.44,-60.48,69.687,0.2894
36.46,-64.65,43.69,0.3668
36.48,-32.63,8.674,0.1832
36.5,4.68,-13.492,0.8702
36.52,19.808,-0.129,2.18549
36.54,13.654,31.552,3.3208
36.56,-0.28,27.83,4.2589
36.58,-13.738,-24.759,5.2001
36.6,-20.993,-68.291,5.529
36.62,-11.427,-56.366,3.954
36.64,22.974,-23.9,-0.403
36.66,70.921,-27.724,-6.454
36.68,102.08,-57.685,-10.589
36.7,95.75,-61.7241,-9.53
36.72,64.09,-30.4293,-4.455
36.74,32.17,-0.783,-0.033
36.76,3.04,6.374,1.603
36.78,-33.84,2.759,2.854
36.8,-66.27,-0.214,5.053
36.82,-67.28,2.512,4.924
36.84,-40.77,22.775,-0.074
36.86,-19.154,58.781,-6.459
36.88,-9.792,77.217,-9.048
36.9,11.478,54.918,-7.932
36.92,42.563,21.37,-6.7507
36.94,45.127,19.152,-6.4342
36.96,13.774,40.24,-5.4326
36.98,-1.9238,45.38,-4.1315
37,21.51,29.72,-3.8784
37.02,35.474,20.2,-3.0539
37.04,0.059,19.527,0.6618
37.06,-42.825,3.976,5.17
37.08,-34.583,-26.749,6.312
37.1,7.366,-45.509,4.505
37.12,27.283,-44.337,3.704
37.14,24.773,-42.06,4.353
37.16,38.783,-44.131,3.13646
37.18,62.675,-35.7006,-0.148
37.2,51.521,-16.598,-1.383
37.22,5.097,-4.143,1.147
37.24,-27.49044,1.648,4.1744
37.26,-27.862,18.096,5.047
37.28,-29.864,43.212,5.084
37.3,-53.17,55.878,5.717
37.32,-71.643,53.471,5.879
37.34,-62.074,51.627,5.211
37.36,-38.78,46.371,5.693
37.38,-24.54,18.668,7.914
37.4,-20.91,-20.364,9.233
37.42,-18.38,-33.49,7.743
37.44,-8.82,-15.767,5.01
37.46,15.42,-5.22,3.1793
37.48,50.304,-22.75,2.3944
37.5,71.068,-44.7243,2.6405
37.52,58.43,-50.914,4.894
37.54,26.22,-54.838,8.575
37.56,-0.821,-63.489,10.707
37.58,-20.67,-50.28,9.495
37.6,-37.3,-1.084,6.307
37.62,-32.621,47.12,2.8007
37.64,5.25,50.86,-1.173
37.66,43.9,20.255,-5.364
37.68,42.56,0.46,-7.87
37.7,13.22,10.311,-7.997
37.72,0.33,31.79,-7.727
37.74,10.32,48.29,-8.417
37.76,10.76,61.61,-8.526
37.78,-7.77,74.46,-6.484
37.8,-20.89,80.01,-3.419
37.82,-20.99,70,-0.88
37.84,-27.511,42.53,1.76
37.86,-42.18,7.15,5.184
37.88,-42.31,-13.1,7.595
37.9,-26.865,-0.75,7.172
37.92,-23.754,26.18,5.662
37.94,-40.83,24.9,6.555
37.96,-52.51,-16.28,10.161
37.98,-47.76,-54.56,13.058
38,-49.06,-45.886,12.573
38.02,-67.56,-1.731,9.891
38.04,-78.42,32.266,8.187
38.06,-62.34,36.364,8.873
38.08,-38.566,25.62,10.364
38.1,-32.992,12.284,10.17
38.12,-38.092,-5.288,7.715
38.14,-28.4356,-19.164,4.773
38.16,0.1183,-11.527,3.16418
38.18,27.662,15.005,2.7589
38.2,38.212,32.405,2.3587
38.22,36.473,22.652,1.5878
38.24,38.578,-0.318,0.65
38.26,50.472,-12.599,-0.992
38.28,56.84,-9.142,-3.87
38.3,39.1692,-2.1,-6.736
38.32,7.589,-2.495,-7.535
38.34,-3.3382,-11.556,-6.373
38.36,18.192,-22.516,-5.6
38.38,39.769,-25.207,-6.374
38.4,29.88,-14.447,-6.838
38.42,2.2,3.125,-4.617
38.44,-11.472,15.396,0.055
38.46,-10.939,18.139,4.594
38.48,-17.0228,16.946,6.745
38.5,-29.26,17.799,6.313
38.52,-31.93,22.86,4.688
38.54,-30.248,32.87,3.2341
38.56,-41.98,45.05,2.307
38.58,-60.62,50.52,1.981
38.6,-64.23,42.86,3.1876
38.62,-54.86,27.94,6.78
38.64,-52.81,16.51,11.23
38.66,-57.12,8.989,13.199
38.68,-49.53,-1.509,11.576
38.7,-33.39,-12.925,9.227
38.72,-29.56,-14.589,9.1
38.74,-35.036,-5.831,10.361
38.76,-24.664,-0.673,10.456
38.78,3.884,-7.802,9.302
38.8,23.986,-16.6233,8.626
38.82,22.613,-11.9915,8.329
38.84,15.212,4.055,6.708
38.86,14.85,14.591,3.816
38.88,18.708,9.191,1.587
38.9,26.97,-4.9647,0.642
38.92,43.79,-13.611,-0.281
38.94,58.65,-11.028,-1.704
38.96,57.53,-2.783,-2.85
38.98,50.48,3.151,-3.727
39,56.11,3.088,-5.017
39.02,64.25,-3.947,-5.725
39.04,51.73,-17.997,-3.91
39.06,29.69,-33.684,-0.326
39.08,30.58,-38.55,1.5314
39.1,48.56,-24.066,0.0557
39.12,41.59,2.21,-2.306
39.14,-0.14,23.323,-2.6381
39.16,-36.01,31.264,-1.019071
39.18,-38.69,29.805,0.8525
39.2,-30.014,19.953,2.3629
39.22,-34.595,-2.7742,3.7521
39.24,-40.812,-31.3208,4.7271
39.26,-32.302,-43.126,4.8183
39.28,-21.4849,-25.632,4.1782
39.3,-24.118,4.663,3.0594
39.32,-29.474,22.663,1.3601
39.34,-21.987,26.166,-0.6609
39.36,-9.706,31.351,-2.074
39.38,-7.803,41.633,-2.1386
39.4,-13.178,40.104,-0.80547
39.42,-15.185,16.201,1.4792588
39.44,-14.709,-14.891,3.49068
39.46,-15.602,-27.994,3.36915
39.48,-12.5052,-16.309,0.66808
39.5,-0.75,3.015,-2.20566
39.52,14.53,9.438,-2.59778
39.54,27.87,0.352,-1.26164
39.56,38.52,-9.979,-1.07728
39.58,42.838,-11.195,-2.41434
39.6,37.946,-9.765,-2.7162
39.62,32.875,-14.703,-1.0644
39.64,35.643,-17.439,0.0794
39.66,32.515,-2.059,-1.022
39.68,6.207,24.869,-2.4758
39.7,-28.909,35.056,-1.8635
39.72,-41.905,16.927,0.0746
39.74,-34.286,-6.8612,1.0821
39.76,-35.561,-13.6008,0.9712
39.78,-47.561,-12.2549,1.183
39.8,-37.454,-21.4266,1.8126
39.82,2.001,-32.725,1.409
39.84,30.82,-22.851,-0.5315
39.86,21.692,7.432,-2.664
39.88,0.79,33.551,-3.572
39.9,2.12,42.7,-3.394
39.92,17.445,43.636,-3.502
39.94,22.484,42.42,-4.947
39.96,20.961,33.43,-7.105
39.98,27.41,16.842,-7.879
40,30.47,2.46,-5.944
40.02,11.113,-6.997,-2.7318
40.04,-17.498,-16.7385,-1.1173
40.06,-22.856,-23.1302,-1.9126
40.08,1.095,-17.5416,-2.946
40.1,28.533,-7.7329,-2.0843
40.12,37.542,-11.806,0.164
40.14,29.6416,-27.831,1.812
40.16,17.5317,-33.882,1.976
40.18,10.401,-22.103,1.297
40.2,9.425,-7.67,0.632
40.22,7.248,1.171,0.295
40.24,-3.154,13.272,0.09
40.26,-14.851,26.827,-0.566
40.28,-13.423,22.303,-2.1498
40.3,-0.41,-1.946,-4.277
40.32,6.192,-16.157,-5.977
40.34,-0.819,-0.922,-6.831
40.36,-9.715,22.677,-7.086
40.38,-13.565,26.082,-6.631
40.4,-18.208,13.1976,-5.041
40.42,-20.675,4.0337,-2.9053
40.44,-8.398,0.3275,-1.7541
40.46,10.2002,-5.892,-1.998
40.48,7.244,-7.721,-2.2184
40.5,-16.96,3.089,-1.3429
40.52,-23.321,11.483,-0.323
40.54,5.737,-2.117,-0.545
40.56,31.11,-27.06,-1.601071
40.58,14.492,-34.702,-1.9762
40.6,-20.57,-19.422,-1.37684
40.62,-25.51,-0.949,-0.9457
40.64,-0.42,9.479,-1.35016
40.66,15.3608,17.856,-1.9579
40.68,11.204,24.233,-2.0874
40.7,14.949,18.107,-2.0529
40.72,37.38,0.21,-2.448
40.74,53.12,-13.906,-3.062
40.76,44.71,-16.941,-3.11
40.78,28,-18.003,-2.3609
40.8,21.083,-24.128,-1.4441
40.82,18.357,-30.391,-1.0228
40.84,10.049,-31.3958,-1.1146
40.86,3.1014,-26.9694,-1.527
40.88,6.7381,-15.068,-2.4385
40.9,14.323,5.872,-3.857
40.92,13.713,25.976,-4.779
40.94,4.105,30.952,-3.948
40.96,-7.4072,22.12,-1.6777
40.98,-16.574,15.372,0.084
41,-21.81,18.496,0.023
41.02,-21.492,23.304,-1.131
41.04,-17.384,21.432,-2.0423
41.06,-14.461,14.231,-2.5457
41.08,-13.897,5.687,-3.1237
41.1,-12.392,-1.64,-3.58
41.12,-9.6539,-3.24,-3.451
41.14,-10.193,2.4678,-3.001
41.16,-16.447,6.7896,-2.58
41.18,-25.213,1.209,-1.6609
41.2,-30.466,-7.232,0.107
41.22,-26.0639,-5.76,1.494
41.24,-9.762,1.621,1.0041
41.26,10.615,-1.151,-0.75829
41.28,21.381,-15.929,-1.6754
41.3,19.853,-27.3,-1.0663
41.32,19,-27.038,-0.3512
41.34,26.63,-23.355,-0.57816
41.36,30.73,-23.19,-0.96652
41.38,18.845,-23.02,-0.4998
41.4,2.31,-20.75,0.4116
41.42,2.58,-19.24,0.667
41.44,19.1036,-14.825,-0.0245
41.46,31.16,-0.34,-1.0437
41.48,29.95,16.268,-1.6062
41.5,27.556,15.792,-1.1955
41.52,31.76,-3.458,0.1041
41.54,33.04,-19.613,1.3592
41.56,25.04,-18.101,1.4175
41.58,19.193,-9.321,0.0812
41.6,26.677,-6.189,-1.7023
41.62,38.196,-3.668,-2.7972
41.64,35.008,5.5509,-2.60074
41.66,13.415,12.789,-1.14619
41.68,-12.3283,8.362,0.76958
41.7,-27.306,1.7989,1.82527
41.72,-28.634,8.291,1.44712
41.74,-24.186,22.951,0.6844
41.76,-24.505,26.291,0.9339
41.78,-33.02,12.035,2.0372
41.8,-41.041,-5.508,2.6768
41.82,-36.709,-11.015,2.3975
41.84,-20.943,-4.352,1.9177
41.86,-7.706,3.4224,1.4903
41.88,-5.288,3.1116,0.4395
41.9,-5.745,-3.865,-1.32444
41.92,0.934,-6.928,-2.7185
41.94,10.336,1.0128,-3.01075
41.96,10.941,12.108,-2.831365
41.98,2.677,11.6185,-2.97344
42,-2.9235,-1.5386,-3.08395
42.02,-0.0132,-12.2932,-2.3118
42.04,4.711,-10.52,-0.6222
42.06,4.5397,-2.9243,1.1213
42.08,3.32,1.713,1.9647
42.1,8.525,6.32,1.3997
42.12,19.077,14.829,-0.334
42.14,25.998,19.033,-2.1062
42.16,23.902,9.397,-2.644
42.18,17.602,-7.56,-1.8243
42.2,16.648,-15.75,-0.7896
42.22,24.254,-10.361,-0.4215
42.24,32.385,-1.4947,-0.2487
42.26,28.817,1.0799,0.7303
42.28,10.699,-2.1508,2.546
42.3,-10.43,-5.088,4.099
42.32,-20.244,-3.619,4.393
42.34,-17.42665,0.979,3.597
42.36,-13.302,2.081,2.871
42.38,-15.523,-6.295,3.135
42.4,-19.061,-19.688,4.049
42.42,-16.771,-23.832,4.328
42.44,-11.668,-10.565,3.252
42.46,-11.381,10.469,1.54353
42.48,-15.059,21.972,0.521
42.5,-15.247,18.3,0.6336
42.52,-10.9954,9.926,1.2022
42.54,-9.248,10.328,1.3297
42.56,-12.6644,21.901,0.7263
42.58,-15.718,33.635,-0.09
42.6,-15.65,31.947,-0.147
42.62,-17.452,16.5,1.0087
42.64,-23.361,3.3321,2.419
42.66,-25.801,5.917,2.382
42.68,-17.503,15.723,0.5057
42.7,-1.771,13.0375,-1.6485
42.72,13.326,-2.9889,-2.6063
42.74,24.418,-11.224,-2.7994
42.76,30.1228,-1.016,-3.3704
42.78,26.79,9.597,-3.9819
42.8,15.879,0.738,-3.2889
42.82,8.678,-19.054,-1.2459
42.84,12.786,-27.211,0.6029
42.86,19.229,-21.721,1.2203
42.88,14.862,-19.764,1.09061
42.9,3.595,-26.023,0.869344
42.92,1.224,-25.625,0.376253
42.94,10.6801,-12.449,-0.45255
42.96,17.448,-2.667,-0.73815
42.98,11.876,-9.212,0.25301
43,1.755,-19.052,1.78781
43.02,-2.668,-11.598,2.3725
43.04,-3.413,9.874,1.6435
43.06,-7.043,22.326,0.8209
43.08,-12.271,15.674,1.1515
43.1,-14.359,4.592,2.3798
43.12,-14.414,4.267,3.1604
43.14,-15.363,9.139,2.8164
43.16,-14.184,5.183,2.1063
43.18,-7.019,-6.468,2.0101
43.2,1.7702,-11.9138,2.2792
43.22,4.745,-7.11675,1.8915
43.24,3.611,-3.817,0.6328
43.26,7.723,-9.9169,-0.7011
43.28,20.116,-16.6682,-1.6273
43.3,32.256,-12.697,-2.4697
43.32,34.587,-1.172,-3.3449
43.34,26.947,6.5995,-3.7307
43.36,16.008,7.889,-3.427
43.38,6.422,8.0052,-2.96266
43.4,-1.944,7.60389,-2.59748
43.42,-9.878,2.8124,-1.94937
43.44,-15.83,-3.5249,-1.0764
43.46,-17.962,-2.998,-0.8073
43.48,-16.793,4.703,-1.3977
43.5,-13.537,10.056,-2.0055
43.52,-7.3454,7.872,-2.112
43.54,2.2942,3.27,-2.1759
43.56,10.509,0.875,-2.1866
43.58,9.675,-1.681,-1.1614
43.6,-0.145,-5.2567,0.864
43.62,-8.626,-4.423,2.07204
43.64,-8.195,2.298,1.57558
43.66,-4.942,5.619,1.22527
43.68,-9.066,-3.099,2.80492
43.7,-17.924,-18.829,4.9212
43.72,-18.808,-28.549,5.0349
43.74,-8.495,-26.623,3.4625
43.76,1.362,-18.718,2.6332
43.78,1.961,-12.894,3.0319
43.8,-0.207,-11.684,2.7689
43.82,4.787,-12.044,1.1723
43.84,14.716,-9.748,-0.0702
43.86,20.651,-4.292,0.0672
43.88,21.907,0.365,0.26788
43.9,24.757,1.823,-0.7741
43.92,28.817,4.096,-2.3125
43.94,25.965,11.3625,-3.0024
43.96,14.2183,18.6634,-2.87465
43.98,3.4201,16.7567,-2.767492
44,2.778,6.734,-2.96817
44.02,9.012,0.449,-3.3248
44.04,11.891,3.727,-3.7633
44.06,7.687,8.312,-3.9668
44.08,2.272,5.146,-3.4003
44.1,2.058,-2.784,-2.2451
44.12,6.082,-7.183,-1.4743
44.14,7.636,-7.024,-1.5239
44.16,1.843,-6.982,-1.691
44.18,-9.446,-8.182,-1.2386
44.2,-20.053,-7.7041,-0.2997
44.22,-26.148,-4.5304,0.641
44.24,-29.128,-0.37334,1.35
44.26,-30.882,3.357,1.65
44.28,-28.815,5.618,1.392
44.3,-19.50477,5.552,0.885
44.32,-6.724,5.109,0.606
44.34,-0.104,7.874,0.435
44.36,-3.171,12.209,-0.08
44.38,-7.449,10.641,-0.7568
44.4,-3.008,0.135,-1.0408
44.42,8.199,-11.648,-1.146
44.44,15.728,-15.369,-1.808
44.46,15.698,-11.26,-2.866
44.48,15.094,-6.79,-3.277
44.5,19.608,-6.88,-2.667
44.52,24.902,-11.129,-1.7313
44.54,24.764,-17.072,-1.0549
44.56,21.974,-20.938,-0.7077
