 time(s), X(NS), Y(EW), Z(UD)
28.9,-285.573,77.952,31.72871
28.92,-293.523,14.774,27.0498
28.94,-222.977,10.1731,4.066
28.96,-120.614,-19.5,-14.265
28.98,-18.756,-58.51,-22.516
29,117.938,-33.65,-32.771
29.02,287.37,10.606,-49.09
29.04,387.39,-16.91,-65.302
29.06,341.42,-76.77,-75.78
29.08,212.37,-82.41,-73.07
29.1,119.56,-77.61,-51.82
29.12,102.395,-129.51,-27.06
29.14,109.471,-137.36,-24.485
29.16,57.857,16.289,-39.31
29.18,-102.116,200.78,-34.57
29.2,-295.407,184.78,1.02
29.22,-325.862,9.414,26.84
29.24,-111.364,-60,9.18
29.26,135.742,55.337,-26.188
29.28,160.104,166.521,-36.99
29.3,43.18,167.491,-30.613
29.32,53.94,166.593,-39.33
29.34,152.68,190.148,-48.74
29.36,27.935,58.861,-11.062
29.38,-305.91,-277.682,66.75
29.4,-383.01,-532.909,105.94
29.42,31.575,-430.069,54.82
29.44,520.77,-92.30888,-35.188
29.46,572.79,137.0454,-70.773
29.48,247.3,152.586,-32.198
29.5,-30.5,133.823,13.8842
29.52,-74.28,184.384,11.839
29.54,4.01,178.192,-16.889
29.56,109.59,18.874,-21.138
29.58,185.47,-147.589,3.073
29.6,95.48,-126.2623,19.349
29.62,-174.41,25.4504,16.151
29.64,-354.122,62.388,19.642
29.66,-243.551,-96.88,39.05
29.68,-57.184,-251.851,44.36
29.7,-80.73,-215.24,17.202
29.72,-173.35,-66.558,-14.6
29.74,-15.893,22,-22.222
29.76,291.14,77.65,-22.121
29.78,331.83,231.51,-40.14
29.8,26.96,411.4,-58.176
29.82,-256.01,405.56,-43.5815
29.84,-267,231.54,-12.055
29.86,-157.04,147.07,-7.099
29.88,-139.19,223.52,-25.389
29.9,-211.89,219.15,-19.088
29.92,-305.5,6.57,24.86
29.94,-409.65,-191.19,63.74
29.96,-459.77,-193.39,67.8
29.98,-333.5,-177.87,55.72
30,-46.74,-325.74,43.43
30.02,230.23,-434.45,11.81
30.04,392.98,-239.39,-46.11
30.06,476.32,103.7,-93.78
30.08,515.3,243.47,-102.05
30.1,500.44,168.87,-91.1
30.12,443.29,116.58,-84.67
30.14,324.38,98.56,-62.24
30.16,44.37,-32.69,-1.991
30.18,-384.28,-161.954,60.559
30.2,-696.33,-49.055,70.948
30.22,-658.51,167.945,35.469
30.24,-412.73,133.411,11.492
30.26,-285.44,-62.557,25.139
30.28,-332.38,43.182,45.2924
30.3,-338.63,459.7365,40.099
30.32,-202.57,591.9787,16.869
30.34,-35.29,148.098,-2.713
30.36,83.23,-366.033,-13.179
30.38,178.02,-401.754,-19.197
30.4,238.42,-131.619,-22.58
30.42,241.42,-44.183,-24.967
30.44,256.43,-177.453,-26.738
30.46,302.26,-233.783,-19.67
30.48,213.45,-167.07,3.817
30.5,-82.38,-154.21,33.165
30.52,-302.2,-160.79,47.208
30.54,-165.24,-18.7,39.013
30.56,122.7,159.28,18.837
30.58,146.95,94.14,-4.399
30.6,-58.051,-147.67,-27.931
30.62,-96.8,-169.89,-45
30.64,83.16,172.46,-48.26
30.66,91.53,556.797,-41.28068
30.68,-227.09,648.32,-30.725
30.7,-511.6,490.159,-11.956
30.72,-444.987,311.667,18.232
30.74,-175.846,178.21,41.174
30.76,15.885,-1.038,34.436
30.78,111.29,-239.03,8.739
30.8,202.99,-408.2,-1.721
30.82,265.86,-405.09,9.896
30.84,282.66,-290.29,11.722
30.86,337.16,-221.54,-15.427
30.88,405.9,-260.12,-43.656
30.9,310.5,-305.98,-36.421
30.92,45.82,-265.61,-1.382
30.94,-99.2,-193.09,20.977
30.96,59.43,-156.82,11.449
30.98,302.5,-70.39,-10.099
31,302.6,143.76,-18.581
31.02,44.88,304.78,-12.181
31.04,-218.9,169.03,-2.321
31.06,-295.2,-142.14,5.863
31.08,-182.8,-235.33,12.079
31.1,-3.32,-8.67,11.537
31.12,93.79,223.68,0.30867
31.14,52.59,251.33,-14.517
31.16,-13.05,230.78,-21.44
31.18,29.068,286.28,-20.032
31.2,107.86,262.586,-18.847
31.22,39.651,103.123,-16.929
31.24,-171.64,62.19,-0.678
31.26,-323.25,230.01,33.072
31.28,-306.46,247.03,62.32
31.3,-209.44,-125.88,62.5
31.32,-119.15,-518.17,38.75
31.34,-27.96,-483.17,19.978
31.36,51.54,-193.29,20.905
31.38,71.9,-88.32,26.58
31.4,51.4,-118.42,19.158
31.42,24.9,57.806,2.91
31.44,-43.33,324.93,-8.4
31.46,-119.64,244.78,-14.78
31.48,-14.89,-128.15,-23.8
31.5,306.77,-257.39,-29.18
31.52,512.99,-8.23,-16.23
31.54,338.04,144.74,10.538
31.56,50.29,-44.66,24.35
31.58,55.82,-183.43,10.17
31.6,211.81,51.23,-10.75
31.62,82.71,344.8,-4.88
31.64,-249.661,266.992,29.126
31.66,-294.37,-58.232,55.126
31.68,-49.61,-212.514,42.748
31.7,-46.72,-112.74,4.0907
31.72,-372.58,7.62,-23.418
31.74,-432.26,39.67,-23.231
31.76,12.85,69.68,-12.6911
31.78,330.42,130.86,-10.1818
31.8,11.21,169.67,-8.671
31.82,-474.64,179.22,6.46
31.84,-411.8,169.73,28.15
31.86,79.549,102.98,35.381
31.88,350.58,0.51,24.685
31.9,247.61,-24,14.102
31.92,159.46,23.08,15.054
31.94,253.41,-49.67,18.22
31.96,290.92,-309.99,12.981
31.98,131.06,-522.42,4.413
32,-90.31,-473.8,1.1564
32.02,-245.8,-294.84,-1.4746
32.04,-285.95,-221.33,-13.521
32.06,-108.59,-199.27,-31.753
32.08,265.26,-7.19,-40.9
32.1,499.03,322.43,-32.379
32.12,311.9,500.44,-14.1
32.14,-56.88,392.14,-0.956
32.16,-149.96,185.92,0.236
32.18,37.98,104.24,-3.814
32.2,108.278,134.71,-0.97
32.22,-80.62,125.03,12.088
32.24,-239.38,20.54,24.204
32.26,-155.37,-87.95,21.391
32.28,27.8,-109.01,3.698
32.3,115.19,-69.87,-13.905
32.32,111.16,-67.04,-17.495
32.34,76.51,-122.87,-6.986
32.36,16.47,-160.53,6.7748
32.38,-8.58,-153.47,13.0165
32.4,91.77,-198.73,9.077
32.42,234.96,-334.26,1.758
32.44,220.05,-385.92,0.387
32.46,48.504,-184.27,5.564
32.48,-39.16,124.93,8.017
32.5,75.74,218.49,3.02
32.52,208.84,37.47,-0.35
32.54,159,-150.34,6.59
32.56,-10.38,-155.04,14.56
32.58,-107.14,-67.27,6.66
32.6,-94.11,-0.33,-15.16
32.62,-86.53,86.15,-29.65
32.64,-130.71,186.46,-25.47
32.66,-129.18,156.01,-16.176
32.68,-10.11,-9.286,-19.066
32.7,122.33,-55.14,-30.96
32.72,96.72,162.19,-36
32.74,-71.3,407.36,-29.596
32.76,-149.67,392.489,-22.872
32.78,0.865,181.648,-24.67
32.8,200.172,25.572,-28.731
32.82,190.59,-36.983,-22.538
32.84,19.384,-142.433,-4.816
32.86,-52.5605,-290.3695,10.7561
32.88,20.972,-340.9596,11.112
32.9,29.821,-263.405,0.052
32.92,-81.81,-160.205,-6.701
32.94,-97.416,-94.152,-1.481
32.96,65.344,-73.558,8.542
32.98,159.99,-128.754,16.024
33,11.83,-218.288,23.274
33.02,-179.2,-168.128,31.42
33.04,-168.35,83.216,31.815
33.06,-45.35,290.616,19.398
33.08,-29.25,202.219,4.887
33.1,-108.04,-37.029,0.659
33.12,-147.67,-60.355,2.348
33.14,-159.88,196.814,-1.92489
33.16,-187.16,438.045,-11.494
33.18,-114.16,457.305,-17.05
33.2,114.12,354.688,-17.395
33.22,260.42,265.589,-16.208
33.24,101.73,158.4,-9.334
33.26,-175.7,-5.048,6.132
33.28,-214.81,-141.2757,16.752
33.3,-8.26,-194.67242,7.992
33.32,150.91,-240.8786,-9.985
33.34,144.48,-336.193,-14.742
33.36,108.37,-407.111,-7.1659
33.38,100.63,-378.524,-8.895
33.4,43.21,-291.518,-23.928
33.42,-16.92,-216.375,-30.74
33.44,66.606,-153.974,-18.499
33.46,222.8743,-83.62,-4.086
33.48,191.315,-18.137,-2.842
33.5,-71.56,31.29,-6.918
33.52,-293.71,66.51,-5.473
33.54,-272.17,70.69,-3.644
33.56,-108.71,53.07,-6.311
33.58,16.95,101.95,-3.3498
33.6,80.04,267.77,11.4366
33.62,121.89,419.24,23.215
33.64,128,373.89,16.176
33.66,101.21,170.73,-1.995
33.68,101.59,33.92,-12.263
33.7,124.86,50.02,-10.416
33.72,73.47,69.22,-5.729
33.74,-75.08,-23.864,-3.081
33.76,-188.27,-135.08,-1.345
33.78,-145.53,-144.99,-1.986
33.8,-4.37,-99.704,-5.334
33.82,60.486,-104.786,-4.392
33.84,-54.419,-158.004,5.599
33.86,-271.854,-195.53,16.784
33.88,-390.47,-199.5409,18.1037
33.9,-283.79,-163.793,9.9906
33.92,-65.17,-54.446,1.1258
33.94,27.97,102.866,-3.4835
33.96,-52.45,190.029,-4.02
33.98,-102.23,143.95,-1.8763
34,11.17,55.49,-0.681
34.02,142.81,36.17,-4.544
34.04,131.7,66.68,-10.179
34.06,81.23,62.87,-8.853
34.08,159.82,14.8302,-0.485
34.1,277.55,-30.82,4.238
34.12,229.68,-63.82,0.28
34.14,61.42,-96.92,-4.89
34.16,0.72,-108.05,-6.163
34.18,80.62,-72.376,-9.39
34.2,117.06,-13.776,-17.843
34.22,50.75,30.132,-23.143
34.24,21.71,52.019,-18.522
34.26,72.381,47.8087,-9.723
34.28,53.919,7.607,-4.312
34.3,-96.58,-30.181,-1.366
34.32,-224.42,7.704,0.887
34.34,-204.85,114.934,-0.548
34.36,-126.94,182.639,-3.85
34.38,-126.23,140.44,-0.255
34.4,-189.74,39.34,10.6204
34.42,-229.75,-51.19,16.9284
34.44,-222.49,-129.99,13.7813
34.46,-185.56,-185.17,11.0272
34.48,-113.22,-142.1,13.6842
34.5,-10.03,11.83,11.86
34.52,83.54,144.837,0.9531
34.54,139.49,137.026,-6.1686
34.56,160.576,43.865,-0.852
34.58,146.3902,-7.126,5.361
34.6,107.549,-11.109,1.5392
34.62,92.49,-46.21811,-3.69
34.64,117.34,-97.25,-1.307
34.66,108.15,-72.743,-1.775
34.68,10.55,16.579,-14.643
34.7,-91.45,45.462,-24.954
34.72,-86.1,-34.896,-15.132
34.74,-12.61,-115.909,2.48
34.76,7.13,-88.52,2.0029
34.78,-30.71,11.3382,-15.0884
34.8,-33.79,73.95,-22.8984
34.82,-2.11,68.43,-11.0647
34.84,-27.4,57.751,4.188
34.86,-114.05,84.823,8.721
34.88,-159.7,105.636,6.401
34.9,-120.45,57.839,3.779
34.92,-59.57,-31.321,-0.201
34.94,-33.04,-56.843,-4.6658
34.96,-49.005,20.8631,-4.165
34.98,-115.4152,96.02,-0.112
35,-199.18,51.142,-1.185
35.02,-182.47,-61.427,-9.2275
35.04,-8.7,-79.992,-16.36
35.06,174,22.19,-17.287
35.08,187.98,85.55,-13.968
35.1,95.94,5.38,-8.962
35.12,99.63,-110.34,-4.743
35.14,207.89,-118.14,-6.842
35.16,236.08,-55.85,-16.336
35.18,133.19,-51.21,-22.9
35.2,63.952,-101.39,-17.607
35.22,114.62,-98.06,-7.577
35.24,151.42,-27.14,-4.324
35.26,62.857,13.29,-3.881
35.28,-52.58,-13.605,4.309
35.3,-52.61,-32.762,13.924
35.32,42.751,5.757,8.249
35.34,113.74,58.949,-10.626
35.36,96.25,81.9425,-20.487
35.38,-1.699,83.295,-10.6
35.4,-136.081,67.584,4.272
35.42,-222.61,18.978,7.6011
35.44,-193,-34.429,2.116
35.46,-93.64,-29.88,-0.629
35.48,-34.627,31.39,1.98
35.5,-31.25,77.25,4.988
35.52,-13.2,75.92,5.4019
35.54,13.53,68.46,3.235
35.56,-31.36,71.82,-0.345
35.58,-123.95,44.59,-2.062
35.6,-131.95,-18.37,0.209
35.62,-33.01,-52.72,2.367
35.64,31.19,-31.13,-0.559
35.66,-19.08,-14.36,-5.064
35.68,-83.33,-43,-4.225
35.7,-66.69,-62.752,-0.27
35.72,-29.65,-24.291,-0.94
35.74,-54.37,17.633,-4.725
35.76,-95.37,-14.058,-2.796
35.78,-74.39,-90.731,4.403
35.8,-20.168,-115.416,6.6312
35.82,-5.333,-57.435,1.6631
35.84,-21.818,24.456,-1.0197
35.86,-12.54,77.075,1.892
35.88,32.26,104.074,0.462
35.9,83.21,125.34,-11.35
35.92,124.75,137.46,-24.107
35.94,146.11,124.74,-26.208
35.96,128.42,82.82,-18.482
35.98,77.16,27.43,-8.234
36,20.32,-14.447,2.084
36.02,-35.83,-34.22,12.287
36.04,-90.78,-61.12,18.485
36.06,-102.23,-119.99,17.857
36.08,-38.68,-169.944,13.933
36.1,37.557,-138.676,10.402
36.12,48.181,-33.769,4.797
36.14,37.882,39.941,-5.079
36.16,102.42,11.468,-13.532
36.18,194.8,-60.593,-12.831
36.2,172.83,-73.603,-4.515
36.22,49.5,-19.44,1.608
36.24,3.589,21.191,-0.5441
36.26,88.401,-2.639,-6.1879
36.28,128.592,-57.4961,-5.8101
36.3,3.739,-80.7352,2.7386
36.32,-147.521,-45.615,10.1051
36.34,-144.466,26.4188,6.1036
36.36,-35.7,88.5062,-5.747
36.38,4.49,107.81181,-10.5008
36.4,-52.6,97.4649,-2.0131
36.42,-88.89,95.0683,6.5864
36.44,-48.81,103.497,0.4683
36.46,2.7,90.67,-15.5081
36.48,10.23,57.914,-24.2089
36.5,-5.886,49.748,-20.6739
36.52,-14.034,67.159,-15.12451
36.54,-16.976,38.802,-12.6022
36.56,-27.908,-64.4,-5.4771
36.58,-49.468,-150.229,9.2561
36.6,-68.803,-123.921,20.039
36.62,-51.337,-40.846,16.767
36.64,25.794,-38.26,6.204
36.66,116.391,-133.104,1.251
36.68,136,-196.305,2.037
36.7,75.04,-139.9741,-1.3884
36.72,18.467,-27.2793,-11.308
36.74,24.54,41.619,-18.275
36.76,52.14,63.454,-15.038
36.78,40.19,90.579,-5.81
36.8,-11.85,119.912,1.321
36.82,-76.96,103.152,5.017
36.84,-139.86,42.885,9.129
36.86,-168.344,6.571,13.771
36.88,-124.362,37.767,14.096
36.9,-41.221,100.618,8.469
36.92,-8.457,129.74,2.4233
36.94,-40.223,106.13,0.5948
36.96,-46.606,62.44,-0.7476
36.98,20.826,28.43,-7.0555
37,92.3,1.776,-14.4134
37.02,103.734,-21.94,-13.9099
37.04,94.026,-21.463,-6.464
37.06,106.865,14.575,-2.623
37.08,95.877,38.941,-5.311
37.1,20.516,-15.669,-4.489
37.12,-49.747,-137.077,5.31
37.14,-33.957,-224.61,14.002
37.16,26.203,-210.391,11.736
37.18,37.795,-143.5806,4.979
37.2,9.141,-105.538,4.625
37.22,20.744,-88.033,6.584
37.24,78.51956,-24.918,-0.671
37.26,105.078,83.766,-14.435
37.28,64.576,163.632,-19.956
37.3,3.985,179.698,-12.971
37.32,-30.603,174.801,-4.653
37.34,-41.664,177.557,-2.708
37.36,-42.08,151.481,-1.453
37.38,-31.92,72.738,5.465
37.4,-20.54,-8.453,14.678
37.42,-27.13,-37.2,20.391
37.44,-54.68,-33.307,22.387
37.46,-89.31,-46.455,21.802
37.48,-115.916,-70.06,17.169
37.5,-116.762,-61.9943,9.329
37.52,-80.78,-29.034,3.795
37.54,-31.66,-24.628,3.647
37.56,-12.154,-61.459,5.264
37.58,-22.54,-83.62,4.176
37.6,-19.98,-45.094,0.637
37.62,4.399,23.46,-2.44
37.64,8.66,54.74,-2.532
37.66,-14.6659,30.97,2.16177
37.68,-11.824,1.25,10.26
37.7,31.48,14.496,15.073
37.72,44.15,56.68,10.947
37.74,-12.53,68.86,1.6384
37.76,-59.6,22.751,-4.196
37.78,-16.17,-38.75,-5.59
37.8,65.63,-48.04,-9.538
37.82,78.01,7.86,-18.102
37.84,19.23,71.41,-24.118
37.86,-25.269,81.09,-22.233
37.88,-25.744,40.43,-16.564
37.9,-23.423,11.148,-13.275
37.92,-23.351,41.2,-11.975
37.94,14.5,107.62,-8.468
37.96,75.47,138.74,-1.41
37.98,86.57,95.42,7.162
38,30.53,18.025,14.585
38.02,-28.28,-25.471,18.755
38.04,-52.97,-26.684,19.325
38.06,-81.12,-36.956,18.396
38.08,-131.636,-78.94,17.688
38.1,-150.802,-108.002,15.934
38.12,-100.032,-87.478,12.533
38.14,-29.3656,-52.424,11.03
38.16,-6.2459,-50.727,13.775
38.18,-21.698,-59.805,15.968
38.2,-24.358,-25.665,11.865
38.22,-9.357,40.052,4.618
38.24,-13.442,74.201,2.3686
38.26,-42.868,63.441,6.266
38.28,-62.7,55.588,10.198
38.3,-52.9608,66.506,10.724
38.32,-30.517,55.504,8.706
38.34,-11.433,13.841,3.043
38.36,12.842,-0.536,-7.223
38.38,51.399,44.483,-15.82
38.4,89.5,93.923,-15.318
38.42,101.29,84.325,-10.016
38.44,77.24,29,-10.974
38.46,34.04,-23.48,-17.736
38.48,1.31,-62.53,-18.297
38.5,-1.88,-90.39,-9.202
38.52,15.51,-73.89,-1.637
38.54,23.92,4.235,-2.397
38.56,3.79,78.11,-3.09
38.58,-34.03,64.28,3.9903
38.6,-63.91,-15.52,11.87
38.62,-75.56,-54.29,10.953
38.64,-78.67,-7.749,4.9221
38.66,-80.83,49.727,3.477
38.68,-75.13,37.955,6.835
38.7,-55.2,-24.705,8.62
38.72,-32.09,-66.139,8.444
38.74,-25.666,-59.825,10.448
38.76,-40.684,-31.419,12.983
38.78,-59.602,2.3077,10.405
38.8,-60.954,46.2067,3.662
38.82,-40.487,86.3085,0.082
38.84,-11.658,88.355,2.888
38.86,11.022,51.111,8.009
38.88,24.87,23.491,11.089
38.9,35.44,42.076,11.654
38.92,44.97,76.114,10.426
38.94,49.42,68.36,7.581
38.96,48.43,17.378,3.9929
38.98,51.68,-23.772,0.815
39,66.86,-31.963,-1.829
39.02,81.96,-46.659,-3.581
39.04,72.03,-94.417,-3.099
39.06,31.79,-129.184,-0.759
39.08,-7.98,-96.68,0.5131
39.1,-9.61,-26.756,-0.4604
39.12,27.53,-1.271,-0.908
39.14,63.19,-39.267,1.2589
39.16,58.32,-77.236,3.801929
39.18,14.047,-66.935,3.7337
39.2,-31.354,-31.157,1.1789
39.22,-39.635,-5.1322,-2.6799
39.24,-8.702,18.4892,-7.4799
39.26,24.258,54.244,-10.9777
39.28,20.3351,81.718,-9.2748
39.3,-17.588,78.841,-3.1236
39.32,-49.364,64.003,0.7551
39.34,-50.277,66.626,-1.4126
39.36,-41.372,80.221,-4.979
39.38,-52.761,78.623,-4.4676
39.4,-76.97,59.364,-1.54107
39.42,-84.36,40.101,-0.3635412
39.44,-70.39,26.769,-0.05405
39.46,-54.58,11.667,2.06315
39.48,-39.87,-7.929,3.87828
39.5,-9.945,-27.267,1.81734
39.52,30.23,-38.516,-2.40078
39.54,47.31,-31.035,-4.66164
39.56,25.19,-7.919,-5.18428
39.58,-9.7718,-2.901,-6.16534
39.6,-23.264,-44.075,-5.7992
39.62,-12.537,-96.593,-1.594
39.64,0.498,-91.629,3.0372
39.66,-0.009,-27.266,3.0634
39.68,-8.766,17.689,0.7472
39.7,-4.967,0.185,2.2975
39.72,25.985,-22.173,6.8594
39.74,65.744,9.2638,7.4391
39.76,70.789,53.3192,2.8582
39.78,28.539,39.4251,-0.0334
39.8,-10.554,-9.3216,2.2576
39.82,8.875,-11.635,4.655
39.84,69.3,38.309,2.657
39.86,102.34,64.086,-0.8921
39.88,80.68,31.671,-2.311
39.9,39.84,-5.351,-3.657
39.92,10.582,-2.0114,-7.499
39.94,-14.12,12.31,-10.355
39.96,-35.97,-4.082,-7.531
39.98,-33.7,-36.118,-1.289
40,-11.42,-43.509,1.641
40.02,-11.91,-21.892,-1.0215
40.04,-51.638,2.6765,-5.675
40.06,-86.956,14.4198,-9.055
40.08,-78.023,15.7484,-10.979
40.1,-47.517,13.7721,-11.305
40.12,-40.468,18.564,-9.066
40.14,-58.0584,38.039,-5.538
40.16,-67.4883,60.418,-4.163
40.18,-53.129,58.787,-5.689
40.2,-25.105,25.54,-6.436
40.22,4.468,-13.137,-3.35
40.24,26.708,-27.675,1.601
40.26,33.366,-17.403,4.329
40.28,29.449,-5.435,3.988
40.3,33.555,-12.142,2.717
40.32,51.822,-37.007,1.256
40.34,68.961,-57.44,-1.731
40.36,73.046,-47.643,-5.901
40.38,67.838,-8.978,-8.201
40.4,57.452,25.6576,-7.041
40.42,44.335,31.0997,-4.832
40.44,40.485,20.9557,-4.273
40.46,47.6062,19.905,-4.3
40.48,33.446,20.608,-2.4349
40.5,-26.15,-0.747,0.457
40.52,-87.941,-34.987,1.194
40.54,-84.574,-43.872,-0.509
40.56,-29.52,-16.54,-1.4252
40.58,-7.81,12.788,0.176
40.6,-47.99,14.428,2.084
40.62,-80.6,2.883,1.733
40.64,-53.86,10.789,-0.5388
40.66,-11.37,42.106,-3.063
40.68,-7.38,67.563,-5.03
40.7,-17.14,58.927,-5.681
40.72,6.154,18.883,-3.926
40.74,43.67,-21.212,-0.7829
40.76,48.09,-33.611,0.169
40.78,25.94,-25.833,-2.832
40.8,17.911,-30.608,-6.647
40.82,28.717,-59.141,-7.062
40.84,34.494,-81.7158,-4.235
40.86,32.274,-68.3594,-1.837
40.88,30.7721,-30.508,-1.99898
40.9,19.413,-1.227,-3.853
40.92,-6.395,9.717,-6.138
40.94,-18.645,16.662,-8.212
40.96,-0.722,27.1,-8.76
40.98,14.646,36.282,-6.489
41,-3.092,42.826,-2.552
41.02,-28.77,45.784,0.064
41.04,-27.59,36.602,0.107
41.06,-16.68,16.801,-0.893
41.08,-26.15,8.986,-1.4188
41.1,-36.87,24.911,-1.6133
41.12,-18.104,39.696,-1.6877
41.14,5.394,27.6538,-0.9793
41.16,-9.094,4.4046,0.354
41.18,-42.743,-1.8857,0.697
41.2,-40.956,-1.204,-0.6644
41.22,-2.3359,-18.944,-2.154
41.24,23.548,-39.149,-2.1939
41.26,16.853,-24.405,-1.3953
41.28,4.113,13.435,-0.8911
41.3,0.759,19.56,0.0489
41.32,-4.12,-20.908,2.6171
41.34,-6.92,-59.525,5.43624
41.36,12.206,-57.08,5.36548
41.38,45.96,-31.04,1.6328
41.4,60.27,-13.494,-2.6692
41.42,42.23,-6.579,-4.0566
41.44,12.18,-2.198,-2.4897
41.46,-11.12,-6.808,-0.8937
41.48,-25.69,-21.382,-1.5712
41.5,-31.37,-27.768,-3.9605
41.52,-28.07,-17.236,-5.7957
41.54,-21.2,-5.5283,-5.7968
41.56,-8,-1.866,-4.7895
41.58,22.73,8.286,-4.2127
41.6,57.747,31.789,-4.1143
41.62,57.936,48.568,-3.4442
41.64,18.678,43.7339,-2.19774
41.66,-7.053,31.849,-1.91419
41.68,15.5517,29.217,-3.26322
41.7,45.074,27.926,-4.38373
41.72,30.016,17.346,-3.04388
41.74,-7.586,5.72,0.2895
41.76,-14.336,-0.379,3.1099
41.78,3.89,-13.082,4.0732
41.8,1.869,-37.298,3.8988
41.82,-20.329,-51.945,3.5675
41.84,-25.813,-41.566,3.6397
41.86,-17.672,-24.797,5.0063
41.88,-32.749,-25.294,7.8107
41.9,-64.47,-33.497,9.53856
41.92,-64.88,-25.284,7.0715
41.94,-26.884,-2.449,1.37725
41.96,3.339,14.558,-2.851365
41.98,4.458,23.3985,-3.40544
42,6.5285,38.9764,-3.16195
42.02,25.6943,59.8668,-4.6718
42.04,32.704,63.233,-5.7548
42.06,8.439,37.406,-3.6577
42.08,-19.969,0.331,-0.4767
42.1,-23.472,-20.399,-0.1754
42.12,-11.613,-15.421,-2.2406
42.14,-5.742,1.86,-3.0262
42.16,-4.618,11.967,-2.263
42.18,1.956,8.808,-3.1613
42.2,10.383,4,-6.1136
42.22,11.99,10.684,-7.3715
42.24,7.581,25.235,-5.0897
42.26,3.285,31.9169,-2.1965
42.28,4.4637,22.7392,-1.458
42.3,14.15,2.776,-1.568
42.32,24.996,-20.993,-0.417
42.34,20.71335,-42.236,1.0596
42.36,0.801,-49.882,1.0509
42.38,-10.834,-38.145,0.459
42.4,-2.225,-21.298,1.60062
42.42,2.018,-19.312,4.73
42.44,-20.059,-28.075,8.003
42.46,-46.017,-25.153,9.762
42.48,-42.53,-5.918,9.3
42.5,-20.836,10.896,6.606
42.52,-16.082,18.108,2.834
42.54,-26.62,31.834,-0.019
42.56,-21.642,57.621,-1.09
42.58,-1.27,72.815,-1.334
42.6,1.21,60.627,-1.558
42.62,-21.37,38.04,-1.141
42.64,-36.121,29.561,0.5218
42.66,-23.421,31.668,2.706
42.68,-3.625,25.053,4.2954
42.7,1.204,7.4615,4.7565
42.72,-3.1223,-7.9289,3.7867
42.74,-3.971,-17.024,1.4715
42.76,-2.1082,-27.264,-0.9884
42.78,2.0199,-40.253,-2.3819
42.8,16.239,-48.143,-3.3069
42.82,37.763,-45.204,-4.9009
42.84,47.577,-33.431,-6.1904
42.86,36.219,-20.181,-5.5187
42.88,19.174,-14.931,-4.30039
42.9,15.514,-20.533,-5.507556
42.92,22.992,-24.835,-8.060747
42.94,24.03,-13.392,-7.19995
42.96,9.8607,6.739,-1.96055
42.98,-9.02,12.955,2.32271
43,-17.319,1.071,1.54981
43.02,-16.428,-7.355,-1.3395
43.04,-22.373,0.825,-1.5375
43.06,-36.433,13.076,0.3416
43.08,-33.531,20.204,0.4151
43.1,-0.655,35.209,-1.7062
43.12,28.236,62.59,-2.9296
43.14,11.775,74.779,-1.9626
43.16,-32.214,48.527,-0.2733
43.18,-46.752,5.783,1.5381
43.2,-23.8558,-14.4538,4.4312
43.22,-16.425,-11.74375,8.0115
43.24,-46.88,-16.888,10.1251
43.26,-65.357,-37.2069,9.7649
43.28,-31.874,-47.9482,8.1047
43.3,16.396,-39.197,6.4403
43.32,25.917,-32.705,4.8251
43.34,7.317,-41.1115,2.7373
43.36,2.973,-44.313,-0.1191
43.38,13.192,-24.2428,-3.41766
43.4,11.981,4.32389,-5.98248
43.42,6.395,19.0004,-6.87837
43.44,20.8,23.7281,-7.0424
43.46,41.808,33.766,-8.101
43.48,35.607,44.389,-9.2117
43.5,8.123,41.486,-7.8205
43.52,-3.7204,30.962,-4.347
43.54,8.4842,28.226,-2.6229
43.56,20.743,25.205,-3.9696
43.58,23.732,0.216,-4.7177
43.6,28.558,-38.494,-2.3413
43.62,31.954,-53.264,-0.04787
43.64,18.905,-31.266,-1.41442
43.66,-3.35,-6.632,-4.05773
43.68,-12.266,-10.063,-3.47608
43.7,-8.024,-24.969,-0.4598
43.72,-11.008,-19.769,0.7333
43.74,-26.165,-0.033,-0.2345
43.76,-40.09,5.722,0.1615
43.78,-46.322,-3.357,2.7499
43.8,-45.926,-2.992,4.6949
43.82,-34.031,9.504,4.9741
43.84,-12.884,10.794,5.6084
43.86,-3.292,-4.231,6.9883
43.88,-15.673,-12.856,6.8188
43.9,-27.963,-7.068,4.5919
43.92,-20.693,-7.579,2.6605
43.94,-10.875,-21.7475,1.7746
43.96,-17.8417,-24.8866,-0.20185
43.98,-21.6229,-2.8623,-3.805492
44,3.962,21.428,-6.24617
44.02,39.832,27.516,-5.8298
44.04,49.131,29.261,-4.5273
44.06,37.267,39.973,-4.3548
44.08,37.052,40.209,-4.4793
44.1,48.439,15.606,-3.8071
44.12,42.292,-5.473,-3.3896
44.14,15.536,4.311,-4.0875
44.16,-4.6421,16.972,-4.4097
44.18,-7.728,-9.584,-2.9085
44.2,-8.256,-54.4601,-0.7553
44.22,-10.966,-56.7724,0.021
44.24,-7.27,-10.1482,-0.7422
44.26,-3.1111,25.605,-1.8697
44.28,-12.715,15.087,-2.537
44.3,-27.88477,-7.115,-2.221
44.32,-28.529,-1.15,-0.696
44.34,-18.749,18.024,0.881
44.36,-18.695,15.699,0.701
44.38,-27.289,-5.0177,-0.8923
44.4,-27.371,-15.437,-1.3659
44.42,-20.03,-7.304,0.116
