 time(s), X(NS), Y(EW), Z(UD)
30.16,-67.453,30.6318,47.45
30.18,-50.05,17.784,46.46
30.2,-22.132,-3.373,44.26
30.22,-12.49,-20.62,41.65
30.24,-26.601,-28.672,39.56
30.26,-34.992,-27.465,36.89
30.28,-23.81,-23.25,32.512
30.3,-18.15,-21,26.184
30.32,-34.21,-16.82,17.2667
30.34,-49.266,-9.51,6.898
30.36,-46.12,-10.97,-0.05
30.38,-46.85,-28.07,-0.934
30.4,-68.658,-45.1,-1.008
30.42,-83.51,-47.499,-6.398
30.44,-61.288,-50.7853,-13.592
30.46,-21.59,-76.02,-14.679
30.48,-1.98,-107.33,-10.92
30.5,-0.72,-110.01,-10.927
30.52,7.98,-84.85,-16.331
30.54,24.06,-64.2,-20.508
30.56,27.89,-55.48,-21.922
30.58,19.895,-33.6,-26.622
30.6,15.381,4.33,-35.37
30.62,13.684,24.732,-40.028
30.64,6.25,14.252,-36.858
30.66,1.17,6.218,-32.393
30.68,7.72,26.142,-31.72
30.7,11.88,50.24,-30.899
30.72,-0.11,48.57,-26.3629
30.74,-10.1,35.7544,-21.964
30.76,5.91,42.809,-20.747
30.78,35.3,62.59,-18.277
30.8,47.96,62.89,-10.774
30.82,45.17,40.219,-2.356
30.84,52.22,24.46,1.87
30.86,71.886,34.32,3.434
30.88,82.858,57.398,5.439
30.9,79.48,74.17,6.555
30.92,77.74,77.46,5.796
30.94,82.27,67.2,6.969
30.96,79.71,46.595,12.238
30.98,66.49,27.934,16.837
31,55.89,25.987,16.308
31.02,54.5,39.53,14.06
31.04,54.399,49.27,15.74
31.06,49.389,39.38,20.529
31.08,39.08,14.39,24.26
31.1,18.18,-9.015,27.232
31.12,-17.98,-21.887,32.503
31.14,-57.802,-28.78,38.671
31.16,-81.38,-35.32,40.22
31.18,-83.69,-38.88,34.895
31.2,-75.672,-38.321,26.686
31.22,-66.33,-44.81,21.469
31.24,-59.01,-66.19,20.8533
31.26,-60.66,-83.26,20.671
31.28,-78.386,-66.66,16.036
31.3,-107.04,-25.46,8.783
31.32,-131.08,-9.76,6.634382
31.34,-138.17,-44.0385,11.939
31.36,-126.51,-86.28,15.842
31.38,-106.08,-84.9,10.264
31.4,-95.22,-52.32,0.84
31.42,-102.3,-38.5474,-1.662
31.44,-107.18,-48.54,0.27
31.46,-79.37,-40.415,-5.98
31.48,-21.88,-4.21,-21.971
31.5,25.3545,15.86,-34.11
31.52,37.22,-5.64,-33.97
31.54,34.29,-31.5,-29.196
31.56,46.36,-19.419,-28.699
31.58,69.86,16.85,-29.912
31.6,84.02,36.546,-28.166
31.62,87.86,30.896,-27.063
31.64,94.5,18.641,-29.648
31.66,103.39,6.424,-29.363
31.68,104.2,-10.585,-20.5695
31.7,98.06,-23.481,-10.343
31.72,92.84,-18.193,-8.513
31.74,86.68,-1.36,-12.4644
31.76,75.86,8.777,-12.929
31.78,68.19,11.032,-9.615
31.8,68.48,17.756,-9.186
31.82,61.16,29.17,-11.096
31.84,29.309,33.75,-7.692
31.86,-16.57,29.7,2.436
31.88,-48.92,25.375,11.973
31.9,-56.897,20.679,16.425
31.92,-52.741,7.595,18.793
31.94,-49.27,-10.85,21.53
31.96,-47.63,-19.33,22.46
31.98,-44.86,-10.7,20.996
32,-41,4.498,21.06
32.02,-39.13,12.054,24.505
32.04,-43.36,8.912,27.144
32.06,-53.253,2.349,24.721
32.08,-59.914,0.06,19.0996
32.1,-57.08,3.1604,15.206
32.12,-53.75,7.33,14.317
32.14,-60.595,10.322,13.38
32.16,-67.4583,15.235,9.967
32.18,-56.803,22.441,5.656
32.2,-38.04,24.04,3.855
32.22,-39.28,15.12,4.869
32.24,-60.82,4.19,4.6479
32.26,-69.92,-1.09,0.074
32.28,-51.29,-11.463,-5.9623
32.3,-29.188,-38.98,-7.992
32.32,-24.362,-66.81,-6.0219
32.34,-22.988,-63.52,-5.62
32.36,-8.159,-30.465,-9.108
32.38,9.925,-6.46,-11.87
32.4,18.856,-15.067,-10.028
32.42,29.76,-34.83,-6.81
32.44,52.06,-36.55,-7.32
32.46,69.22,-24.188,-10.852
32.48,66.62,-18.211,-12.989
32.5,59.787,-20.363,-12.433
32.52,67.3,-19.482,-11.423
32.54,78.03,-16.022,-11.114
32.56,72.365,-16.369,-10.908
32.58,55.196,-14.327,-10.91
32.6,41.36,-1.7153,-11.622
32.62,29.66,11.786,-12.179
32.64,17.74,11.698,-11.737
32.66,20.01,4.319,-11.462
32.68,41.57,7.889,-12.392
32.7,56.122,23.579,-13.211
32.72,41.4841,35.77,-12.777
32.74,17.1,37.12,-12.641
32.76,13.16,34.1,-13.86
32.78,21.827,30.62,-13.5822
32.8,15.678,25.60625,-8.945
32.82,-2.061,25.479,-2.663
32.84,-5.965,38.83,-0.266
32.86,3.038,56.94,-1.966
32.88,-1.35,57.82,-1.89
32.9,-23.411,35.096,3.636
32.92,-36.641,9.25,10.784
32.94,-26.59,3.67,13.3398
32.96,-11.42,18.72,10.902
32.98,-11.74,34.42,9.283
33,-23.67,32.46,12.882
33.02,-31.36,11.843,19.149
33.04,-30.16,-12.5,22.221
33.06,-29.28,-24.506,20.738
33.08,-38.27,-21.712,19.011
33.1,-53.851,-14.1844,19.645
33.12,-61.25,-9.614,19.322
33.14,-54.753,-6.3766,14.812
33.16,-52.697,-2.838,9.571
33.18,-73.97,-2.82,8.901
33.2,-101.52,-6.187,10.883
33.22,-98.03,-5.34,8.8663
33.24,-62.5,0.56,2.49
33.26,-36.56,-0.98,-1.386
33.28,-40.85,-16.669,-0.248
33.3,-44.23,-32.28,-0.584
33.32,-19.199,-30.9,-7.2019
33.34,11.0232,-17.8157,-14.928
33.36,15.151,-11.455,-16.574
33.38,8.305,-15.8695,-13.636
33.4,21.57,-19.531,-12.365
33.42,44.34,-17.625,-13.116
33.44,44.34,-17.076,-11.258
33.46,27.158,-18.871,-6.724
33.48,27.566,-13.302,-4.899
33.5,51.15,2.582,-7.57018
33.52,70.41,16.992,-9.883
33.54,75.19,19.269,-8.325
33.56,83.29,13.573,-6.123
33.58,99.33,10.9063,-7.325
33.6,102.39,15.212,-9.5028
33.62,81.92,22.144,-6.798
33.64,54.378,25.576,1.395
33.66,36.632,21.784,9.037
33.68,28.15,12.577,11.106
33.7,24.11,6.66,9.396
33.72,22.78,13.068,8.9899
33.74,17.24,30.481,11.33
33.76,0.37,46.28,13.739
33.78,-20.29,47.74,14.891
33.8,-30.72,32.56,16.818
33.82,-31.805,9.858,20.455
33.84,-34.9417,-6.63,22.597
33.86,-40.823,-9.45,20.371
33.88,-41.11,-4.65,15.919
33.9,-36.33,-4.5,13.2794
33.92,-33.95,-10.282,12.525
33.94,-34.548,-10.117,10.8204
33.96,-36.652,0.756,8.178
33.98,-46.45,8.724,7.4113
34,-64.72,2.5935,8.724
34.02,-75.04,-4.755,8.767
34.04,-65.14,6.001,5.861
34.06,-48.127,26.827,2.1523
34.08,-40.5437,29.213,-0.5373
34.1,-33.015,6.985,-3.4625
34.12,-8.05,-11.701,-8.185
34.14,25,-5.365,-13.924
34.16,40.91,8.73,-18.752
34.18,35.43,1.21,-21.05
34.2,24.23,-25.34,-19.566
34.22,14.41,-41.08,-14.833
34.24,4.639,-31.98,-10.6288
34.26,4.22,-16.367,-10.53
34.28,21.515,-15.239,-12.972
34.3,39.991,-24.26,-13.279
34.32,35.9,-24.14,-10.7986
34.34,15.033,-8.163,-9.183
34.36,3.09,10.816,-9.4939
34.38,5,16.124,-8.0936
34.4,4.61,3.132,-3.202
34.42,-0.29,-18.176,1.82
34.44,4.02,-30.986,3.944
34.46,15.59,-23.864,4.552
34.48,16.32,-0.82117,5.534
34.5,5.43,20.2564,6.0959
34.52,1.99,23.077,6.325
34.54,10.18,8.545,8.962
34.56,11.83,-6.789,13.94
34.58,-0.38,-8.221,15.993
34.6,-9.95,2.965,12.338
34.62,-4.72,13.97,8.474
34.64,7.27,16.518,10.579
34.66,17.161,14.655,15.558
34.68,27.579,16.441,15.155
34.7,37.74,22.255,8.3089
34.72,37.424,25.56,2.703
34.74,23.88,22.896,3.78
34.76,7.45,17.527,7.9037
34.78,-4.95,13.304,8
34.8,-15.682,11.273,1.804
34.82,-23.6322,13.859,-7.301
34.84,-23.614,24.441,-14.536
34.86,-20.322,37.85,-17.015
34.88,-24.19,39.18,-14.755
34.9,-31.786,21.171,-10.333
34.92,-29.196,-2.08,-6.676
34.94,-16.687,-9.54,-4.546
34.96,-9.82,0.72,-3.0475
34.98,-13.171,11.891,-2.186
35,-12.6515,13.7097,-3.258
35.02,0.655,13.405,-6.3111
35.04,17.23,18.16,-8.827
35.06,25.0925,21.896,-8.1077
35.08,23.601,17.683,-4.405
35.1,16.745,10.989,-0.706
35.12,6.686,9.2548,0.694
35.14,-2.01,7.977,0.81
35.16,-4.28,-0.433,2.523
35.18,-3.11,-11.27,6.616
35.2,-5.23,-14.471,10.364
35.22,-8.34,-11.433,10.663
35.24,-3.84,-11.393,7.506
35.26,8.91,-14.797,3.137
35.28,22.54,-14.843,-0.8543
35.3,32.9831,-13.332,-3.9146
35.32,39.601,-19.941,-5.097
35.34,39.1,-35.092,-3.784
35.36,31.541,-47.42,-1.382
35.38,26.013,-50.08,0.187
35.4,27.71,-46.65,1.411
35.42,27.38,-39.72,4.056
35.44,17.17,-27.468,7.4168
35.46,6.4574,-14.42,8.6934
35.48,5.113,-10.8,7.2109
35.5,3.9,-15.754,5.118
35.52,-8.286,-15.322,3.652
35.54,-20.7777,-3.98,2.154
35.56,-19.356,5.69,1.309
35.58,-16.51,3.146,3.346
35.6,-34.3579,-2.879,7.558
35.62,-65.28,0.9199,9.555
35.64,-80.7,11.18,7.306
35.66,-74.84,14.704,4.427
35.68,-67.87,9.71,4.805
35.7,-67.16,6.74,7.0251
35.72,-58.31,11.081,7.2939
35.74,-37.8381,16.053,5.345
35.76,-22.66,14.36,3.825
35.78,-20.15,8.09,3.474
35.8,-17.396,5.95,2.424
35.82,-7.47,14.34,-0.53
35.84,0.67,30.899,-4.8323
35.86,5.35,45.204,-9.621
35.88,17.274,48.389,-13.693
35.9,32.6806,42.949,-14.719
35.92,30.695,39.058,-11.264
35.94,9.5531,41,-5.477
35.96,-2.71,43.646,-1.487
35.98,10.18,42.99,-0.885
36,26.421,41.64,-1.502
36.02,21.034,41.23,-0.7492
36.04,4.75,38.26,1.4323
36.06,4.52,31.38,3.21
36.08,21.6,24.91,3.2541
36.1,34.486,21.117,2.016
36.12,34.125,16.8985,1.162
36.14,31.979,10.826,2.043
36.16,34.794,4.5,4.763
36.18,32.31,-5.89,8.702
36.2,16.3,-27.365,13.02
36.22,-1.34,-55.29,15.783
36.24,0.26,-73.45,14.033
36.26,23.7,-75.72,7.2539
36.28,45.673,-73.92,-0.014
36.3,42.6578,-75.45,-2.487
36.32,21.097,-68.33,-1.35
36.34,9.97,-42.541,-3.106
36.36,20.23,-13.99,-9.778
36.38,27.14,-8.39,-14.662
36.4,4.07,-27.23,-11.0733
36.42,-40.807,-46.658,-1.7382
36.44,-78.86,-48.4802,4.962
36.46,-99.88,-37.264,5.808
36.48,-115.32,-26.76,4.887
36.5,-131.23,-23.09,6.169
36.52,-142.74,-25.764,9.335
36.54,-151.24,-35.451,13.215
36.56,-160.58,-53.9,18.019
36.58,-157.94,-77.18,21.99
36.6,-124.13,-92.44,20.23
36.62,-67.64,-85.282,10.67
36.64,-21.65,-54.801,-1.567
36.66,-0.32,-18.171,-9.448
36.68,17.21,7.821,-12.786
36.7,50.06,27.153,-17.651
36.72,86.53,54.95,-27.045
36.74,104.91,89.74,-35.971
36.76,104.792,113.69,-38.044
36.78,101.343,122.43,-34.173
36.8,103.449,132.43,-31.192
36.82,109.473,148.48,-32.1089
36.84,113.23,147.24,-31.732
36.86,105.6,111.14,-23.592
36.88,80.1,61.82,-8.839
36.9,44.53,36.14,4.749
36.92,15.92,40.503,11.95
36.94,-1.03,49.371,15.326
36.96,-18.01,41.149,20.784
36.98,-41.14,15.44,30.13
37,-60.97,-18.54,39.63
37.02,-71.31,-49.82,44.89
37.04,-80.99,-66.22,45.52
37.06,-96.99,-65.71,44.82
37.08,-108.95,-63.38,45.37
37.1,-102.7,-70.695,45.3
37.12,-77.88,-75.272,40.06
37.14,-43.59,-60.682,28.26
37.16,-7.6,-37.41,14.464
37.18,22.634,-29.044,4.492
37.2,39.96,-33.462,-1.104
37.22,48.48,-27.31943,-6.465
37.24,63.256,-8.39,-13.743
37.26,89.752,-1.58,-20.36
37.28,114.0095,-15.45,-24.0359
37.3,121.346,-24.06,-26.689
37.32,113.835,-7.21,-30.75
37.34,99.23,17.12,-33.918
37.36,75.72,20.66,-31.519
37.38,40.46,5.9,-23.32
37.4,2.22,-2.7,-14.568
37.42,-27.707,4.23,-9.562
37.44,-49.91,14.55,-7.179
37.46,-69.94,18.45,-4.05
37.48,-83.16,18.69,0.3
37.5,-79.88,18.244,3.37
37.52,-62.22,14.4916,3.5
37.54,-44.52,7.416,1.83
37.56,-37.39,2.171,0.42
37.58,-38.1,0.75,-0.03
37.6,-35.35,-0.76,-0.66
37.62,-19.263,-4.02,-2.956
37.64,8.667,-3.92,-7.005
37.66,32.014,5.06,-10.61
37.68,33.017,21.006,-10.957
37.7,14.444,35.841,-7.899
37.72,-1.09,43.28,-4.814
37.74,-0.505,44.04,-4.659404
37.76,1.507,42.52,-5.625
37.78,-15.61,39.42,-2.959
37.8,-47.049,31.279,4.392
37.82,-67.388,18.572,11.345
37.84,-62.284,9.1,12.501
37.86,-41.335,8.217,8.597
37.88,-21.101,9.833,5.016
37.9,-8.964,4.062,5.139
37.92,-5.111,-9.327,7.778
37.94,-7.74,-22.626,10.494
37.96,-10.8654,-32.185,12.233
37.98,-5.981,-39.47,12.507
38,7.28,-42.4,11.06
38.02,17.55,-37.11,9.552
38.04,14.83,-28.928,10.777
38.06,4.15,-29.222,14.613
38.08,0.33,-38.4,16.854
38.1,9.49,-43.75,14.363
38.12,20.962,-38.67,9.6005
38.14,19.878,-32.286,7.517
38.16,5.24,-32.989,9.275
38.18,-8.6894,-33.52,11.511
38.2,-9.573,-23.137,11.41
38.22,-1.628,-5.98,9.749
38.24,0.497,5.7,8.5953
38.26,-9.56,11.9,8.2076
38.28,-22.15,24.19,7.246
38.3,-23.36,44.009,4.878
38.32,-10.34,55.196,1.636
38.34,7.36,45.109,-1.419
38.36,18.634,23.91,-3.872
38.38,20.311,13.357,-6.234
38.4,17.907,19.958,-9.065
38.42,19.952,28.78,-12.0262
38.44,30.759,24.959,-14.404
38.46,45.86,12.27,-16.33
38.48,54.55,4.99,-18.373
38.5,49.38,6.86,-19.924
38.52,33.93,7.14,-19.355
38.54,19.2178,-2.94,-16.666
38.56,11.496,-17.95,-14.2162
38.58,6.529,-25.61,-13.881
38.6,-1.291,-20.82,-14.958
38.62,-8.1338,-8.59,-15.837
38.64,-6.429,3.26,-16.244
38.66,-0.19,10.029,-16.358
38.68,-3.54,11.4889,-15.31
38.7,-19.301,11.654,-12.756
38.72,-30.304,15.813,-10.428
38.74,-23.324,24.733,-9.826
38.76,-12.27,32.332,-9.22297
38.78,-21.26,31.03,-5.497
38.8,-48.763,18.896,1.447
38.82,-67.98,1.31,8.458
38.84,-64.67,-12.5679,13.133
38.86,-54.395,-15.957,15.783
38.88,-54.897,-11.053,17.46
38.9,-60.5,-8.986,18.531
38.92,-56.95,-18.453,19.623
38.94,-46.668,-34.19,21.669
38.96,-42.334,-42.89,24.292
38.98,-45.41,-40.14,25.91
39,-47.32,-33.39,26.041
39.02,-45.28,-27.23,25.796
39.04,-41.04,-16.59,25.286
39.06,-29.98,0.1,22.816
39.08,-7.919,11.997,17.998
39.1,14.383,9.192,13.6813
39.12,21.058,-2.495,12.78185
39.14,15.0187,-9.944,14.188
39.16,15.695,-10.3241,14.104
39.18,30.931,-9.855,10.921
39.2,47.18,-9.471,6.547
39.22,52.09,-3.65,2.9422
39.24,52,7.6066,-0.5036
39.26,59.076,16.651,-5.214
39.28,71.53,20.211,-10.767
39.3,76.65,24.6,-15.458
39.32,67.52,35.34,-18.551
39.34,49.689,47.46,-20.472
39.36,34.57,50.79,-21.315
39.38,30.63,41.57,-20.841
39.4,38.21,25.54,-19.871
39.42,49.421,10.924,-19.9653
39.44,55.503,0.97,-21.1668
39.46,54.52,-5.48,-21.8977
39.48,48.84,-8.58,-21.33419
39.5,36.598,-6.75,-20.3749
39.52,13.46,-2.608,-19.266
39.54,-15.63,-3.744,-16.698
39.56,-35.278,-12.17,-12.688
39.58,-36.095,-17.988,-10
39.6,-27.39,-11.807,-10.25
39.62,-27,0.113,-10.658
39.64,-40.18,4.2449,-7.799
39.66,-54.04,0.6833,-3.288
39.68,-53.27,1.252,-1.552
39.7,-37.2672,6.557,-2.7977
39.72,-19.49,2.554,-2.6007
39.74,-11.47,-14.462,1.067
39.76,-11.79,-27.472,5.1118
39.78,-12.46,-24.406,7.0977
39.8,-11.83,-18.104,9.161
39.82,-15.07,-24.81,13.3414
39.84,-22.28,-35.22,16.85
39.86,-24.9,-25.98,15.67
39.88,-17.53,5.58,10.827
39.9,-7.24,36.81,7.17
39.92,-5.08,47.87,7.49
39.94,-12.33,39.26,10.71
39.96,-21.15,21.31,14.892
39.98,-26.1181,2.06,18.857
40,-28.925,-11.61,21.19
40.02,-32.85,-13.267,20.787
40.04,-38.483,-4.72,18.633
40.06,-44.583,2.14,17.164
40.08,-48.988,-4.11,17.608
40.1,-49.13,-24.469,19.353
40.12,-44.6,-50.04,21.279
40.14,-38.07,-68.9,22.307
40.16,-30.88,-73,20.936
40.18,-20.45,-62.784,16.246
40.2,-5.07,-45.52,9.3658
40.22,11.23,-28.222,2.753
40.24,22.89,-14.333,-1.875
40.26,29.58,-7.114,-4.39
40.28,35.19,-9.062,-5.628
40.3,42.329,-14.674,-6.983
40.32,51.809,-11.13,-9.949
40.34,64.63,7.9507,-15.0466
40.36,79.6,34.46,-21.295
40.38,90.94,55.49,-27.01
40.4,93.22,64.98,-30.58
40.42,87.81,62.9,-30.62
40.44,80.06,52.29,-27.23
40.46,71.6,41.87,-23.166
40.48,60.09,41.6,-21.479
40.5,45.721,48.87,-21.531
40.52,32.805,49.43,-19.776
40.54,24.046,38.77,-15.355
40.56,16.68,29.81,-11.497
40.58,5.75,29.93,-9.837
40.6,-10.6,25.616,-7.2374
40.62,-29.2039,4.47,-1.115
40.64,-44.49,-21.17,5.358
40.66,-53.42,-31.7,7.6489
40.68,-58.27,-30.732,7
40.7,-64.14,-36.231,8.37
40.72,-73.51,-48.043,12.594
40.74,-84.32,-48.4627,15.627
40.76,-92.49,-33.81,15.376
40.78,-94.06,-21.654,14.33
40.8,-86.95,-22.65,14.505
40.82,-73.93,-26.2,14.212
40.84,-62.31,-20.912,11.692
40.86,-55.73,-11.13,8.44
40.88,-48.03,-4.81,6.66
40.9,-31.56,-0.13,5.875
40.92,-9.786,6.33,4.336
40.94,5.772,10.45,2.068
40.96,11.356,8.74,0.414
40.98,14.779,5.83,-0.149
41,22.286,5.14,-0.116
41.02,30.72,0.91,0.36
41.04,35.62,-11.81,1.465
41.06,38.05,-26.0795,2.9153
41.08,39.397,-31.114,4.085
41.1,37.662,-26.55,4.622
41.12,33.6004,-21.0978,4.4062
41.14,32.937,-19.9907,3.403
41.16,37.627,-20.713,1.921
41.18,42.296,-19.803,0.52
41.2,43.714,-18.071,-0.616
41.22,45.74,-18.384,-1.684
41.24,49.74,-20.881,-2.595
41.26,48.69,-21.5874,-2.976
41.28,38.06,-16.101,-2.961
41.3,24.939,-4.848,-3.227
41.32,18.273,6.872,-4.03
41.34,16.208,14.916,-4.7705
41.36,10.912,19.999,-4.7733
41.38,0.753,23.66,-4.0046
41.4,-10.16187,24.584,-2.919
41.42,-19.945,22.17,-1.937
41.44,-28.635,19.875,-1.183
41.46,-33.55,20.971,-0.536
41.48,-32.13,24.089,0.011
41.5,-27.302,26.825,0.049
41.52,-24.404,29.506,-0.77
41.54,-24.972,31.25,-1.9574
41.56,-27.291,27.792,-2.52183
41.58,-29.719,18.3811,-2.2207
41.6,-30.066,9.687,-1.698
41.62,-26.439,6.9,-1.2545
41.64,-21.648,6.662,-0.542
41.66,-21.185,4.592,0.18
41.68,-23.958,3.037,-0.196
41.7,-22.079,4.053,-1.903
41.72,-13.402,2.4683,-3.582
41.74,-5.606,-5.07,-4.168
41.76,-3.17,-11.632,-4.313
41.78,0.26,-10.972,-4.997
41.8,9.409,-9.608,-5.879
41.82,16.884,-16.074,-6.159
41.84,14.36,-25.335,-5.919
41.86,6.334,-27.581,-5.4003
41.88,2.496,-25.957,-4.0815
41.9,2.645,-29.562,-1.818
41.92,-0.083,-34.05,0.1385
41.94,-5.82,-27.588,0.7577
41.96,-8.47,-13.796,0.938
41.98,-6.5,-9.17,2.096
42,-3.76,-16.358,3.9089
42.02,-1.46,-19.023,5.082
42.04,2.28,-7.765,5.5807
42.06,6.59,6.52,6.3933
42.08,8.36,11.39,7.7117
42.1,6.99,9.088,9.109
42.12,3.12,6.273,11.005
42.14,-3.08,1.698,14.011
42.16,-7.88,-6.224,17.071
42.18,-3.81,-10.971,18.149
42.2,9.753,-7.197,16.929
42.22,22.199,-0.018,15.13
42.24,25.48,3.767,13.825
42.26,25.96,6.365,12.071
42.28,33.19,12.86,8.847
42.3,43.691,20.783,5.107
42.32,46.581,23.838,2.84
42.34,40.789,21.867,2.574
42.36,34.272,20.111,2.6795
42.38,29.16,21.299,1.3124
42.4,20.414,23.166,-1.3736
42.42,8.215,21.885,-3.483
42.44,-0.623,16.2,-3.912
42.46,-5.685,9.869,-3.7202
42.48,-16.184,9.293,-4.169
42.5,-36.75,14.633,-4.499
42.52,-57.58,15.858,-3.451
42.54,-63.92,4.566,-2.311
42.56,-52.28,-13.1,-3.689
42.58,-35.14,-23.964,-7.038
42.6,-30.35,-25.617,-8.419
42.62,-44.38,-25.682,-6.101
42.64,-63.55,-26.0951,-3.408
42.66,-65.28,-21.936,-4.196
42.68,-41.72,-15.606,-7.749
42.7,-9.1,-16.082,-10.711
42.72,10.27,-21.443,-11.746
42.74,10.64,-17.904,-11.684
42.76,2.77,-0.618,-10.898
42.78,-2.57,19.795,-9.632
42.8,-2.56,35.46,-9.368
42.82,1.4,47.79,-10.285
42.84,5.44,50.28,-8.574
42.86,2.319,27.95,-0.515
42.88,-11.553,-13.03,10.954
42.9,-26.871,-37.68,18.024
42.92,-27.177,-25.67,17.467
42.94,-7.133,-4.504,14.477
42.96,19.213,-13.558,15.465
42.98,31.585,-46.572,20.07
43,23.84,-59.591,22.799
43.02,10.369,-31.82,20.121
43.04,11.8,10.942,13.417
43.06,32.58,36.142,6.334
43.08,54.49,39.583,1.99
43.1,56.78,32.317,1.92
43.12,40.73,18.011,5.44
43.14,25.7,-0.746,9.4581
43.16,21.20279,-12.082,10.922
43.18,16,-9.1262,9.636
43.2,-0.05,-3.5433,7.919
43.22,-16.68,-8.993,7.218
43.24,-17.42,-19.487,6.2744
43.26,-4.68,-20.034,3.366
43.28,2.687,-12.618,-0.54
43.3,-6.438,-14.192,-2.296
43.32,-24.459,-29.69,-0.505
43.34,-36.7,-42.381,2.091
43.36,-35.696,-34.822,1.26
43.38,-25.417,-8.924,-3.944
43.4,-17.875,18.777,-10.024
43.42,-23.38,33.87,-12.85667
43.44,-38.97,32.79,-11.763
43.46,-49.24,22.39,-9.274
43.48,-43.17,15.283,-8.167
43.5,-24.936,20.789,-9.495
43.52,-4.75,36.5,-12.682
43.54,12.94,51.3,-16.18
43.56,25.98,57.95,-17.997
43.58,29.4,58.84,-17.117
43.6,23.4,58.62,-14.488
43.62,18.39,56.22,-11.956
43.64,20.72,46.76,-9.863
43.66,20.98,27.25,-6.488
43.68,8.12,-1.204,-0.34332
43.7,-11.35,-32.007,7.326
43.72,-21.78,-52.569,12.994
43.74,-20.423,-51.891,14.053
43.76,-17.733,-33.628,11.515
43.78,-19.141,-16.3536,9.15
43.8,-20.338,-15.037,9.606
43.82,-17.611,-25.415,11.576
43.84,-10.368,-31.22,11.466
43.86,3.151,-23.447,7.7601
43.88,19.42,-6.775,2.908
43.9,23.332,9.09,0.532
43.92,4.7,17.38,1.595
43.94,-21.65,15.17,3.953
43.96,-29.54,4.32,5.0592
43.98,-15.28,-7.701,4.23609
44,-0.16,-13.499,2.503
44.02,2.02,-13.624,1.041
44.04,1.1,-15.052,0.1577
44.06,9.581,-21.246,-0.63
44.08,23.67,-27.76,-1.8732
44.1,33.67,-27.69,-3.612
44.12,38.18,-18.718,-5.335
44.14,38.5,-5.164,-6.27
44.16,31.542,4.27,-5.783
44.18,18.161,2.692,-3.9507
44.2,8.239,-7.7196,-1.861
44.22,7.64537,-16.72,-0.775
44.24,8.545,-17.538,-0.628
44.26,1.05,-13.7625,-0.052
44.28,-12.75,-10.48,1.624
44.3,-23.72,-4.315,3.146
44.32,-27.07,9.876,2.918
44.34,-22.605,26.707,1.155
44.36,-11.91,35.01,-0.5184
44.38,-2.15,32.72,-0.97
44.4,-3.9,26.59,-0.02698
44.42,-17.121508,18.728,2.2233
44.44,-27.62,5.83,5.143
44.46,-25.565,-7.4,7.006
44.48,-19.064,-7.57,6.368
44.5,-20.019,9.258,3.949
44.52,-25.6,29.77,1.832
44.54,-25.29,39.44,0.975
44.56,-19.134,37.19,0.821
44.58,-15.024,28.29,1.025
44.6,-12.89,13.4044,1.8581
44.62,-5.852,-6.2,2.906
44.64,4.6104,-20.616,3.016
44.66,8.764,-19.729,1.8764
44.68,4.646,-7.242,0.335104
44.7,1.204,2.7273,-0.9587
44.72,3.223,2.3224,-2.0302
44.74,4.816,-3.1485,-2.798
44.76,1.691,-4.78932,-3.1299
44.78,-0.83,-1.261,-3.5417
44.8,2.705,1.245,-4.4998
44.82,9.233,-2.131,-5.396
44.84,13.92,-8.315,-5.597
44.86,17.895,-10.199,-5.843
44.88,22.94,-7.054,-6.842
44.9,24.88,-6.175,-7.313
44.92,19.838,-10.805,-5.8
44.94,12.202,-12.985,-3.6526
44.96,8.918,-6.32,-3.3544
44.98,8.8,0.15,-4.2232
45,4.9532,-6.766,-3.1191
45.02,-3.891,-22.436,0.411
45.04,-11.6801,-28.8,3.212
45.06,-14.154,-20.712,3.4568
45.08,-13.089,-12.179,3.01051
45.1,-10.96,-13.005,3.6403
45.12,-7.871,-15.671,4.316
45.14,-5.512,-11.949,4.047
45.16,-8.0052,-6.569,4.187
45.18,-15.41,-4.961,5.618
45.2,-20.97,-1.827,6.45
45.22,-19.161,6.577,5.115
45.24,-13.608,11.5,3.4001
45.26,-12.3866,5.9215,3.6525
45.28,-16.916,-1.182,4.868
45.3,-20.262,1.575,4.4169
45.32,-17.052,9.5753,2.315
45.34,-10.881,11.5079,0.934
45.36,-8.6965,8.723,1.212
45.38,-10.248,10.042,1.6302
45.4,-7.561,14.064,0.694
45.42,3.615,12.9771,-1.449
45.44,15.76,9.125,-3.6696
45.46,17.571,11.5451,-4.8012
45.48,8.791,18.393,-4.2812
45.5,0.8296,18.901,-2.836
45.52,1.359,12.09,-1.963
45.54,5.052,8.2898,-2.0699
45.56,4.2827,10.956,-2.1074
45.58,2.043,11.45,-1.51
45.6,5.4751,4.7406,-0.979
45.62,11.202,-2.661,-0.665
45.64,8.852,-4.573,0.516
45.66,-1.548,-4.028119,2.733
45.68,-8.266,-5.722,4.411
45.7,-6.542,-8.466,4.846
45.72,-5.945,-9.486,5.52
45.74,-12.983,-9.131,7.212
45.76,-18.559,-7.963,8.0578
45.78,-12.456,-5.353,6.5485
45.8,-0.794,-3.202,4.4164
45.82,2.987,-4.925,4.001
45.84,-1.57,-8.9201,4.486
45.86,-3.795,-9.071,3.545
45.88,-0.17,-3.485,1.384
45.9,2.56976,2.836,0.159
