 time(s), X(NS), Y(EW), Z(UD)
29.22,-80.78,-26.202,0.706
29.24,-81.66,-57.49,-1.756
29.26,-49.3,-102.85,0.412
29.28,-14.3,-110.97,-0.68
29.3,-9.78,-71.53,-9.257
29.32,-27.798,-26.082,-17.101
29.34,-39.99,-10.59,-13.634
29.36,-40.23,-14.35,-2.78
29.38,-36.73,-6.5,-0.22
29.4,-22.27,16.41,-12.1634
29.42,11.41,28.22,-25.96
29.44,43.289,11.63,-26.55
29.46,45.385,-20.66,-15.436
29.48,27.285,-48.47,-6.599
29.5,22.181,-71.03,-7.784
29.52,33.65,-95.45,-14.066
29.54,32.983,-108.34,-17.967
29.56,9.02,-84.89,-18.271
29.58,-14.25,-31.3015,-16.976
29.6,-13.62,7.29,-13.942
29.62,9.66,-0.85,-8.613
29.64,44.5278,-32.5,-3.4314
29.66,78.72,-43.13,-1.3998
29.68,90.55,-27.85,-1.2086
29.7,63.31,-19.23,1.6455
29.72,15.69,-30.3713,8.44
29.74,-10.57,-35.186,14.436
29.76,-2.13,-13.08,14.246
29.78,12.87,16.668,8.95
29.8,12.08,22.073,5.785
29.82,11.51,1.69,9.48
29.84,35.586,-15.52,15.475
29.86,76.89,-1.78,14.327
29.88,104.02,48.4657,3.67604
29.9,96.17,116.5,-7.218
29.92,57.347,167.75,-7.72
29.94,9.199,175.46,0.269
29.96,-20.01,146.64,3.203
29.98,-14.242,114.94,-7.388
30,10.29,99.79,-22.902
30.02,16.04,88.05,-27.286
30.04,-12.32,65.81,-17.53
30.06,-47.057,48.58,-8.358
30.08,-54,58.84,-13.568
30.1,-39.284,86.64,-27.957
30.12,-39.39,96.86,-33.838
30.14,-67.76,72.43,-23.226
30.16,-94.04,29.18,-6.124
30.18,-86.6,-12.241,3.958
30.2,-58.987,-49.1867,5.406
30.22,-53.5255,-85.774,5.732
30.24,-82.58,-114.43,9.662
30.26,-110.14,-120.76,15.6952
30.28,-101.15,-103.14,20.695
30.3,-66.94,-80.63,21.389
30.32,-40.623,-77.15,14.09
30.34,-26.068,-95.15,-0.173
30.36,-4.87,-108.4,-11.51
30.38,14.99,-89.67,-9.53
30.4,1.57,-44.726,3.69
30.42,-41.749,-6.41,16.1784
30.44,-62.945,5.89,22.18
30.46,-29.97,1.41,27.755
30.48,22.604,-12.04,37.24
30.5,43.755,-44.6,42.79
30.52,30.74,-89.93,35.15
30.54,12.2,-102.09,18.88705
30.56,-0.99,-45.07,7.66
30.58,-5.9,46.79,5.73
30.6,22.156,98.971,3.55
30.62,93.95,86.882,-6.19
30.64,157.01,56.8532,-16.18
30.66,143.39,51.246,-14.229
30.68,66.26,56.804,-0.582
30.7,7.005,44.906,11.965
30.72,-2.02,22.31,14.969
30.74,-16.95,11.162,13.333
30.76,-79.421,8.58,14.09
30.78,-138.24,1.35,13.265
30.8,-122.604,-1.32,2.629
30.82,-47.536,13.4085,-13.741
30.84,12.996,26.82,-20.914
30.86,30.428,11.53618,-13.641
30.88,36.4,-20.302,-4.884
30.9,46.31,-31.635,-7.337
30.92,36.34,-17.59,-15.413
30.94,5.85,-6.252,-15.824
30.96,-0.97,-4.3772,-9.044
30.98,34.69,9.45,-7.081
31,65.18,30.321,-12.969
31.02,46.9,18.989,-17.047
31.04,14.3,-28.328,-15.024
31.06,31.513,-52.665,-14.886
31.08,92.93,-14.746,-20.742
31.1,130.63,35.3,-23.061
31.12,114.51,22.8,-13.7458
31.14,83.05,-41.02,-0.269
31.16,65.33,-72.9,5.667
31.18,37.118,-37.58,6.0095
31.2,-14.37,4.11,11.149
31.22,-42.13,-16.175,21.617
31.24,-9.12,-82.45,27.16
31.26,36.81,-120.31,23.18
31.28,23.754,-89.88,17.59
31.3,-33.337,-24.32,19.151
31.32,-55.366,16.75,26.59
31.34,-25.338,11.21,31.51
31.36,-14.853,-9.209,27.5
31.38,-68.16,0.78,15.332
31.4,-130.59,45.8,2.42
31.42,-129.21,82.25,-2.88
31.44,-72.87,71.03,0.6
31.46,-27.7,26.64,5.425
31.48,-27.38,-3.68,4.984
31.5,-49.26,-0.58,1.256
31.52,-57.89,12.27,-0.965
31.54,-38.76,11.6,-3.545
31.56,-4.09,3.99,-11.456
31.58,12.49,4.91,-21.875
31.6,-14.08,13.23,-25.3238
31.62,-58.9,18.08,-18.565
31.64,-63.89,12.21,-8.781
31.66,-15.34,-9.624,-2.7006
31.68,28.22,-47.82,1.694
31.7,11.82,-86.8,9.137
31.72,-45.855,-106.35,18.248
31.74,-88.76,-109.62,23.554
31.76,-95.99,-117.94,23.265
31.78,-81.289,-133.76,20.669
31.8,-52.423,-136.36,18.972
31.82,-15.68,-120.06,18.098
31.84,4.59,-102.03,15.93
31.86,-2.96,-77.767,10.2693
31.88,-6.55,-14.088,-0.18718
31.9,22.98,87.195,-14.2657
31.92,57.126,160.88,-26.963
31.94,50.77,157.0028,-31.838
31.96,20.23,116.254,-26.784
31.98,22.98,112.994,-17.081
32,67.66,144.288,-10.541
32.02,103.12,136.806,-8.93
32.04,99.81,59.271,-6.887
32.06,85.55,-30.82,-0.195
32.08,87.82,-67.42,8.277
32.1,89.91,-53.17,13.889
32.12,66.03,-35.6,17.174
32.14,23.6179,-43.7,20.175
32.16,-10.06,-71.38,19.656
32.18,-19.518,-95.4,11.819
32.2,-6.91,-88.23,2.136
32.22,13.7,-37.32,0.306
32.24,22.42,31.95,5.154
32.26,11.71,72.27,5.36
32.28,-3.85,68.697,-2.108
32.3,-13.96,53.911,-6.144
32.32,-35.328,57.458,0.151
32.34,-80.56,68.27,7.1516
32.36,-121.96,65.508,4.0048
32.38,-124.98,55.187,-3.8126
32.4,-103.37,49.328,-4.203
32.42,-94.96,36.606,1.724
32.44,-94.9,7.4582,3.066
32.46,-67.93,-14.078,-1.9692
32.48,-20.583,-2.818,-4.477
32.5,3.13,18.627,-0.927
32.52,2.911,5.705,2.22
32.54,29.1144,-41.384,0.997
32.56,88.595,-79.98,-0.383
32.58,114.08,-91.11,1.178
32.6,65.91,-95.07,2.183
32.62,4.05,-95.39,-0.617
32.64,6.87,-60.26,-5.4242
32.66,62.72,14.912,-9.787
32.68,98.3,73.82,-13.395
32.7,85.21,68.29,-15.213
32.72,60.886,28.15,-14.023
32.74,59.2283,17.559,-12.269
32.76,72.75,44.15,-13.086
32.78,81.1,61.91,-13.983
32.8,76.48,52.02,-10.693
32.82,58.06,45.58,-6.3859
32.84,30.35,62.19,-8.287
32.86,8.24,79.26,-15.166
32.88,1.36,78.67,-17.744
32.9,-2.35,75.27,-12.588
32.92,-18.35,74.37,-5.865
32.94,-38.84,46.33,-1.522
32.96,-46.473,-19.22,3.749
32.98,-44.32,-71.74,10.529
33,-46.944,-59.63,12.286
33.02,-50.26,-6.33,6.25
33.04,-38.92,22.088,-0.367
33.06,-19.923,8.771,-1.182
33.08,-17.58,-6.023,0.508
33.1,-32.1147,1.84,-0.487
33.12,-34.1429,15.856,-2.311
33.14,-11.59,27.2549,-1.911
33.16,5.14,48.903,-2.937
33.18,-13.74,68.816,-9.678
33.2,-47.23,46.946,-18.044
33.22,-44.48,-18.674,-20.508
33.24,6.13,-74.706,-16.858
33.26,54.31,-90.33,-13.141
33.28,47.48,-100.69,-12.431
33.3,-2.474,-133.14,-13.061
33.32,-33.2,-140.35,-14.09
33.34,-10.398,-65.86,-16.268
33.36,30.755,54.09,-18.062
33.38,34.823,120.53,-15.727
33.4,-2.21,95.81,-8.326
33.42,-33.84,39.55,0.068
33.44,-28.12,17.51,3.724
33.46,-2.79,24.94,0.606
33.48,10.83,15.43,-4.805
33.5,12.63,-29.37,-4.998
33.52,23.0669,-79.87,1.865
33.54,44.7,-92.66,8.423
33.56,61.61,-56.51,7.3808
33.58,73.17,-11.416,2.0736
33.6,99.06,-12.941,1.4433
33.62,137.65,-65.58,6.338
33.64,144.48,-109.93,9.513
33.66,81.23,-97.9,8.812
33.68,-20.649,-56.14,9.688
33.7,-81.466,-39.12,12.731
33.72,-70.6801,-42.55,10.398
33.74,-48.658,-15.107,0.985
33.76,-83.473,52.816,-5.356
33.78,-153.944,108.094,-1.618
33.8,-179.43,108.257,5.022
33.82,-132.8,67.57,5.5
33.84,-68.32,18.776,3.042
33.86,-34.17,-20.6942,5.163
33.88,-15.061,-32.287,9.217
33.9,14.6,4.041,7.221
33.92,34.86,68.761,-0.108
33.94,18.96,104.288,-5.03
33.96,-10.99,86.067,-4.962
33.98,-14.287,54.894,-3.318
34,7.73,50.477,-1.617
34.02,24.71,51.317,-0.016
34.04,28.78,17.944,-1.991
34.06,28.9,-37.303,-8.647
34.08,14.72,-68.732,-12.007
34.1,-23.485,-65.432,-4.665
34.12,-53.5,-56.5,6.674
34.14,-33.76,-59.032,8.988
34.16,18.8,-62.091,2.37717
34.18,45.71,-59.338,-0.673
34.2,30.94,-58.8,4.787
34.22,15.138,-54.955,9.959
34.24,21.788,-23.896,8.182
34.26,24.046,39.423,4.4482
34.28,0.626,99.03,4.4225
34.3,-24.811,108.725,4.8587
34.32,-24.744,59.856,1.444
34.34,-10.473,-8.8849,-2.079
34.36,-9.2255,-48.1027,0.423
34.38,-27.11,-44.715,8.286
34.4,-53.83,-31.245,16.227
34.42,-78.71,-44.035,21.321
34.44,-86.96,-76.74,23.169
34.46,-65.26,-88.307,21.035
34.48,-24.62,-55.273,15.176
34.5,5.52,2.091,8.078
34.52,14.69,47.743,1.654
34.54,17.62,63.399,-3.974
34.56,19.03,50.352,-7.505
34.58,5.39,22.943,-6.694
34.6,-19.618,9.299,-3.292
34.62,-28.12,32.048,-2.898
34.64,-11.205,73.854,-7.207
34.66,4.2,87.999,-10.864
34.68,-1.7,59.843,-8.78
34.7,-13.3494,29.897,-2.31
34.72,-12.4421,33.696,4.394
34.74,-7.81,48.1,9.669
34.76,-14.183,29.192,13.363
34.78,-29.45,-20.311,14.709
34.8,-48.906,-60.4749,14.134
34.82,-72.582,-75.3736,13.232
34.84,-83.892,-82.862,11.039
34.86,-56.792,-89.185,4.957
34.88,-2.591,-77.235,-2.454
34.9,29.307,-45.864,-3.687
34.92,21.573,-23.625,3.1096
34.94,18.76,-27.956,9.702
34.96,55.002,-37.238,8.734
34.98,93.114,-20.756,3.447
35,79.831,20.073,0.78
35.02,27.9108,55.805,0.485
35.04,-7.9122,64.588,-1.371
35.06,-13.125,51.88,-2.769
35.08,-16.67605,38.6,1.062
35.1,-26.1155,36.75,7.104
35.12,-17.6945,38.48,7.054
35.14,8.2331,30.84,0.459
35.16,15.51,18.771,-3.872
35.18,-12.092,21.39,-1.212
35.2,-46.475,40.71,3.142
35.22,-61.435,50.47,4.305
35.24,-64.592,30.413,5.296
35.26,-64.405,-2.011,8.5427
35.28,-42.099,-13.325,7.9838
35.3,12.931,0.907,-1.65103
35.32,64.614,14.161,-12.6363
35.34,63.779,8.3479,-11.8357
35.36,13.02,-6.289,0.4254
35.38,-33.34,-12.428,9.0461
35.4,-35.97,-8.418,4.0677
35.42,-10.374,-3.337,-6.9354
35.44,9.18,-1.34,-11.15296
35.46,18.4,0.37,-7.4777
35.48,31.81,1.203,-3.3319
35.5,39.47,-9.537,-0.045
35.52,12.28,-41.878,7.842
35.54,-45.35,-81.429,19.115
35.56,-84.5,-86.658,22.828
35.58,-73.8,-31.926,13.187
35.6,-43.622,47.5708,-0.347
35.62,-39.111,83.77284,-4.498
35.64,-52.827,58.3526,1.41
35.66,-43.691,25.413,7.566
35.68,-7.567,32.037,8.649
35.7,20.1798,51.188,8.374
35.72,29.157,29.441,10.065
35.74,47.159,-25.58,11.171
35.76,78.407,-54.599,9.269
35.78,83.349,-34.101,6.6662
35.8,46.047,-4.6025,5.4725
35.82,12.127,-4.5154,3.28
35.84,20.328,-18.265,-2.01
35.86,37.49,-9.868,-6.777
35.88,11.353,19.957,-5.782
35.9,-40.97,34.017,0.404
35.92,-54.65,6.002,5.957
35.94,-14.56,-46.126,6.789
35.96,26.41,-73.318,3.643
35.98,27.5,-43.896,-0.624
36,5.099,17.147,-3.4434
36.02,-13.86,48.287,-2.806
36.04,-32.677,22.318,1.33828
36.06,-53.985,-19.288,5.5372
36.08,-50.2,-22.299,5.5979
36.1,-3.319,8.046,1.7449
36.12,51.515,22.547,-1.401
36.14,62.9429,4.137,-1.1349
36.16,32.4389,-11.5184,-0.53262
36.18,8.243,5.73,-3.7493
36.2,13.791,37.7687,-8.93
36.22,21.695,45.6958,-9.1541
36.24,7.131,15.506,-1.2629
36.26,-11.847,-33.028,8.8996
36.28,-10.244,-64.432,12.475
36.3,-1.239,-51.822,7.789
36.32,-10.973,-3.624,1.8486
36.34,-27.725,34.165,1.5492
36.36,-18.746,25.323,6.161
36.38,7.992,-8.842,9.728
36.4,5.775,-15.394,8.267
36.42,-36.201,19.286,2.4761
36.44,-63.904,57.086,-4.615
36.46,-30.43586,67.268,-9.812
36.48,36.361,59.4357,-10.786
36.5,71.043,48.642,-7.714
36.52,52.051,26.6913,-3.447
36.54,11.739,-11.9218,-0.0968
36.56,-16.585,-46.16311,2.9779
36.58,-22.936,-53.12887,5.4863
36.6,-2.976,-35.8365,3.316
36.62,41.808,-11.1649,-5.876
36.64,85.299,9.05413,-15.837
36.66,93.795,12.8808,-16.803
36.68,67.406,-10.6032,-7.84
36.7,34.877,-50.3648,2.039
36.72,4.6463,-77.225,6.649
36.74,-44.788,-81.807,9.917
36.76,-116.099,-83.277,16.728
36.78,-168.391,-88.305,22.896
36.8,-161.8983,-73.762,20.614
36.82,-107.482,-29.663,10.511
36.84,-51.083,13.736,1.267
36.86,-20.678,29.012,-2.099
36.88,-4.478,32.751,-3.45963
36.9,24.307,51.685,-8.281
36.92,71.086,73.7,-15.797
36.94,110.2,71.78,-20.852
36.96,111.8,59.14,-20.926
36.98,78.02,76.25,-18.534
37,39.95,125.06,-17.087
37.02,17.61,154.95,-15.898
37.04,1.64,123.71,-11.2578
37.06,-15.452,47.65,-2.651
37.08,-19.423,-18.16,4.572724
37.1,-8.633,-34.77,5.533
37.12,-16.186,-9.45,3.1126
37.14,-60.157,18.359,4.1531
37.16,-98.308,16.657,9.0282
37.18,-81.056,-9.67,11.2317
37.2,-29.404,-29.86,8.2633
37.22,-3.0535,-25.98,5.3805
37.24,-4.5432,-9.65,5.25974
37.26,16.756,-0.093,2.3527
37.28,65.891,-2.195,-6.4395
37.3,84.313,-11.065,-13.308
37.32,50.276,-20.145,-10.697
37.34,22.91,-19.357,-4.398
37.36,46.544,-5.643,-4.359
37.38,74.275,0.292,-7.075
37.4,40.88,-25.326,-1.004
37.42,-34.49,-64.098,11.894
37.44,-78.73,-64.952,15.631
37.46,-69.84,-15.2129,4.426
37.48,-52.04,33.7138,-7.339
37.5,-56.98,35.8492,-6.514
37.52,-63.65,10.9016,0.223
37.54,-42.2,3.7919,-0.651
37.56,0.018,18.4284,-8.04
37.58,30.292,31.8276,-10.462
37.6,30.699,44.1837,-5.561
37.62,16.979,65.425,-1.9232
37.64,19.845,72.4884,-3.438
37.66,46.849,34.1504,-4.241
37.68,69.366,-29.70287,-0.4442
37.7,60.826,-64.4049,3.2574
37.72,37.58,-54.9686,1.8342
37.74,34.0063,-37.336,-2.7234
37.76,44.08,-34.2576,-5.7827
37.78,28.182,-27.5124,-6.3093
37.8,-19.34,-3.0405,-5.459
37.82,-56.262,20.052,-3.0746
37.84,-57.916,21.323,1.19193
37.86,-48.099,6.3445,5.705
37.88,-45.161,-11.3421,8.134
37.9,-28.879,-27.3037,7.841
37.92,9.019,-35.4853,6.293
37.94,31.246,-27.9402,6.001
37.96,12.584,-13.4504,8.391
37.98,-12.2076,-9.797,11.506
38,-4.0367,-12.199,11.31
38.02,15.436,1.923,6.897
38.04,5.311,32.138,1.7918
38.06,-20.805,50.328,-1.82
38.08,-19.106,43.133,-6.3082
38.1,9.869,27.66,-12.411
38.12,27.717,17.768,-14.58659
38.14,23.357,7.513,-8.6047
38.16,17.03,-3.5271,-0.0297
38.18,11.32,-2.699,2.2429
38.2,-6.779,7.299,-1.5963
38.22,-21.751,6.093,-4.3621
38.24,-2.627,-7.561,-4.1734
38.26,40.44,-11.233,-5.337
38.28,64.071,-1.198,-7.9433
38.3,58.122,-0.44,-7.0575
38.32,53.123,-11.453,-3.0949
38.34,56.568,-4.931,-2.1955
38.36,36.157,25.031,-4.0833
38.38,-17.489,40.237,-0.8471
38.4,-61.375,19.542,8.30324
38.42,-58.974,-4.754,12.8007
38.44,-29.798,-4.911,7.4083
38.46,-12.9362,-6.651,1.7178
38.48,-12.91,-37.069,4.6278
38.5,-11.066,-65.668,9.8932
38.52,-6.619,-50.768,7.919
38.54,-13.613,-12.485,2.743
38.56,-28.678,-1.049,4.104
38.58,-30.436,-15.735,9.227
38.6,-10.642,-16.342,7.235
38.62,12.677,0.099,-1.711
38.64,16.945,-1.426,-6.506
38.66,0.155,-23.157,-3.583
38.68,-19.711,-27.746,-0.929
38.7,-26.615,-7.679,-2.301
38.72,-22.242,0.038,-1.494
38.74,-16.379,-17.205,3.709
38.76,-8.159,-22.868,5.143
38.78,9.547,1.569,-1.573
38.8,28.451,18.807,-7.602
38.82,29.1,-2.471,-4.123
38.84,13.92626,-33.526,3.66
38.86,11.9012,-32.48,5.121
38.88,34.578,-9.78,0.6477
38.9,51.28,-3.878,-0.4396
38.92,31.464,-16.778,4.9945
38.94,-9.04,-17.945,10.3009
38.96,-32.029,1.537,9.788
38.98,-29.988,20.507,5.2262
39,-23.176,28.193,0.9162
39.02,-17.976,35.876,-1.673
39.04,-4.118,46.492,-2.9142
39.06,13.724,44.996,-3.1367
39.08,18.342,26.352,-3.2892
39.1,12.375,7.435,-4.4311
39.12,14.682,1.53,-5.568
39.14,24.728,1.277,-4.51
39.16,23.677,-2.5619,-1.543
39.18,11.626,-3.64,0.306
39.2,8.59,4.911,-0.285
39.22,14.7552,11.5696,-0.483
39.24,6.1688,0.2672,2.9334
39.26,-20.8866,-22.5026,8.488
39.28,-37.129,-32.5473,10.937
39.3,-26.176,-21.8691,7.715
39.32,-10.162,-11.9906,2.6848
39.34,-10.741,-23.664,1.526
39.36,-14.602,-44.809,4.142
39.38,-1.433,-44.818,4.763
39.4,18.047,-17.53,0.644
39.42,19.505,9.436,-3.165
39.44,3.961,13.571,-0.997
39.46,-7.201,6.831,4.524
39.48,-6.851,11.998,6.02
39.5,-7.2506,25.053,2.4458
39.52,-14.9865,23.458,0.383
39.54,-22.1581,5.117,3.584
39.56,-23.232,-5.82,7.515
39.58,-23.929,4.744,6.9727
39.6,-28.892,20.686,3.7471
39.62,-30.919,20.625,2.5113
39.64,-18.269,6.623,3.00123
39.66,10.481,-3.204,1.1886
39.68,41.128,0.043,-3.7298
39.7,54.425,8.869,-7.9546
39.72,44.801,11.243,-8.2018
39.74,28.126,2.984,-5.1592
39.76,25.522,-7.165,-2.0309
39.78,38.637,-3.673,-1.5248
39.8,47.84,16.761,-3.7159
39.82,36.796,33.937,-5.7141
39.84,11.88,25.449,-4.5912
39.86,-7.193,-0.92,-1.3447
39.88,-10.331,-14.914,0.1528
39.9,-5.048,-8.149,-1.0027
39.92,-3.978,-8.081,-1.02151
39.94,-10.269,-35.484,2.713
39.96,-17.472,-69.561,7.3876
39.98,-21.052,-75.3399,9.0227
40,-24.286,-50.1304,7.9421
40.02,-29.3248,-19.9625,6.7
40.04,-28.2518,-0.3455,5.3587
40.06,-13.1138,14.2006,2.7902
40.08,6.7286,26.688,0.4968
40.1,10.579,29.74819,0.780357
40.12,-6.231,23.8232,2.3458
40.14,-23.633,22.0454,1.8749
40.16,-22.363,30.7877,-0.8828
40.18,-6.361,40.8129,-3.4058
40.2,8.899,42.4043,-4.89663
40.22,18.389,35.825,-6.4718
40.24,26.256,23.759,-7.548
40.26,32.648,7.673,-6.3822
40.28,35.057,-4.7,-4.0492
40.3,35.658,-3.326,-3.564
40.32,35.917,7.355,-4.76
40.34,31.033,10.323,-4.376
40.36,19.866,0.975,-1.8421
40.38,11.316,-5.253,-0.435
40.4,9.393,1.127,-1.4291
40.42,2.987,6.017,-1.6865
40.44,-15.371,-6.417,0.76
40.46,-31.926,-27.684,3.02
40.48,-30.509,-37.77,2.275
40.5,-18.877,-34.852,0.652
40.52,-15.716,-33.193,1.383
40.54,-19.079,-35.8452,2.973
40.56,-11.75,-29.9628,1.748
40.58,5.365,-11.4496,-1.4163
40.6,11.412,4.0252,-1.8436
40.62,0.1595,2.1585,1.5084
40.64,-7.6671,-10.7669,3.9657
40.66,4.2738,-18.512,1.87958
40.68,23.6215,-15.5567,-2.3029
40.7,28.4229,-7.8395,-4.1109
40.72,16.882,0.4925,-3.4201
40.74,4.871,10.678,-3.4091
40.76,1.85,21.954,-4.5494
40.78,1.977,29.387,-3.6014
40.8,-2.941,29.977,0.8347
40.82,-11.2371,25.842,5.2186
40.84,-15.048,20.753,5.6061
40.86,-12.1631,17.48,2.9531
40.88,-8.8452,18.306,1.0561
40.9,-9.2388,23.5,0.6872
40.92,-7.468,28.367,-0.5965
40.94,2.2483,25.246,-3.03361
40.96,12.092,11.298,-3.2564
40.98,10.436,-7.098,0.0776
41,3.898,-19.315,2.903
41.02,11.027,-20.114,1.1082
41.04,29.703,-14.216,-3.097
41.06,32.738,-11.249,-3.984
41.08,8.504,-15.592,-0.414
41.1,-15.901,-21.762,2.811
41.12,-12.257,-21.758,1.999
41.14,5.698,-16.1,-0.6621
41.16,3.78757,-12.958,-1.0034
41.18,-18.82,-15.0906,1.124
41.2,-28.085,-14.0796,2.101
41.22,-6.549,-2.7856,-0.314
41.24,21.894,11.8003,-4.197
41.26,26.154,16.8467,-5.9311
41.28,5.859,11.7722,-4.1936
41.3,-14.768,7.954,-1.0105
41.32,-16.777,10.3367,0.73086
41.34,-1.269,11.4169,0.20561
41.36,16.686,7.0082,-1.1414
41.38,21.7157,5.5398,-1.7561
41.4,10.6371,13.302,-1.3672
41.42,-5.6729,20.9036,-0.327
41.44,-14.97251,16.58691,0.9885
41.46,-15.4646,5.92855,1.5433
41.48,-11.357,4.1017,0.034
41.5,-3.6858,11.4859,-2.88
41.52,6.532,12.3873,-4.167
41.54,12.982,-0.65428,-1.837
41.56,11.617,-15.9788,2.308
41.58,7.83,-21.1007,5.05
41.6,6.956,-19.1646,5.7249
41.62,4.981,-19.237,5.7073
41.64,-1.5809,-20.546,5.1313
41.66,-5.968,-16.248,3.0066
41.68,-3.6157,-6.371,0.2032
41.7,-4.374,2.787,-0.7953
41.72,-16.867,7.627,0.419
41.74,-29.624,7.548,1.432
41.76,-25.821,1.073,0.691
41.78,-10.205,-9.248,-0.529
41.8,-2.111,-12.802,-0.756
41.82,-5.732,-3.1438,-0.543
41.84,-7.074,8.4476,-0.856
41.86,0.779,4.8026,-1.3708
41.88,8.232,-11.4109,-1.7527
41.9,6.533,-18.0175,-2.688
41.92,-1.088,-4.1138,-4.182
41.94,-7.408,13.01706,-4.632
41.96,-7.931,11.8702,-3.276
41.98,-0.104,-2.6775,-1.9144
42,12.548,-6.7119,-2.376
42.02,18.1039,8.7306,-3.752
42.04,10.15029,25.8977,-4.123
42.06,-0.1675,25.3018,-3.725
42.08,0.9084,10.544,-4.0673
42.1,8.568,0.55,-4.7966
42.12,8.397,3.831,-3.9319
42.14,0.602,10.052,-1.0957
42.16,-2.572,6.878,1.637512
42.18,0.789,-2.926,2.3918
42.2,1.457,-6.117,1.3676
42.22,-1.88,2.229,-0.1267
42.24,-1.635,10.905,-1.0616
42.26,1.808,6.521,-0.8548
42.28,0.369,-8.5407,0.5515
42.3,-5.404,-18.3621,2.331
42.32,-7.301,-14.1082,3.3367
42.34,-4.966,-5.3009,3.2265
42.36,-3.549,-5.9448,2.507
42.38,0.2,-15.1647,1.7761
42.4,10.247,-20.0359,1.6069
42.42,14.5702,-15.1094,2.5146
42.44,-0.4368,-8.4926,3.8919
42.46,-21.641,-6.9597,3.7202
42.48,-21.486,-5.5204,0.9933
42.5,0.491,2.154,-2.10308
42.52,15.461,11.3257,-2.426
42.54,8.447,12.9383,-0.1439
42.56,-4.2576,7.4462,1.4925
42.58,-7.877,2.5605,0.9074
42.6,-10.955,0.5876,0.1433
42.62,-21.572,-1.85258,1.015
42.64,-27.808,-2.990813,1.867
42.66,-19.025,3.90404,0.197
42.68,-5.789,17.6649,-3.225
42.7,-0.755,26.9142,-5.389
42.72,3.102,24.7441,-5.396
42.74,17.3368,17.2743,-5.277
42.76,35.41482,12.9557,-6.543
42.78,42.7549,11.2295,-8.063
42.8,38.234,7.737,-7.906
42.82,29.807,3.186,-5.747
42.84,18.722,-0.419,-2.706
42.86,3.3659,-6.358,0.072
42.88,-9.831,-17.488,1.96
42.9,-14.077,-28.127,2.765
42.92,-14.168,-30.533,2.766
42.94,-17.764,-26.962,2.5563
42.96,-21.254,-26.328,2.5035
42.98,-17.07,-29.805,2.6178
43,-8.972,-28.359,2.8003
43.02,-6.976,-15.445,2.7061
43.04,-10.591,4.521,1.6146
43.06,-9.186,21.397,-0.6739
43.08,2.2605,27.368,-2.8361
43.1,17.115,19.945,-2.9992
43.12,25.7413,3.671,-1.0188
43.14,23.4089,-10.056,1.12475
43.16,11.222,-11.387,1.7065
43.18,-4.572,-2.5301,1.1939
43.2,-15.386,4.892,1.1855
43.22,-17.061,4.169,2.1391
43.24,-13.164,-0.085,3.041
43.26,-10.161,-1.1036,3.009
43.28,-11.541,0.7247,2.3367
43.3,-16.478,1.0324,1.8121
43.32,-19.783,-0.8805,1.5451
43.34,-14.275,-1.735,0.8377
43.36,0.467,0.9651,-0.74
43.38,13.147,6.7366,-2.4254
43.4,13.097,12.793,-2.8926
43.42,5.865,15.208,-1.97661
43.44,5.548,11.512,-1.0852
43.46,12.608,3.776,-1.3374
43.48,13.397,-2.738,-1.9474
43.5,3.045,-4.943,-1.4848
43.52,-7.071,-4.71,-0.172
43.54,-9.112,-6.3211,0.504
43.56,-9.915,-12.3329,0.199
43.58,-14.699,-20.4745,-0.006
43.6,-15.4947,-22.9347,0.08
43.62,-6.58818,-12.1154,-0.839
43.64,2.0252,8.6849,-3.05
43.66,-0.3862,23.7364,-4.537
43.68,-8.033,20.527,-3.502
43.7,-9.188,4.894,-0.8711
43.72,-4.516,-6.241,1.044
43.74,-1.54,-5.837,1.351
43.76,0.427,-2.12702,0.761
43.78,5.6192,-3.682,0.0217
43.8,9.1261,-9.025,-0.4008
43.82,3.9668,-13.292,0.0235
43.84,-4.2554,-15.685,1.0947
43.86,-4.8948,-15.759,1.4699
43.88,-0.9007,-10.308,0.4285
43.9,-4.172,0.445,-0.767
43.92,-13.705,9.63,-0.728
43.94,-14.691,11.759,-0.197
43.96,-1.639,9.383,-0.652
43.98,12.225,7.6775,-1.527
44,13.939,7.5992,-0.992
44.02,7.01,7.92714,0.965
44.04,2.203,8.5623,2.543
44.06,1.759,7.8062,3.041
44.08,0.782,2.286,3.43
44.1,-2.228,-5.948,3.934
44.12,-4.246,-8.393,3.44
44.14,-4.383,-1.538,1.8984
44.16,-5.507,6.588,1.0686
44.18,-9.828,7.313,1.9218
44.2,-16.056,3.4782,3.1313
44.22,-20.346,3.6055,3.1595
44.24,-19.046,8.211,2.2692
44.26,-12.471,9.721,1.4855
44.28,-6.1978,3.8897,0.95283
44.3,-5.3495,-5.479,0.2815
44.32,-6.60648,-12.44,-0.6178
44.34,-0.9178,-14.682,-1.7848
44.36,13.2085,-14.048,-3.1805
44.38,24.2936,-14.225,-3.9532
44.4,20.9441,-16.173,-3.1302
44.42,7.0149,-14.796,-1.465
44.44,-2.9508,-4.296,-0.9259
44.46,-2.07733,11.487,-1.7844
44.48,2.3419,20.33179,-2.1262
44.5,1.6645,16.6278,-1.05
44.52,-2.4865,8.4634,-0.1852
44.54,-3.72,5.399,-0.7411
44.56,-1.8291,6.757,-1.2552
