 time(s), X(NS), Y(EW), Z(UD)
29.06,-262.39,-76.09,-13.29
29.08,-351.61,-110.36,-9.17
29.1,-209.96,-38.23,-25.98
29.12,-57.62,107.85,-32.96
29.14,-43.6,224.88,-17.38
29.16,-116.6,236.35,6.47
29.18,-150.807,144.077,23.117
29.2,-71.5929,18.895,26.76
29.22,82.135,-46.967,15.621
29.24,166.385,-4.888,-5.87
29.26,98.954,101.093,-24.24
29.28,17.171,149.936,-26.744
29.3,101.667,44.95,-9.376
29.32,270.2444,-167.54,23.521
29.34,289.722,-303.19,54.7491
29.36,177.457,-216.84,55.166
29.38,177.05,23.617,13.628
29.4,311.12,201.85,-35.53
29.42,316.27,202.92,-43.79
29.44,100.3,120.43,-10.22
29.46,-103.53,85.88,18.47
29.48,-149.22,91.5,13.67
29.5,-168.85,59.86,-3.58
29.52,-228.25,-7.92,-4.59
29.54,-195.11,-70.91,10.39
29.56,-102.16,-160.15,30.56
29.58,-208.35,-304.94,51.46
29.6,-497.29,-390.35,56.26
29.62,-563.15,-253.58,19.23
29.64,-253.59,74.13,-48.2
29.66,29.14,370.51,-91.27
29.68,-21.17,483.03,-80.608
29.7,-123.34,451.25,-53.212
29.72,47.45,354.94,-52.798
29.74,266.64,202.47,-63.268
29.76,186.61,19.202,-43.013
29.78,-13.38,-97.68,0.697
29.8,62.58,-99.83,20.915
29.82,330.67,-62.29,3.409
29.84,374.32,-68.909,-15.16
29.86,115.24,-109.286,-2.2
29.88,-147.42,-139.274,32.7
29.9,-246.14,-153.482,58.68
29.92,-257.406,-145.922,57.19
29.94,-213.155,-80.582,31.6
29.96,-102.013,49.757,2.94
29.98,-62.81,191.621,-3.17
30,-209.82,271.944,19.708
30.02,-360.1,219.473,50.22
30.04,-259.76,-6.383,62.881
30.06,31.03,-298.277,51.135
30.08,272.77,-382.224,19.725
30.1,397.924,-102.796,-26.151
30.12,435.031,302.132,-68.963
30.14,302.541,427.2936,-79.041
30.16,16.361,202.634,-50.017
30.18,-131.792,-59.697,-15.914
30.2,21.461,-124.891,-8.5062
30.22,167.64,-68.72,-15.475
30.24,-12.05,-10.326,-6.752
30.26,-301.65,64.49,17.47
30.28,-320.91,103.01,36.75
30.3,-170.58,-58.8,49.52
30.32,-175.2,-358.5,64.19
30.34,-222.93,-444.53,64.33
30.36,21.22,-184.29,26.51
30.38,405,71.73,-31.33
30.4,456.4,16.47,-61.83
30.42,197.54,-127.33,-52.042
30.44,132.57,-15.42,-36.553
30.46,407.9,188.34,-39.904
30.48,622.3,61.68,-44.63
30.5,551.7,-347.29,-30.345
30.52,445,-546.44,-10.217
30.54,457.3,-333.58,-7.262
30.56,371.2,-31.92,-18.2628
30.58,85.92,63.42,-22.1515
30.6,-131.2,44.02,-9.255
30.62,-106.3,69.74,13.598
30.64,-31.9,82.53,34.835
30.66,-65.7,25.24,42.432
30.68,-68.2,30.31,27.301
30.7,46.69,176.57,-5.888
30.72,84.64,298.42,-37.366
30.74,-81.02,240.07,-48.516
30.76,-261.55,100.547,-36.055
30.78,-250.03,30.096,-11.084
30.8,-87.02,-31.18,8.4896
30.82,105.75,-200.25,9.0768
30.84,264.73,-378.95,-3.0892
30.86,266.6,-367.04,-2.719
30.88,7.1,-178.74,23.688
30.9,-306.2,-35.33,54.06
30.92,-300.3,-58.68,56.583
30.94,12.1,-135.53,32.947
30.96,203.7,-109.19,12.18
30.98,65.6,18.47,5.274
31,-132.59,131.61,-4.649
31.02,-167.5,185,-24.139
31.04,-208.55,261.3,-33.478
31.06,-413.9,414.76,-20.498
31.08,-581.5,513.29,-2.5441
31.1,-495.9,364.81,1.714
31.12,-296.2,39.59,-1.378
31.14,-213.1,-97.08,-0.491
31.16,-208.26,166.68,-3.288
31.18,-144.02,529.4,-17.014
31.2,-63.1,503.42,-23.087
31.22,-42.35,56.916,-0.096
31.24,7.897,-341.68,36.215
31.26,155.93,-352.34,45.606
31.28,260.97,-151.93,17.504
31.3,195.65,-80.63,-12.54
31.32,75.46,-167.28,-9.22
31.34,65.04,-216.32,18.64
31.36,130.39,-178.19,34.53
31.38,157.71,-171.51,23.15
31.4,149.5,-217.93,5.869
31.42,145.2,-208.25,8.114
31.44,113.43,-132.67,26.98
31.46,45.74,-128.8,39.43
31.48,-0.7,-236.4,33.77
31.5,-27.8,-279.1,19.434
31.52,-61.96,-111.35,6.727
31.54,29.14,127.3,-7.894
31.56,394.63,172.67,-29.399
31.58,825.36,30.94,-48.962
31.6,878.76,20.85,-52.701
31.62,494.73,320.99,-39.495
31.64,116.99,635.17,-19.536
31.66,43.741,531.076,-0.284
31.68,54.031,52.497,15.532
31.7,-104.24,-295.915,23.423
31.72,-274.42,-233.751,21.74
31.74,-254.56,-57.814,19.725
31.76,-228.32,-124.22,27.6571
31.78,-434.17,-294.25,39.7406
31.8,-680.81,-240.52,40.0674
31.82,-607.12,-71.37,25.9969
31.84,-248.65,-167.69,12.595
31.86,39.19,-467.37,11.148
31.88,98.28,-446.267,15.488
31.9,61.55,66.771,13.949
31.92,20.61,544.313,4.935
31.94,-76.132,487.5354,-4.894
31.96,-220.945,108.021,-11.176
31.98,-293.994,-55.749,-15.339
32,-212.38,93.702,-20.413
32.02,6.59,230.35,-25.411
32.04,269.13,206.24,-23.762
32.06,407.01,198.97,-11.214
32.08,304.33,299.02,3.4844
32.1,109.71,342.14,4.448
32.12,117.36,218.86,-9.157
32.14,331.95,45.93,-17.912
32.16,419.1,-74.22,-8.9312
32.18,230.23,-223.88,4.3545
32.2,56.45,-472.18,4.2903
32.22,137.26,-690.65,-1.1723
32.24,256.19,-705.47,7.422
32.26,132.217,-521.949,24.608
32.28,-94.378,-284.705,23.944
32.3,-142.349,-98.915,-1.813
32.32,-100.9,20.27,-29.735
32.34,-238.45,96.142,-40.18
32.36,-480.87,174.837,-37.004
32.38,-515.55,302.342,-27.773
32.4,-311.59,444.807,-9.0473
32.42,-127.7,488.26,15.846
32.44,-63.46,386.044,26.93
32.46,19.73,244.527,13.7
32.48,162.08,180.196,-4.934
32.5,237.82,146.963,-5.649
32.52,215.927,17.6414,6.48
32.54,188.744,-194.752,9.28
32.56,164.97,-334.1,-1.26
32.58,105.49,-330.39,-8.063
32.6,99.97,-287.1,-2.737
32.62,219.23,-279.32,1.58
32.64,275.56,-213.31,-8.973
32.66,63.671,-16.62,-29.128
32.68,-227.92,149.57,-42.538
32.7,-218.25,71.23,-41.486
32.72,79.17,-172.44,-31.778
32.74,258.2,-269.69,-21.874
32.76,134.22,-112.21,-13.596
32.78,-34.4,60.04,-5.1191
32.8,-20,38.7,1.205
32.82,54.43,-53.184,-0.198
32.84,17.57,-7.2,-8.274
32.86,-46.3,118.65,-12.861
32.88,8.21,124.21,-7.32941
32.9,127.55,15.68,1.52
32.92,177.43,-26.71,3.914
32.94,149.14,32.37,2.6477
32.96,103.51,53.5,7.656
32.98,57.65,-5.49,17.763
33,40.07,-32,20.757
33.02,109.75,8.903,12.616
33.04,216.917,14.287,3.848
33.06,192.55,-43.483,3.412
33.08,-12.57,-58.55,7.6037
33.1,-210.9,-1.99,9.658
33.12,-213.21,14.653,10.126
33.14,-75.6,-48.87,12.169
33.16,-3.35,-85.47,15.293
33.18,-85.66,-47.62,18.862
33.2,-221.39,-27.6,23.737
33.22,-263.32,-49.63,26.389
33.24,-169.81,7.01,20.594
33.26,-35.02,170.94,9.5412
33.28,9.34,274.29,5.899
33.3,-58.04,212.84,13.466
33.32,-121.41,105.32,19.086
33.34,-87.65,54.79,11.054
33.36,-16.52,-30.53,-3.81
33.38,-15.7,-200.48,-11.333
33.4,-68.95,-273.08,-10.122
33.42,-76.66,-118.108,-9.147
33.44,-16.925,59.713,-10.82
33.46,53.115,8.844,-9.381
33.48,115.868,-141.779,-4.018
33.5,188.95,-63.67,-1.6
33.52,237,237.81,-4.978
33.54,211.03,404.51,-7.71
33.56,151.32,242.23,-3.4438
33.58,132.79,-47.23,5.688914
33.6,136.44,-209,12.9122
33.62,83.44,-238.67,14.705
33.64,-37.06,-242.65,12.248
33.66,-171.78,-220.97,7.877
33.68,-277.95,-133.94,2.828
33.7,-299.37,-34.983,-2.0906
33.72,-160.36,-4.6,-5.336
33.74,89.561,-37.48,-5.199
33.76,231.317,-79.19,-2.2584
33.78,132.85,-97.03,-0.282
33.8,-49.72,-60.46,-2.4848
33.82,-103.17,60.338,-6.913
33.84,-70.35,222.347,-7.988
33.86,-118.93,316.8824,-3.385
33.88,-209.68,296.93,2.773
33.9,-170.47,224.395,4.463
33.92,-38.13,159.79,0.104
33.94,-27.28,89.93,-6.027
33.96,-166.45,3.09,-7.756
33.98,-251.44,-52.45,-2.9991
34,-188.97,-36.51,3.1944
34.02,-114.48,18.507,3.2091
34.04,-115.75,49.79,-4.0211
34.06,-100.95,20.12,-11.0207
34.08,-12.45,-80.1,-11.2168
34.1,68.85,-218.65,-6.9336
34.12,113.26,-302.78,-4.3008
34.14,206.39,-257.98,-4.0217
34.16,340.94,-138.985,-2.9301
34.18,369.303,-75.173,-1.5812
34.2,257.685,-95.369,-3
34.22,166.791,-107.4015,-5.198
34.24,180.74,-66.805,-2.67191
34.26,180.16,-38.821,4.151
34.28,93.98,-49.073,8.067
34.3,39.836,-10.012,5.435
34.32,69.52,119.33,1.09
34.34,18.18,220.75,0.362
34.36,-199.05,179.48,1.146
34.38,-358.53,72.78,-2.419
34.4,-241.25,63.1,-11.032
34.42,-10.84,158.12,-18.051
34.44,-1.35,212.64,-16.109
34.46,-222.66,148.79,-5.492
34.48,-356.04,44.72,4.22
34.5,-221.47,-11.335,2.87
34.52,7.17,-37.29,-9.117
34.54,95.72,-81.41,-20.952
34.56,47.57,-119.2,-24.17
34.58,13.439,-97.797,-20.838
34.6,51.326,-39.847,-16.935
34.62,96.285,-31.961,-13.545
34.64,99.52,-109.4845,-9.078
34.66,86.6,-200.404,-5.187
34.68,85.54,-204.332,-4.708
34.7,76.63,-103.716,-7.377
34.72,43.67,25.783,-12.349
34.74,23.99,105.9,-19.98
34.76,49.02,122.11,-26.329
34.78,61.99,94.61,-22.679
34.8,-17.01,30.69,-7.961
34.82,-135.41,-52.28,4.682
34.84,-134.85,-91.24,2.876
34.86,8.28,-31.99,-8.276
34.88,96.55,82.22,-13.772
34.9,-17.8,143.8,-8.699
34.92,-193.96,115.93,-0.867
34.94,-200.3,73.03,2.645
34.96,-60.49,79.31,1.249
34.98,12.79,95.77,-3.9001
35,-26.4918,57.91,-10.1897
35.02,-19.654,-9.629,-11.4093
35.04,74.25,-29.413,-4.79683
35.06,87.77,4.564,2.5443
35.08,-47.61,15.261,3.4821
35.1,-153.023,-43.289,2.6623
35.12,-90.178,-124.016,7.9376
35.14,15.416,-157.0547,15.12
35.16,-0.149,-135.986,14.51558
35.18,-69.09,-104.593,8.6841
35.2,-32.298,-88.564,8.2969
35.22,83.653,-68.229,12.3119
35.24,127.41,-12.659,8.452
35.26,77.57,76.859,-5.632
35.28,48.5,156.931,-17.243
35.3,83.3,176.495,-17.455
35.32,103.05,128.292,-11.035
35.34,52.37,61.75,-4.602
35.36,-30.63,28.386,1.347
35.38,-87.4,21.404,5.104
35.4,-90.62,-8.571,2.061
35.42,-35.96,-75.326,-4.8717
35.44,44.7,-125.02,-5.673
35.46,84.71,-100.545,0.952
35.48,59.25,-17.08,3.936
35.5,25.49,52.977,-2.859
35.52,32.61,61.36,-11.344
35.54,44.38,23.944,-12.914
35.56,13.304,-18.536,-10.369
35.58,-28.53,-49.088,-9.698
35.6,-26.09,-70.543,-10.053
35.62,5.4,-78.295,-8.872
35.64,17.97,-64.178,-8.361
35.66,11.33,-39.272,-10.234
35.68,5.16,-25.434,-11.21
35.7,-15.12,-20.247,-9.308
35.72,-53.59,6.329,-7.943
35.74,-61.96,67.814,-9.231
35.76,-17.89,130.184,-9.855
35.78,14.97,143.827,-7.503
35.8,-11.92,100.861,-5.0395
35.82,-30.68,43.617,-5.163
35.84,45.4,14.368,-6.913
35.86,171.51,10.806,-9.031
35.88,224.02,-1.587,-10.186
35.9,173.25,-42.283,-6.046
35.92,103.79,-94.965,5.336
35.94,76.89,-133.493,15.583
35.96,69.74,-152.139,13.636
35.98,50.64,-155.407,1.549
36,30.55,-128.786,-7.989
36.02,24.604,-49.949,-9.339
36.04,18.864,60.138,-6.7772
36.06,-10.142,126.562,-0.9066
36.08,-68.483,94.658,11.7081
36.1,-130.189,4.442,24.1095
36.12,-140.912,-46.18767,22.4413
36.14,-75,-17.177,8.766
36.16,3.82,31.538,2.093
36.18,4.53,28.628,9.17
36.2,-47.22,-13.233,12.677
36.22,-24.96,-22.912,-0.755
36.24,91.47,30.42,-18.297
36.26,143.31,104,-21.06
36.28,22.4,141.89,-11.656
36.3,-139.29,130.67,-5.242
36.32,-148.36,87.28,-4.367
36.34,-36.78,25.391,-0.234
36.36,-0.97,-43.13,8.222
36.38,-95.92,-93.95,13.123
36.4,-173.33,-103.31,11.695
36.42,-133.47,-73.88,7.854
36.44,-64.05068,-30,2.994
36.46,-71.837,7.86,-3.195
36.48,-119.66,31.73,-6.101
36.5,-115.39,33.24,-1.7055
36.52,-59.685,5.96,3.9937
36.54,-12.84,-31.99,1.4513
36.56,16.63,-38.28,-8.7312
36.58,58.44,10.506,-17.4794
36.6,93.77,82.837,-19.761
36.62,66.84,117.693,-16.8243
36.64,-21.1,87.504,-9.243
36.66,-90.703,22.269,2.803
36.68,-74.023,-29.293,14.2521
36.7,6.345,-47.78,18.5114
36.72,65.76,-45.27,15.3659
36.74,54.12,-34.73,9.7041
36.76,5.63,-15.8276,4.6437
36.78,-13.92,8.59,1.020904
36.8,10.87,19.1,-0.0423
36.82,43.523,-0.36,0.1878
36.84,61.52,-29.636,-2.649
36.86,72.71,-21.6823,-8.271
36.88,65.92,34.61,-8.727
36.9,13.78,75.76,0.275
36.92,-52.3,27.2,10.954
36.94,-48.53,-89.4,14.273
36.96,32.26,-160.24,13.047
36.98,79.99,-120.62,14.908
37,27.09,-46.23,17.632
37.02,-30.31,-48.73,12.928
37.04,25.367,-113.695,1.707
37.06,135.97,-122.695,-5.874
37.08,147.81,-30.551,-5.325
37.1,54,66.944,-2.598
37.12,3.676,73.97,-3.284
37.14,63.37,24.329,-6.009
37.16,124.5,15.946,-8.02
37.18,94.4631,69.444,-9.89
37.2,36.532,119.12,-11.952
37.22,36.613,117.71,-11.458
37.24,49.207,86.36,-5.677
37.26,-10.8557,65.15,4.645
37.28,-101.96,59.75,15.137
37.3,-106.84,45.71,19.611
37.32,-16.747,2.04,14.862
37.34,51.59,-59.38,6.089
37.36,23.874,-93.4,3.518
37.38,-41.958,-69.72,9.585
37.4,-56.782,-23.23,14.325
37.42,-17.011,-17.073,8.923
37.44,18.034,-48.036,-1.1
37.46,16.767,-46.688,-3.568
37.48,-2.833,4.933,3.586
37.5,-21.762,28.599,11.715
37.52,-47.97,-26.2089,15.14
37.54,-89.9,-87.4419,16.165
37.56,-126.38,-68.299,16.822
37.58,-121.24,-7.795,14.553
37.6,-65.09,-0.824,8.111
37.62,9.75,-31.717,1.043
37.64,57.91,-2.003,-2.983
37.66,57.81,88.25,-3.841
37.68,21.902,121.518,-2.757
37.7,-12.38,51.276,-0.994
37.72,0.35,-14.6592,-1.442
37.74,76.92,22.8407,-6.689
37.76,168.336,111.218,-14.131
37.78,186.346,142.732,-17.187
37.8,99.061,112.025,-13.191
37.82,-19.9512,84.43,-6.544
37.84,-69.21,61.949,-2.509
37.86,-32.735,-11.757,-1.143
37.88,20.38,-126.26,0.764
37.9,33.76,-183.28,4.118
37.92,15.85,-125.59,6.7364
37.94,0.2,-20.45,7.373
37.96,1.8,23.12,8.139
37.98,18.84,-17.63,11.729
38,39.04,-73.26,16.95
38.02,37.94,-82.62,19.062
38.04,3.78,-56.36,15.79
38.06,-37.91,-35.81,11.503
38.08,-59.42,-25.44,12.434
38.1,-80.06,3.812,18.418
38.12,-130.48,57.93,22.517
38.14,-176.94,103.353,19.298
38.16,-149.54,113.33,10.488
38.18,-54.08,100.204,1.72
38.2,16.08,89.604,-3.277
38.22,6.09,89.056,-4.314
38.24,-30.35,96.475,-3.261
38.26,-25.281,107.8119,-2.189
38.28,6.485,99.1839,-1.269
38.3,19.706,39.0923,1.369
38.32,29.995,-54.378,5.853
38.34,78.385,-111.23,8.174
38.36,137.562,-100.043,5.1739
38.38,131.783,-77.515,0.379
38.4,45.317,-99.104,-0.052
38.42,-52.375,-129.4332,3.754
38.44,-95.593,-107.5447,6.1599
38.46,-89.13,-58.767,5.23356
38.48,-74.93,-51.915,4.5185
38.5,-71.67,-69.999,5.1092
38.52,-66.14,-26.522,3.24
38.54,-45.11,85.91,-2.097
38.56,-18.26,164.299,-5.972
38.58,-7.24,139.22,-5.066
38.6,-11.58,64.08,-2.448
38.62,1.67,22.047,-1.377
38.64,49.7,20.473,-0.045
38.66,86.59,23.698,3.7506
38.68,50.93,27.1,7.574
38.7,-35.345,43.37,8.051
38.72,-76.64,59.17,5.807
38.74,-35.64,55.01,3.37256
38.76,11.35,39.02,1.621
38.78,-6.2,26.68,0.887
38.8,-47.62,16.334,2.0545
38.82,-41.34,8.669,4.266
38.84,-8.819,13.332,5.207
38.86,-18.706,14.566,5.292
38.88,-60,-24.058,7.337
38.9,-62.999,-92.478,10.685
38.92,-25.969,-121.288,10.734
38.94,-15.293,-74.341,6.292
38.96,-43.028,-9.0015,2.261
38.98,-50.245,1.664,2.594
39,-23.031,-31.693,5.4358
39.02,-17.686,-43.917,7.46
39.04,-42.889,-14.01,8.0521
39.06,-24.5,20.466,7.0056
39.08,63.77,31.519,3.1435
39.1,134.31,31.814,-2.4248
39.12,115.93,40.287,-6.4007
39.14,64.15,55.497,-8.3589
39.16,63.3,65.234,-10.68262
39.18,92.28,56.265,-12.5253
39.2,80.329,17.827,-10.2026
39.22,38.165,-42.277,-4.9137
39.24,29.703,-90.39,-2.7368
39.26,47.452,-97.067,-4.7977
39.28,23.545,-70.959,-5.042
39.3,-43.4565,-45.0644,-0.7766
39.32,-74.289,-33.8866,2.509
39.34,-35.633,-21.316,0.687
39.36,6.488,9.397,-2.4133
39.38,-9.549,47.748,-2.6209
39.4,-53.766,65.552,-2.327
39.42,-61.802,52.52,-4.592
39.44,-29.579,33.368,-6.992
39.46,-7.7587,36.169,-6.619
39.48,-30.203,46.771,-5.125
39.5,-82.796,23.888,-4.0076
39.52,-127.725,-29.55,-1.211
39.54,-134.641,-49.817,2.823
39.56,-98.247,0.319,2.672
39.58,-40.621,65.933,-3.08027
39.6,11.0821,72.648,-7.301
39.62,52.001,34.055,-4.698
39.64,92.852,20.244,0.04
39.66,127.098,39.017,0.784
39.68,128.252,30.037,-0.324
39.7,87.45,-21.9807,1.012
39.72,35.06,-54.843,2.149
39.74,11.915,-33.647,-0.956
39.76,28.39,-10.478,-4.588
39.78,60.44,-39.124,-2.7514
39.8,78,-93.025,2.154
39.82,70.74,-114.399,2.917
39.84,50.31,-95.929,-0.9952
39.86,32.67,-68.256,-3.734
39.88,21.0774,-43.615,-2.839
39.9,10.248,-16.817,-1.2874
39.92,3.68,7.453,-1.1667
39.94,12.936,23.814,-1.7887
39.96,36.24,38.413,-2.99
39.98,53.08,47.231,-4.912
40,48.23,32.637,-5.92
40.02,27.49,3.247,-5.129
40.04,2.382,0.025,-4.735
40.06,-26.009,36.6566,-5.854
40.08,-59.441,71.1838,-5.44
40.1,-93.154,65.835,-1.8208
40.12,-120.103952,39.064,0.8
40.14,-130.258,27.835,-1.415
40.16,-106.529,33.697,-5.264
40.18,-47.886,37.658,-5.826
40.2,6.908,36.283,-4.37
40.22,13.202,30.977,-4.653
40.24,-15.69,11.281,-5.377
40.26,-22.304,-21.558,-3.45
40.28,8.761,-43.005,-1.3538
40.3,31.558,-42.556,-3.38
40.32,24.203,-41.815,-6.813
40.34,29.537,-52.474,-4.96
40.36,72.508,-52.779,1.957
40.38,102.036,-31.866,6.5342
40.4,73.732,-17.827,4.9448
40.42,33.48,-30.284,1.2575
40.44,46.005,-42.536,0.13387
40.46,83.3222,-24.863,0.9833
40.48,69.354,9.1876,1.0387
40.5,6.898,32.8923,0.0524
40.52,-29.426,47.154,0.0267
40.54,-14.033,57.889,2.2835
40.56,4.025,49.365,5.5409
40.58,-3.936,16.965,6.3963
40.6,-11.357,-7.997,2.9877
40.62,-7.251,-3.304,-1.5061
40.64,-21.24,7.49,-2.026
40.66,-56.8,-1.067,1.0765
40.68,-71.71,-12.972,2.2954
40.7,-50.09,-10.1,-0.12163
40.72,-29.03,-15.08,-1.3287
40.74,-27.73,-47.921,1.1957
40.76,-13.581,-75.382,2.3782
40.78,30.086,-55.924,-2.0238
40.8,61.779,-7.655,-7.7
40.82,45.348,19.562,-8.554
40.84,6.9196,15.784,-6.21
40.86,-8.852,6.108,-6.029
40.88,0.713,-1.866,-7.697
40.9,12.866,-14.565,-6.91
40.92,20.32,-17.118,-3.479
40.94,24.833,6.058,-0.916
40.96,20.739,31.019,-0.008
40.98,10.0666,24.66,0.879
41,7.498,1.027,1.02
41.02,14.916,-1.6307,-1.2401
41.04,20.612,14.1025,-3.953
41.06,29.156,14.8592,-4.029
41.08,51.363,1.1878,-2.598
41.1,62.225,7.0009,-2.763
41.12,24.212,35.4125,-3.917
41.14,-37.841,47.2477,-3.3891
41.16,-50.489,21.068,-1.7002
41.18,-3.2108,-18.9013,-0.8777
41.2,22.675,-44.044,0.4303
41.22,-26.405,-54.6334,4.7371
41.24,-93.825,-61.342,10.2293
41.26,-100.048,-63.313,12.5986
41.28,-54.43,-55.109,10.9789
41.3,-19.2074,-36.093,7.5531
41.32,-7.9362,-8.443,3.2891
41.34,12.6807,19.934,-1.31
41.36,47.6753,34.786,-3.7893
41.38,65.535,32.185,-3.0059
41.4,53.426,26.194,-2.4598
41.42,30.258,25.506,-5.3446
41.44,11.83,18.425,-8.9292
41.46,0.32,-1.262,-9.1219
41.48,-2.342,-14.035,-7.608
41.5,-0.882,-3.564,-8.285
41.52,-10.88,14.211,-9.444
41.54,-30.894,17.229,-6.579
41.56,-33.13,11.827,-1.202
41.58,-7.352,12.761,0.558
41.6,15.028,10.356,-2.4504
41.62,10.617,-8.628,-5.133
41.64,4.349,-26.6026,-4.528
41.66,24.658,-19.1073,-3.11
41.68,51.441,0.8175,-3.091
41.7,50.6199,-0.639,-3.1
41.72,30.7804,-26.89477,-1.5989
41.74,20.6581,-51.1514,0.9273
41.76,16.7287,-58.5627,3.8705
41.78,-0.3046,-54.8636,6.8653
41.8,-20.564,-41.4384,8.385
41.82,-24.271,-14.9609,7.4776
41.84,-24.614,13.8259,6.0648
41.86,-42.354,30.6899,5.9051
41.88,-56.925,41.0398,4.9165
41.9,-34.3348,56.2753,0.8745
41.92,10.4488,66.9968,-3.062
41.94,31.113088,57.096,-1.846
41.96,20.3831,33.8353,3.5
41.98,12.291,16.1382,6.818
42,20.806,3.7768,5.187
42.02,26.494,-14.0176,1.3489
42.04,22.381,-31.2453,-1.746
42.06,23.918,-34.628,-3.684
42.08,30.026,-28.468,-4.098
42.1,19.094,-23.439,-2.503
42.12,-9.068,-14.863,-0.841
42.14,-26.443,0.935,-1.649
42.16,-20.232,6.763,-3.544
42.18,-9.87,-8.933,-2.8
42.2,-12.63,-25.407,0.5891
42.22,-20.43,-22.135,2.751
42.24,-17.39,-15.924,1.8152
42.26,0.63,-27.71,-0.2535
42.28,26.39,-36.208,-1.7115
42.3,44.53,-10.812,-2.8056
42.32,40.82,28.698,-3.3814
42.34,23.22,37.923,-2.6959
42.36,19.363,19.669,-1.7003
42.38,35.93,14.464,-1.8646
42.4,43.413,26.875,-1.9881
42.42,25.222,21.485,0.0814
42.44,10.356,-6.103,3.035
42.46,22.724,-15.508,3.5734
42.48,31.77,7.6851,2.0184
42.5,2.054,23.8466,2.1715
42.52,-37.899,3.9545,5.427
42.54,-36.345,-25.8137,9.059
42.56,-5.6514,-30.866,10.621
42.58,-0.9324,-19.506,10.214
42.6,-23.908,-18.173,8.248
42.62,-22.563,-27.206,4.751
42.64,12.504,-30.444,1.2734
42.66,28.059,-25.393,-0.047
42.68,-0.447,-17.701,0.348
42.7,-29.148,-4.661,0.248
42.72,-22.637,13.632,-0.586
42.74,-5.691,23.444,-0.693
42.76,-6.628,18.208,-0.32
42.78,-8.3961,14.923,-0.931
42.8,6.278,29.352,-1.841
42.82,14.931,46.819,-1.294
42.84,2.694,39.199,-0.357
42.86,1.002,6.086,-1.602
42.88,31.45,-19.696,-4.234
42.9,53.862,-10.163,-4.95
42.92,24.682,24.154,-3.489
42.94,-26.143,43.727,-2.679
42.96,-35.512,22.754,-2.8091
42.98,-2.4533,-20.3747,-1.1262
43,16.82,-41.7393,2.2749
43.02,-0.897,-22.9111,3.3945
43.04,-19.618,7.8929,0.9707
43.06,-11.813,13.3149,-0.7088
43.08,0.767,-8.1915,1.7618
43.1,-9.314,-29.6259,5.8222
43.12,-31.414,-35.566,7.2456
43.14,-39.433,-33.644,6.0724
43.16,-31.571,-31.831,5.0012
43.18,-25.144,-27.397,4.5561
43.2,-26.62,-19.167,3.2617
43.22,-25.721,-12.515,0.9825
43.24,-13.268,-8.6716,-0.9274
43.26,6.045,-1.8339,-1.875
43.28,17.112,11.7926,-2.0965
43.3,8.851,31.2885,-1.3307
43.32,-10.799,53.6959,0.49269
43.34,-17.829,69.6655,1.9104
43.36,0.708,64.607972,1.2744
43.38,26.643,37.2346,-0.7514
43.4,30.659,8.6243,-1.7086
43.42,10.194,-2.468,-0.5033
43.44,-8.444,-3.9792,1.194
43.46,-7.01415,-13.2727,1.0792
43.48,3.299,-26.2134,-1.00914
43.5,3.915,-25.59946,-3.00174
43.52,-4.086,-12.7904,-3.0755
43.54,-6.641,-5.9499,-1.7197
43.56,0.937,-10.272,-0.9828
43.58,11.991,-14.621,-1.9095
43.6,22.037,-16.992,-3.4186
43.62,30.887,-27.9,-3.9714
43.64,34.6814,-44.985,-3.6041
43.66,28.2884,-48.698,-3.615
43.68,14.708,-31.368,-4.59
43.7,1.402,-11.07,-5.434
43.72,-10.923,-6.885,-4.533
43.74,-24.246,-15.124,-1.68
43.76,-29.762,-19.33,1.299
43.78,-14.742,-12.194,2.2443
43.8,13.659,1.381,1.1276
43.82,28.023,14.956,0.1415
43.84,13.299,26.032,0.8406
43.86,-13.814,34.045,2.2407
43.88,-28.467,37.524,2.7632
43.9,-27.935,34.17,2.7333
43.92,-25.275,25.217,3.14686
43.94,-25.153,18.072,3.22276
43.96,-22.871,17.176,1.7191
43.98,-18.941,12.62,-0.0837
44,-16.326,-8.881,0.1718
44.02,-8.985,-38.04,1.7082
44.04,8.598,-45.928,1.1848
44.06,25.829,-23.613,-2.0639
44.08,29.2669,-0.172,-4.6958
44.1,26.5392,-4.249,-4.2563
44.12,34.96868,-24.0412,-2.2497
44.14,49.5155,-28.27586,-0.9595
44.16,47.9869,-14.346,-0.17829
44.18,28.9272,-7.9863,1.0236
44.2,16.5372,-20.0657,1.8029
44.22,21.16509,-31.107,0.9025
44.24,22.8255,-22.148,-1.1895
44.26,5.7286,1.3635,-3.1217
44.28,-15.9105,22.4637,-4.337
44.3,-22.661,32.3409,-4.757
44.32,-18.574,30.7995,-4.274
44.34,-16.838,20.8374,-3.376
44.36,-15.069,9.62115,-2.7906
44.38,-4.954,5.5927,-2.1722
44.4,7.377,9.1795,-0.921
44.42,10.398,12.624,-0.149
44.44,6.925,10.837,-1.3475
44.46,7.103,6.446,-3.212
44.48,9.698,3.062,-2.8688
44.5,6.3447,-0.541,-0.497
44.52,-2.371,-7.899,0.762
44.54,-9.539,-19.528,-0.043
44.56,-14.762,-30.613,-0.373
44.58,-21.079,-34.271,1.031
44.6,-24.188,-29.365,1.995
44.62,-16.332,-23.154,0.968
