 time(s), X(NS), Y(EW), Z(UD)
30.3,189.27,52.48,10.664
30.32,168,41.599,14.1782
30.34,108.64,34.625,25.34
30.36,55.57,30.168,33.64
30.38,45.73,17.54,32.25
30.4,70.78,5.91,24.6
30.42,96.52,12.71,16.458
30.44,102.55,28.4063,8.502
30.46,91.24,26.026,-0.073
30.48,72.85,4.16,-7.004
30.5,54.1,-12.62,-9.9857
30.52,35.78,-16.21,-10.328
30.54,15.51,-23.321,-10.493
30.56,-5.347,-37.481,-11.254
30.58,-20.502,-37.418,-13.4201
30.6,-29.515,-13.89,-18.756
30.62,-41.85,13.492,-26.481
30.64,-61.659,28.09,-32.08
30.66,-79.137,36.71,-32.24
30.68,-89.536,44.94,-28.877
30.7,-106.83,39.44,-26.211
30.72,-139.11,12.64,-25.55865
30.74,-164.11,-17.084,-25.0947
30.76,-155.62,-28.12,-23.046
30.78,-125.42,-22.505,-19.767
30.8,-108.31,-15.858,-17.289
30.82,-110.57,-14.974,-17.256
30.84,-107,-18.266,-18.634
30.86,-88.24,-25.587,-18.1686
30.88,-73.336,-35.75,-14.3917
30.9,-67.96,-43.22,-9.836
30.92,-49.695,-44.14,-7.4795
30.94,-11.03,-37.15,-6.415
30.96,19.05,-18.918,-3.9083
30.98,19.643,8.422,-0.117
31,13.613,27.955,2.727
31.02,30.959,24.66,4.751
31.04,61.81,9.4692,8.289
31.06,77.25,5.874,13.584
31.08,77.53,14.807,18.277
31.1,85.26,17.418,21.059
31.12,102.05,10.478,23.101
31.14,106.07,9.504,25.871
31.16,90.72,16.102,29.744
31.18,75.624,14.949,34.028
31.2,75.661,7.156,36.469
31.22,81.676,10.904,34.756
31.24,77.395,22.001,30.599
31.26,59.414,13.5158,29.37
31.28,36.24,-12.91,32.355
31.3,18.64,-18.2,33.33
31.32,11.55,11.1519,27.317
31.34,7.66,33.755,18.697
31.36,-6.99,16.323,14.344
31.38,-32.78,-13.456,12.643
31.4,-50.764,-14.175,7.324
31.42,-48.199,3.053,-0.5229
31.44,-38.18,0.1092,-3.97342
31.46,-38.42,-21.396,-3.135
31.48,-42.92,-27.468,-6.308
31.5,-35.845,-12.092,-16.5652
31.52,-23.6,-3.159,-26.505
31.54,-27.27,-11.879,-29.894
31.56,-47.3507,-18.782,-29.948
31.58,-62.55,-12.8284,-31.785
31.6,-64.03,-7.913,-33.739
31.62,-63.63,-13.2311,-32.134
31.64,-64.02,-16.336,-29.186
31.66,-48.301,-5.026,-29.8649
31.68,-11.35,14.77,-33.821
31.7,21.64,28.99,-35.832
31.72,25.14,27.53,-32.485
31.74,6.7,6.71,-25.1348
31.76,-6.18,-23.5,-17.449
31.78,-2.07,-37.38,-12.555
31.8,7.42,-17.376,-11.667
31.82,10.475,20.358,-13.432
31.84,8.744,41.072,-15.145
31.86,7.778,29.962,-14.635
31.88,5.732,1.224,-10.376
31.9,-3.073,-24.93,-1.466
31.92,-17.955,-36.898,9.945
31.94,-30.379,-30.702,18.175
31.96,-33.303,-14.968,19.845
31.98,-29.477,-10.817,18.614
32,-27.345,-25.634,19.642
32.02,-30.157,-33.989,21.562
32.04,-33.948,-9.362,19.644
32.06,-35.585,30.73,15.044
32.08,-35.87,41.144,13.93
32.1,-33.73,10.859,17.473
32.12,-26.57,-21.89,20.417
32.14,-18.744,-23.622,20.142
32.16,-19.059,-6.986,20.121
32.18,-25.7517,-4.116,22.606
32.2,-26.5068,-19.948,24.888
32.22,-18.62,-30,24.511
32.24,-14.36,-14.809,22.305
32.26,-18.429,16.948,18.676
32.28,-17.435,37.261,13.0951
32.3,-3.95,26.654,8.541
32.32,7.17,-4.218,9.356
32.34,4,-23.491,13.211
32.36,0.926,-13.577,12.433
32.38,14.674,9.692,5.252
32.4,31.782,21.979,-1.76
32.42,28.01,21.579,-4.567
32.44,9.65,19.3515,-6.721
32.46,5.6,11.7999,-10.595
32.48,22.44,-9.926,-12.355
32.5,37.308,-31.709,-10.233
32.52,36.14,-28.398,-9.495
32.54,30.84,-4.39,-13.617
32.56,34.56,7.993,-17.898
32.58,44.56,-3.58,-17.608
32.6,55.02,-14.42,-15.598
32.62,65.32,-3.49,-16.109
32.64,71.039,16.369,-17.434
32.66,67.6,23.999,-17.135
32.68,65.33,21.814,-18.0184
32.7,78.511,23.74,-22.116
32.72,96.11,29.42,-24.687
32.74,88.84,29.63,-21.526
32.76,52.799,24.75,-16.924
32.78,20.49,21.059,-17.02
32.8,16.88,18.102,-19.736
32.82,26.923,13.8243,-18.947
32.84,21.883,12.8133,-14.246
32.86,-0.805,16.96,-9.2615
32.88,-21.507,17.045,-3.952
32.9,-29.05,6.8346,3.3486
32.92,-29.558,-2.546,9.438
32.94,-31.335,4.3593,9.612
32.96,-35.34,24.722,5.641
32.98,-40.22,38.955,3.599
33,-48.33,32.076,5.627
33.02,-64.43,6.869,9.846
33.04,-88.2929,-20.463,15.594
33.06,-109.21,-32.904,22.23
33.08,-114.23,-26.501,25.48
33.1,-105.229,-14.381,21.97
33.12,-97.96,-10.753,15.665
33.14,-98.037,-12.15,13.22
33.16,-93.232,-6.249,14.803
33.18,-79.07,2.87,15.776
33.2,-72.52,-1.85,14.765
33.22,-82.455,-18.642,13.381
33.24,-88.2,-22.771,10.706
33.26,-73.74,-4.873,5.6062
33.28,-61.18,11.035,2.013
33.3,-74.81,5.11,3.8476
33.32,-91.19,-6.3573,6.845
33.34,-69.84,-1.013,4.153
33.36,-21.984,8.031,-1.713
33.38,2.866,-6.145,-2.2444
33.4,-4,-33.37697,2.54899
33.42,-0.02,-35.195,3.6927
33.44,33.95,-4.489,-1.6743
33.46,65.523,20.571,-5.613
33.48,74.229,12.204,-2.9749
33.5,87.03,-8.742,0.341
33.52,122.91,-7.956,-2.2411
33.54,152.36,13.405,-7.68
33.56,147.5,27.663,-9.418
33.58,129.83,23,-7.274
33.6,128.98,12.695,-5.158
33.62,131.23,8.597,-3.8902
33.64,111.72,7.416,-2.286
33.66,86.549,5.007,-1.616
33.68,85.827,6.902,-3.48003
33.7,97.39,18.29,-5.778
33.72,84.65,33.09,-5.474
33.74,46.69,40.3,-3.1987
33.76,16.56,37.21,-1.33
33.78,7.35,31.24,0.139
33.8,0.76,30.19,2.015
33.82,-13.97,33.56,2.509
33.84,-26.5,34.19,-0.376
33.86,-32.201,27.51,-4.454
33.88,-40.993,16.906,-5.273
33.9,-55.97,8.717,-1.9183
33.92,-66.95,4.283,2.0739
33.94,-68.21,0.19,3.37492
33.96,-64.28,-4.698,2.1286
33.98,-59.728,-7.636,0.8171
34,-58.4022,-7.588,1.5861
34.02,-66.355,-7.774,4.471
34.04,-79.63,-10.967,7.27
34.06,-79.13,-16.0269,7.707
34.08,-55.98,-20.436,6.045
34.1,-30.58,-22.984,4.3955
34.12,-26.02,-22.862,3.463
34.14,-34.35,-20.158,2.13
34.16,-32.32,-17.813,0.559
34.18,-19.1,-18.626,0.735
34.2,-12.02,-19.314,2.737
34.22,-14.06,-13.176,3.513
34.24,-13.11,-0.14,1.343
34.26,-7.79,11.91,-1.103
34.28,-7.291,17.49,-0.455
34.3,-8.695,18.26,2.852
34.32,0.064,14.72,6.1224
34.34,16.842,2.57,8.353
34.36,27.865,-16.465,10.081
34.38,30.6183,-29.141,11.104
34.4,32.112,-25.801,11.124
34.42,29.83,-15.6,11.186
34.44,18.56,-15.792,11.814
34.46,10.65,-28.39,11.1174
34.48,22.25,-37.66,7.5777
34.5,42.36,-31,3.403
34.52,44.81,-13.342,2.065
34.54,30.02,0.3055,3.143
34.56,24.57,0.589,2.843
34.58,36.07,-8.543,-0.624
34.6,40.317,-13.88,-4.9993
34.62,22.58,-6.01,-7.333
34.64,2.33,9.02,-6.9745
34.66,2.21,16.681,-5.3094
34.68,15.684,15.95,-4.635
34.7,21.629,23.952,-6.7909
34.72,13.874,48.57,-10.713
34.74,0.851,68.98,-12.274
34.76,-10.7969,61.45,-9.337
34.78,-18.954,35.734,-5.722
34.8,-22.564,23.37,-6.474
34.82,-25.564,33.461,-10.294
34.84,-35.0487,45.94,-11.54
34.86,-48.185,48.81,-9.366
34.88,-51.525,51.76,-8.796
34.9,-40.609,55.1,-11.429
34.92,-29.01,37.21,-11.688
34.94,-29.74,-7.68,-5.831
34.96,-38.12,-46.36,1.197
34.98,-42.204,-46.7,3.0343
35,-40.312,-22.003,1.3679
35.02,-37.477,-8.4549,1.8733
35.04,-32.165,-13.493,4.0486
35.06,-18.73,-15.971,2.336
35.08,-0.43,-7.57,-3.824
35.1,10.53,-2.09,-8.269
35.12,7.03,-5.88,-7.025
35.14,-4.959,-8.68,-2.8233
35.16,-14.2151,-7.41,0.657
35.18,-16.044,-13.3,3.479
35.2,-13.97,-29.18,6.192
35.22,-11.3,-41.218,6.807
35.24,-5.42,-40.919,4.223
35.26,6.55,-37.7255,1.274
35.28,19.2,-42.13,1.276
35.3,23.03,-51.67,3.624
35.32,17.73,-59.31,5.193
35.34,13.55,-62.26,4.384
35.36,16.56,-57.56,2.0006
35.38,21.12,-41.94,-0.4666
35.4,21.69,-20.301,-2.0713
35.42,23.12,-2.2279,-2.96
35.44,30.403,11.654,-4.024
35.46,36.3192,27.285,-4.832
35.48,30.49,41.63,-2.883
35.5,16.44,44.96,2.751
35.52,8.48,38.67,8.526
35.54,13.151,34.125,10.743
35.56,23.66,33.319,11.185
35.58,31.847,29.444,13.413
35.6,36.576,26.67,14.903
35.62,38.063,37.007,10.151
35.64,31.58,54.69,1.757
35.66,11.82,58.18,-0.458
35.68,-17.753,44.893,5.684
35.7,-43.14,38.459,9.632
35.72,-50.68,50.9,3.342
35.74,-42.188,62.77,-6.388
35.76,-35.362,55.79,-8.321
35.78,-44.1318,41.3,-2.979
35.8,-62.88,36.71,0.839
35.82,-77.62,34.54,1.271
35.84,-86.29,17.496,4.531
35.86,-93.99,-10.915,12.1988
35.88,-93.51,-34.1859,17.5519
35.9,-71.91,-49.839,16.054
35.92,-37.627,-65.896,11.484
35.94,-17.84,-78.26,8.883
35.96,-20.575,-73.16,7.704
35.98,-21.967535,-49.06,4.884
36,-3.45,-19.293,-0.187
36.02,19.836,4.21,-6.016
36.04,24.773,16.51,-10.954
36.06,15.656,15.52,-13.239
36.08,13.338,6.46,-12.432
36.1,22.805,4.35,-11.582
36.12,33.314,17.12,-14.168
36.14,40.6,31.49,-18.247
36.16,47.91,29.63,-17.844
36.18,51.196,14.989,-11.4883
36.2,42.837,7.242,-4.668
36.22,26.56,14.901,-1.991
36.24,13.34,26.042,-0.922
36.26,8.16,24.552,3.4954
36.28,13.2,6.331,10.69
36.3,33.87,-17.49,15.044
36.32,64.67,-27.29,13.35
36.34,80.72,-13.01,8.91
36.36,65.14,8.72,7.674
36.38,37.38,7.82,11.271
36.4,31.25,-19.71,14.862
36.42,48.84,-41.2,12.718
36.44,60.19,-29.37,5.58
36.46,47.07,1.87,0.149
36.48,22.984,21.857,0.3811
36.5,5.923,26.109,2.6439
36.52,-6.912,29.639,2.281
36.54,-28.695,31.16,1.46
36.56,-61.82,15.8361,5.397
36.58,-94.72,-10.05,12.544
36.6,-111.6,-18.17,14.694
36.62,-104.36,3.337,7.563
36.64,-82.54,34.308,-3.95
36.66,-68.04,51.616,-12.514
36.68,-70.04,53.635,-16.404
36.7,-71.78,50.36,-18.629
36.72,-55.977,47.05,-21.38
36.74,-33.55,44.27,-23.88
36.76,-27.3,39.85,-24.19
36.78,-34.06,26.79,-21.658
36.8,-28.95,1.53,-18.005
36.82,-5.85,-24.996,-16.096
36.84,13.65,-39.18,-16.383
36.86,16.2,-46.27,-15.578
36.88,15.46,-62.48,-10.952
36.9,25.45,-85.45,-4.837
36.92,38.57,-93.41,-2.1165
36.94,42.64,-77.87,-3.749
36.96,38.66,-55.74,-5.723
36.98,26.72,-41.42,-4.141
37,-5.715,-27.141,1.492
37.02,-61.099,-3.56,9.6395
37.04,-112.224,17.52,18.272
37.06,-128.18,17.32,25.01
37.08,-112.87,-2.35,28.54
37.1,-97.93,-20.44,30.18
37.12,-98.47,-22.174,31.69
37.14,-98.49,-13.528,32.41
37.16,-78.67,-12.262,30.78
37.18,-42.36,-29.6297,27.71
37.2,-5.6,-58.887,25.06
37.22,24.31,-79.992,22.169
37.24,49.808,-78.446,17.155
37.26,71.6,-58.459,10.856
37.28,88.04,-33.24,5.37451
37.3,103,-7.42,-0.325
37.32,122.88,21.425,-8.79
37.34,143.89,48.69,-18.4234
37.36,151.22,64.5,-24.11
37.38,136.25,69.04,-24.086
37.4,108.47,72.55,-21.867
37.42,83.93,79.53,-20.823
37.44,66.6,85.89,-20.787
37.46,48.24,91.49,-20.74
37.48,24.929,100.44,-20.64
37.5,3.6897,107.52,-19.696
37.52,-8.694,100.55,-16.636
37.54,-15.056,80.42,-12.5171
37.56,-22.279,63.31,-10.102
37.58,-32.56,57.46,-9.583
37.6,-44.2,51.81,-8.231
37.62,-56.22,33.36,-4.367
37.64,-68.34,2.81,1.42
37.66,-79.52,-31.78,8.457
37.68,-88.67,-62.58,15.681
37.7,-93.69,-77.98,19.362
37.72,-90.87,-68.06,16.404
37.74,-79.64,-42.71,9.927
37.76,-65.97,-29.22,6.5658
37.78,-54.24,-40.44,7.596
37.8,-39,-57.29,7.766
37.82,-15.649,-53.299,4.001
37.84,4.17,-25.634,-0.362
37.86,3.83,7.533,-1.769
37.88,-10.53,29.641,-1.52
37.9,-11.9906,35.5885,-2.19
37.92,10.52,29.384,-3.38
37.94,34.709,22.461,-3.87
37.96,34.833,25.456,-3.74
37.98,14.173,33.672,-2.2
38,-4.8504,30.83,2.4
38.02,-10.295,14.21,8.258
38.04,-6.262,1.95,10.408
38.06,0.744,4.98,7.915
38.08,6.0863,7.41,6.415
38.1,4.7072,-9.48,10.2083
38.12,-2.3455,-36.68,16.02
38.14,-5.25,-50,18.275
38.16,-0.176,-44.58,16.9
38.18,1.2719,-36.89,15.615
38.2,-10.939,-37.26,15.656
38.22,-27.587,-40.23,15.4178
38.24,-32.802,-40.43,14.174
38.26,-26.536,-38.99,12.188
38.28,-19.817,-32.88,8.433
38.3,-15.022,-15.073,2.025
38.32,-6.285,10.06,-5.17
38.34,5.56,25.39,-10.17536
38.36,14.345,20.8,-12.415
38.38,21.099,4.811,-13.391
38.4,30.78,-7.079,-14.193
38.42,39.97,-6.7571,-15.419
38.44,41.89,5.8114,-17.989
38.46,39.97,25.684,-21.655
38.48,42.07,42.28,-23.88
38.5,44.73,44.43,-22.53
38.52,38.12,32.28,-18.794
38.54,23.985,18.693,-15.527
38.56,13.27,15.02,-13.753
38.58,8.36,19.88,-12.434
38.6,3.62,24.572,-10.772
38.62,1.48,24.29,-8.903
38.64,10.07,20.62,-6.995
38.66,23.992,17.25,-5.106
38.68,25.362,17.11,-3.417
38.7,8.348,20.96,-1.7213
38.72,-11.79,26.47,0.5076
38.74,-19.205,30.372,2.9251
38.76,-14.436,32.681,4.2407
38.78,-7.6282,36.482,3.9941
38.8,-6.5085,42.64,3.372
38.82,-14.552,47.11,3.714
38.84,-28.94,44.91,5.124
38.86,-37.02,35.64,6.6769
38.88,-26.954,24.32,7.0706
38.9,-6.05,16.967,5.464
38.92,3.53,14.0629,3.025
38.94,-8.11,8.542,2.831
38.96,-27.66,-6.825,6.29708
38.98,-39.549,-28.69,10.567
39,-44.888,-44.04,11.864
39.02,-51.81,-45.28,10.57
39.04,-59.51,-39.795,10.025
39.06,-63.09,-40.085,11.145
39.08,-65.7,-48.19,11.81
39.1,-73.45,-56.17,11.15469
39.12,-82.26,-58.41,10.294
39.14,-80.98,-55.65,8.762
39.16,-66.67,-48.96,4.504
39.18,-48.15,-38.904,-1.621
39.2,-33.85,-31.05,-5.6213
39.22,-23.521,-33.06,-6.0467
39.24,-13.3691,-42.723,-5.9924
39.26,-3.172,-46.766,-8.0027
39.28,5.6102,-36.744,-10.797
39.3,15.184,-20.24,-12.738
39.32,29.27,-9.83,-14.68
39.34,44.96,-5.49,-17.206
39.36,51.92,4.06,-18.501
39.38,44.06,23.03,-17.322
39.4,29.736,39.097,-15.095
39.42,24.02,36.203,-13
39.44,31.34,13.667,-10.025
39.46,42.714,-11.352,-6.0802
39.48,50.935,-20.24,-3.892
39.5,58.58,-9.91,-5.001
39.52,65.58,6.8,-6.421
39.54,59.52,15.981,-4.112
39.56,30.73,15.27,1.9355
39.58,-6.98,12.2,8.191389
39.6,-24.58,13.07,11.5459
39.62,-9.54,16.74,11.157
39.64,19.82,18.93,8.317
39.66,35.51,18.65,5.898
39.68,29.19,18,6.12
39.7,15.821,17.83,7.659
39.72,12.251,17.6,7.096
39.74,18.1714,18.75,4.048
39.76,19.367,24.4074,2.029
39.78,6.5,33.83,3.116
39.8,-13.631,40.84,4.971
39.82,-27.213,41.51,4.843
39.84,-29.802,40.69,3.367
39.86,-28.5231,45.811,2.376
39.88,-29.754,54.11,1.947
39.9,-32.315,52.531,1.883
39.92,-33.816,33.345,3.289
39.94,-35.117,5.256,6.0955
39.96,-34.9156,-15.804,7.526
39.98,-27.826,-24.144,5.709
40,-13.74,-27.88,2.7818
40.02,-2.7,-36.15,1.884
40.04,-3.54,-47.81,2.8919
40.06,-12.15,-54.1,3.517
40.08,-17.7375,-49.4,2.9239
40.1,-16.831,-37.32,1.9325
40.12,-15.293,-26.83,1.097
40.14,-19.302,-22.791,0.7124
40.16,-29.803,-21.187,1.507
40.18,-42.857,-15.429,3.43
40.2,-50.96,-5.951,4.823
40.22,-47.85,0.43,4.353
40.24,-36.96,1.12,2.791
40.26,-30.52,1.169,1.84
40.28,-34.39,4.004,2.222
40.3,-38.14,5.661,3.474
40.32,-26.97,3.546,4.256
40.34,-0.39,3.939,2.698
40.36,27.941,12.896,-1.619
40.38,46.341,24.981,-5.967
40.4,54.47,30.401,-7.154
40.42,58.57,29.147,-5.951
40.44,64.93,27.574,-5.938
40.46,77.74,24.04,-7.935
40.48,96.73,10.806,-9.11
40.5,114.6,-9.807,-8.0727
40.52,120.91,-24.25,-6.8346
40.54,111.12,-25.182,-6.6824
40.56,90.74,-18.263,-6.2613
40.58,69.376,-8.973,-5.11292
40.6,51.696,3.795,-4.85571
40.62,34.386,16.229,-5.11318
40.64,12.256,16.535,-2.80392
40.66,-13.423,3.474,2.16254
40.68,-35.77,-4.798,5.1508
40.7,-52.24,6.198,3.7068
40.72,-67.92,24.491,1.7673
40.74,-85.04,26.928,3.346
40.76,-95.76,11.277,6.25
40.78,-93.76,-3.2858,6.358
40.8,-86.96,-5.4883,4.394
40.82,-87.1,-4.549,3.534
40.84,-90.3,-10.514,3.169
40.86,-81.65,-17.67,0.347
40.88,-58.78,-15.77,-4.3554
40.9,-36.04,-7.101,-7.353
40.92,-23.959,-2.172,-7.451
40.94,-18.688,-4.286,-6.545
40.96,-14.8181,-7.586,-5.785
40.98,-13.69,-8.0306,-4.8444
41,-14.068,-8.2037,-4.1538
41.02,-9.053,-11.088,-4.34
41.04,1.685,-15.146,-4.245
41.06,9.76,-17.041,-2.8227
41.08,13.4902,-15.157,-1.9347
41.1,20.864,-8.8601,-3.7597
41.12,31.664,2.1,-6.48319
41.14,33.73,14.86,-6.3418
41.16,25.447,22.68,-3.272
41.18,23.288,20.65,-0.62
41.2,34.592,11.91,0.471
41.22,40.993,4.829,2.398
41.24,25.762,3.276,6.438
41.26,1.72,3.121,10.415
41.28,-7.619,-0.126,12.049
41.3,-2.279,-4.385,11.849
41.32,0.469,-5.295,11.533
41.34,-2.977,-4.448,11.724
41.36,-1.36,-7.518,12.159
41.38,6.128,-15.167,12.516
41.4,6.6359,-21.682,12.288
41.42,-3.211,-23.294,11.053
41.44,-10.972,-22.067,9.208
41.46,-8.726,-20.3002,7.445
41.48,-3.685,-16.6309,5.728
41.5,-3.994,-10.418,3.834
41.52,-7.678,-4.558,2.3227
41.54,-10.404,-0.622,1.5996
41.56,-12.955,3.8682,0.704
41.58,-15.873,9.416,-1.432
41.6,-15.284,11.168,-4.1599
41.62,-8.854,6.8596,-6.1797
41.64,0.158,3.341,-7.7347
41.66,7.269,8.019,-9.97
41.68,10.925,16.929,-12.653
41.7,11.5262,19.579,-14.476
41.72,10.5027,14.764,-15.273
41.74,9.9027,12.834,-16.001
41.76,9.7048,20.239,-16.808
41.78,7.6947,29.182,-16.713
41.8,4.542,27.124,-15.394
41.82,3.874,12.015,-13.441
41.84,4.037,-6.389,-10.973
41.86,-2.65,-17.7275,-7.6085
41.88,-16.569,-19.1686,-3.93
41.9,-25.529,-14.069,-1.385
41.92,-21.344,-7.388,-0.392
41.94,-13.168,-3.3946,0.2326878
41.96,-13.507,-4.6733,1.6188
41.98,-19.09,-10.202,3.6664
42,-18.858,-14.906,5.7509
42.02,-13.923,-13.477,7.6287
42.04,-13.737,-5.954,9.285
42.06,-16.723,1.622,10.646
42.08,-12.737,3.726,11.873
42.1,-4.2603,1.735,13.479
42.12,-6.613,1.585,15.7839
42.14,-22.881,5.287,18.365
42.16,-35.17,8.147,20.284
42.18,-28.975,5.7,20.922
42.2,-12.879,0.065,20.58
42.22,-3.8366,-3.392,20.137
42.24,-2.8263,-3.532,19.76
42.26,2.06605,-3.8818,18.595
42.28,13.636,-6.432,16.24
42.3,20.413,-8.7947,13.74
42.32,15.072,-8.0119,12.006
42.34,7.2802,-4.108,10.056
42.36,11.264,1.148,6.229
42.38,25.913,6.2389,1.0069
42.4,35.795,9.177,-3.182
42.42,31.82,7.6748,-5.1225
42.44,22.25,3.16,-6.2143
42.46,19.029,2.777,-8.39
42.48,20.483,12.619,-11.9323
42.5,15.966,27.87,-15.601
42.52,3.557,34.41,-17.847
42.54,-7.47,23.98,-17.824
42.56,-11.116,5.235,-16.3609
42.58,-11.41,-5.52,-15.623
42.6,-13.114,-3.47,-16.402
42.62,-14.923,1.21,-16.8026
42.64,-15.038,-0.16,-15.198
42.66,-15.717,-2.58,-13.375
42.68,-18.754,2.783,-13.9406
42.7,-22.374,13.273,-15.56
42.72,-24.54703,17.872,-14.453
42.74,-24.285,13.662,-10.246
42.76,-20.029,9.879,-6.6277
42.78,-12.912,14.024,-5.49
42.8,-8.562,21.079,-4.583
42.82,-8.1081,19.687,-1.878
42.84,-2.938,4.78259,1.806
42.86,10.087,-17.885,5.8863
42.88,16.3,-35.595,11.317
42.9,4.23,-35.965,16.6
42.92,-8.261,-16,17.016
42.94,4.83,12.89,11.368
42.96,32.06,32.775,5.86
42.98,31.77,34.98,7.144
43,-7.315,25.46,13.967
43.02,-44.95,14.455,19.615
43.04,-44.347,6.034,20.528
43.06,-18.218,-0.49,18.361
43.08,1.132,-5.324,15.307
43.1,9.618,-8.5238,11.89
43.12,20.291,-11.326,9.052
43.14,26.835,-13.104,8.237
43.16,13.072,-10.661,8.823
43.18,-13.296,-3.909,8.5887
43.2,-29.3473,1.506,7.035
43.22,-33.0583,0.569,5.912
43.24,-40.835,-6.019,6.0355
43.26,-52.9,-15.8,5.874
43.28,-51.226,-28.139,3.847
43.3,-32.869,-39.794,0.335
43.32,-17.335,-42.813,-3.05
43.34,-15.955,-33.6661,-5.047
43.36,-17.516,-20.31919,-5.585
43.38,-11.09,-13.1889,-5.862
43.4,-2.425,-11.731,-7.334
43.42,-0.015,-6.888,-9.842
43.44,-1.336,5.042,-11.61
43.46,-0.376,17.817,-11.848
43.48,3.7347,24.067,-11.883
43.5,10.917,23.036,-12.7829
43.52,22.42,19.234,-13.683
43.54,35.672,17.888,-13.999
43.56,45.552,21.937,-14.988
43.58,50.695,30.508,-17.213
43.6,50.9879,40.359,-18.445
43.62,43.076,49.579,-16.783
43.64,28.513,57.215,-13.995
43.66,18.871,58.497,-12.465
43.68,19.012,46.963,-10.4342
43.7,13.404,24.521,-4.2744
43.72,-13.093,2.818,5.315
43.74,-48.598,-10.747,13.609
43.76,-68.952,-21.553,18.334
43.78,-72.249,-35.874,21.553
43.8,-73.649,-48.58,24.241
43.82,-71.216,-51.655,23.547
43.84,-47.61,-48.1551,17.597
43.86,-8.093,-46.3739,9.781
43.88,15.564,-45.4437,5.095
43.9,9.547,-38.486,4.135
43.92,-2.0363,-25.589,3.338
43.94,4.20535,-11.305,0.125
43.96,17.893,5.861,-4.516
43.98,17.909,27.313,-7.987
44,6.208,43.09,-8.785
44.02,-1.842,44.142,-7.534
44.04,-3.237,41.295,-6.516
44.06,-2.014,49.624,-7.535
44.08,7.1805,55.612,-9.3492
44.1,27.001,28.004,-8.1715
44.12,39.582,-30.658,-2.201
44.14,25.363,-71.965,5.108
44.16,-5.042,-59.296,8.209
44.18,-21.016,-15.568,5.814
44.2,-12.949,8.459,2.203
44.22,-1.793,-3.04,1.903
44.24,-5.324,-24.523,4.732
44.26,-15.714,-33.135,7.163
44.28,-18.196,-30.504,7.117
44.3,-14.212,-23.391,5.511
44.32,-13.387,-10.097,3.754
44.34,-13.867,7.938,1.677
44.36,-6.208497,20.98,-1.231
44.38,7.874,25.2171,-4.131
44.4,14.927,27.997,-5.713
44.42,9.513,32.828,-6.072
44.44,2.773,32.145,-6.328
44.46,5.479,21.193,-6.572
44.48,11.697,7.994,-5.692
44.5,8.476,2.674,-3.5478
44.52,-3.252,5.228,-1.8947
44.54,-9.99,9.5375,-2.1753
44.56,-7.4262,11.845,-3.3082
44.58,-7.4039,10.4268,-2.9732
44.6,-17.77,4.144,-0.7798
44.62,-27.846,-3.62,1.1557
44.64,-24.452,-6.02,1.0108
44.66,-12.943,-2.24,-0.44458
44.68,-8.947,0.2,-1.045
44.7,-14.711,-3.42,-0.0148
44.72,-18.586,-7.79,1.397
44.74,-15.563,-5.801,1.829
44.76,-12.7,1.671,1.269
44.78,-13.038,9.153,0.325
44.8,-9.597,14.667,-0.909
44.82,-0.338,18.933,-2.3891
44.84,5.159,20.415,-3.247
44.86,1.639,16.935,-2.658
44.88,-0.689,10.58,-1.43655
44.9,9.164,6.7968,-1.4177
44.92,25.35,8.726,-2.951
44.94,32.87,14.289,-4.2371
44.96,27.38,18.024,-3.6867
44.98,17.956,15.572,-1.82679
45,13.282,7.576,-0.1493
45.02,14.361,-0.946,0.8481
45.04,18.541,-6.3827,1.53608
45.06,22.25,-9.874,2.06366
45.08,19.753,-12.889,2.58041
45.1,7.4957,-13.466,3.7828
45.12,-8.489,-11.356,5.961
45.14,-16.385,-12.208,8.008
45.16,-12.589,-19.213,8.581
45.18,-6.693,-24.502,7.865
45.2,-8.941,-18.746,7.112
45.22,-17.3986,-6.8993,6.851
45.24,-22.642,-2.742,6.691
45.26,-21.901,-8.061,6.401
45.28,-21.066,-10.268,5.882
45.3,-22.972,-3.1541,4.5065
45.32,-21.903,3.647,1.923
45.34,-13.764,1.54,-0.727
45.36,-4.676,-3.41,-1.904
45.38,-2.581,-2.1982,-1.848
45.4,-5.055,2.2201,-2.187
45.42,-4.136,1.7861,-3.3378
45.44,-0.15,-2.787,-3.9366
45.46,-0.414,-5.14,-3.202
45.48,-4.918,-4.317,-2.2679
45.5,-5.256,-3.073,-2.4557
45.52,-0.122,-0.104,-3.4361
45.54,0.615,6.469,-3.947
45.56,-7.2661,11.813,-3.5331
45.58,-13.331,10.002,-2.771
45.6,-8.68,4.12346,-2.268
45.62,-0.66,2.06,-2.08
45.64,-0.665,4.6097,-1.939
45.66,-6.071,6.305,-1.653
45.68,-7.16349,6.038,-1.293
45.7,-5.443,8.001,-0.981
45.72,-10.163,12.753,-0.5
45.74,-19.741,15.666,0.49
45.76,-21.942,14.699,1.683
45.78,-13.479,12.946,2.164
45.8,-5.423,12.672,1.632
45.82,-5.959,12.8842,0.945
45.84,-9.81,12.71834,0.905
45.86,-9.565,12.1604,1.2566
45.88,-7.119,9.6162,1.4788
45.9,-7.093,3.634,1.685
45.92,-7.057,-3.172,1.891
45.94,-2.038,-6.901,1.4033
45.96,6.232,-8.144,0.043
