 time(s), X(NS), Y(EW), Z(UD)
28.98,104.4118,-4.55,-37.65
29,155.97,23.782,-63.65
29.02,141.49,-46.343,-64.75
29.04,53.96,-113.046,-41.1
29.06,66.43,-59.56,-21.1067
29.08,222.79,-7.64,-10.34
29.1,246.92,-115.92,19.79
29.12,-37.38,-265.7,68.1
29.14,-317.16,-215.27,77.38
29.16,-196.26,13.65,14.95
29.18,176.98,164.18,-62.38
29.2,323.6,135.01,-78.72
29.22,170.5,92.83,-44.39
29.24,95.59,160,-29.45
29.26,249.3,214.87,-51.07
29.28,340.1,105.27,-57.18
29.3,199.59,-102.7,-20.795
29.32,84.07,-227.39,18.049
29.34,200.9,-228.1,20.854
29.36,342.98,-209.74,2.381
29.38,269.67,-209.47,-11.175
29.4,118.15,-143.03,-26.356
29.42,129.3,4.78,-53.729
29.44,231.88,94.98,-74.551
29.46,222.28,50.956,-70.525
29.48,148.27,29.8967,-56.818
29.5,172.89,191.103,-51.752
29.52,204.872,374.78,-38.625
29.54,17.23,276.07,5.8157
29.56,-338.11,-55.44,62.5763
29.58,-561.52,-208.3,88.5428
29.6,-533.94,-23.58,76.2208
29.62,-422.52,121.33,60.1439
29.64,-356.21,-100.52,63.5932
29.66,-274.84,-407.13,71.3862
29.68,-144.44,-337.85,63.2763
29.7,-61.48,-14.3,45.6618
29.72,-54.82,55.63,32.8062
29.74,-9.18,-153.52,17.0774
29.76,106.71,-121.11,-16.482
29.78,134.617,311.69,-53.593
29.8,-13.185,586.232,-57.273
29.82,-155.98,290.3771,-19.791
29.84,-75.76,-148.309,15.029
29.86,165.29,-100.55,2.823
29.88,318.52,311.61,-40.837
29.9,295.87,451.56,-58.795
29.92,241.32,138.93,-28.045
29.94,267.78,-191.53,14.243
29.96,301.97,-234,27.609
29.98,244.8,-160.7,17.942
30,141.73,-170.84,12.057
30.02,95.81,-195.29,14.094
30.04,109.508,-202.24,16.113
30.06,124.99,-348.71,26.955
30.08,150.14,-601.93,53.852
30.1,198.85,-594.19,71.785
30.12,157.9,-150.57,50.496
30.14,-87.65,342.7,2.721
30.16,-372.23,433.5,-33.33
30.18,-330.24,230.46,-52.101
30.2,110.75,164.35,-77.872
30.22,527.8,292.896,-106.824
30.24,512.48,277.446,-101.979
30.26,211.47,12.576,-56.1289
30.28,57.775,-166.33,-12.1124
30.3,80.363,-21.46,0.8904
30.32,-101.84,202.1,10.5897
30.34,-568.76,141.33,52.526
30.36,-844.57,-175.98,110.4999
30.38,-579.46,-416.76,137.4065
30.4,-105.97,-383.31,114.555
30.42,35.55,-151.89,61.7786
30.44,-132.76,122.42,5.4435
30.46,-147.25,323.62,-37.211
30.48,145.76,352.08,-56.28
30.5,408.69,189.53,-54.075
30.52,383.92,-11.76,-44.77
30.54,233.91,-59.99,-36.438
30.56,195.71,51.31,-25.241
30.58,232.67,170.73,-14.721
30.6,207.38,212.71,-18.903
30.62,145.72,208.18,-33.96
30.64,125.33,164.23,-31.987
30.66,84.92,50.67,-0.881
30.68,-50.93,-72.57,33.907
30.7,-182.46,-101.71,47.438
30.72,-171.75,-83.83,50.353
30.74,-92.47,-162.98,62.038
30.76,-148.17,-293.44,73.43
30.78,-360.63,-245.08,65.5277
30.8,-505.92,11.583,44.4667
30.82,-397.32,176.05,27.745
30.84,-122.85,40.63,13.305
30.86,55.25,-183.73,-6.415
30.88,-7.59,-185.15,-16.96
30.9,-199.09,-4.98,-2.739
30.92,-300.99,91.05,17.969
30.94,-234.78,50.13,14.72
30.96,-101.28,40.02,-8.9361
30.98,13.51,106.53,-26.557
31,153.46,138.18,-36.858
31.02,338.69,138.88,-60.869
31.04,419.8,223.522,-95.098
31.06,252.59,336.8725,-108.062
31.08,-39.48,288.918,-87.764
31.1,-172.324,111.28,-56.226
31.12,-63.57,61.02,-31.398
31.14,99.61,186.01,-7.793
31.16,162.41,203.47,17.4031
31.18,161.95,-60.34,31.486
31.2,144.67,-409.32,30.565
31.22,54.88,-614.09,28.919
31.24,-95.8,-709.76,33.48
31.26,-156.6,-757.88,33.652
31.28,-59,-625.96,25.006
31.3,72.11,-281.69,17.991
31.32,152.56,-27,14.952
31.34,278.8,-78.368,4.6802
31.36,485.3,-137.89,-11.575
31.38,584.7,189.18,-15.303
31.4,462.4,687.6,-2.572
31.42,323.03,732.73,6.135
31.44,379.44,191.86,-0.0323
31.46,471.09,-360.37,-5.269
31.48,306.44,-441.14,1.726
31.5,-48.743,-227.79,6.681
31.52,-278.23,-105.481,-2.509
31.54,-328.97,-54.19,-12.469
31.56,-431.88,155.2,-9.024
31.58,-622.5,420.13,-2.05
31.6,-657.1,402.83,-3.58
31.62,-481.1,92.06,-2.88
31.64,-379,-124.83,11.73
31.66,-494.2,-9.92,25.19
31.68,-573.4,217.6,17.19
31.7,-418.8,254.9,-3.22
31.72,-254.98,153.69,-12.592
31.74,-342.03,178.41,-11.421
31.76,-501.7,364.7,-18.52821
31.78,-407.4,465.9,-34.8
31.8,-156.42,333.2,-42.06
31.82,-131.09,131.15,-35.94
31.84,-364.3,78.64,-31.64
31.86,-465.7,135.95,-34.54
31.88,-223.96,107.99,-31.232
31.9,103.9,-19.55,-16.058
31.92,229.7,-64.19,-3.53304
31.94,234.5,17.15,-4.73
31.96,330.58,-0.44,-9.581
31.98,478.41,-273.152,-4.313
32,494.91,-593.52,7.34
32.02,398.15,-635.6,12.232
32.04,376.81,-403.37,7.547
32.06,470.5,-205.45,1.74
32.08,508.3,-207.06,1.64
32.1,382.2,-250.4,7.227
32.12,202.68,-168.68,15.591
32.14,128.49,-42.33,23.15
32.16,170.96,-14.95,26.38
32.18,224.26,-41.3,24.88
32.2,200.54,3.91,22.011
32.22,83.4,88.35,19.799
32.24,-82.3,86.8,15.989
32.26,-206.8,20.01,8.68
32.28,-216.3,37.31,0.5892
32.3,-144.1,167.76,-4.0912
32.32,-106.8,257.04,-4.626
32.34,-151.5,185.18,-3.1003
32.36,-183.12,22.38,-1.515
32.38,-96.33,-82.56,-2.207
32.4,74.24,-69.72,-8.0254
32.42,197.62,19.78,-17.582
32.44,197.861,118.26,-22.229
32.46,95.39,165.194,-14.01
32.48,-54.79,127.2,2.305
32.5,-182.07,37.8,11.353
32.52,-197.62,-21.65,5.394
32.54,-82.66,-19.94,-4.8088
32.56,34.47,-18.68,-3.8203
32.58,5.7,-80.23,7.328
32.6,-135.46,-166.54,13.0473
32.62,-223.98,-177.15,5.5858
32.64,-219.91,-78.56,-5.198
32.66,-253.59,47.28,-7.594
32.68,-366.53,95.18,-2.656
32.7,-389.25,57.14,3.044
32.72,-196.4,29.168,9.2751
32.74,69.56,91.464,17.243
32.76,195.75,200.043,20.73
32.78,203.614,228.523,13.734
32.8,261.9,117.24,2.305
32.82,375.8,-59.31,-2.23
32.84,387.61,-187.84,1.06
32.86,265.48,-231.08,4.273
32.88,164.13,-213.37,4.757
32.9,168.19,-151.67,6.743
32.92,179.06,-66.37,11.081
32.94,117.41,-24.204,14.305
32.96,48.25,-81.13,16.486
32.98,22.84,-184.77,19.724
33,-25.78,-212.42,20.486
33.02,-121.57,-122.16,14.179
33.04,-143.9,-3.54,5.458
33.06,-24.7,39.17,2.858
33.08,92.79,-2.55,5.0569
33.1,56.78,-64.33,3.9823
33.12,-39.36,-86.811,-1.0797
33.14,7.628,-48.683,-5.164
33.16,185.271,30.255,-9.975
33.18,273.23,97.031,-19.397
33.2,171.18,113.51,-25.686
33.22,31.38,104.05,-17.935
33.24,14.82,115.49,-3.3029
33.26,63.34,138.37,0.15
33.28,15.8,130.34,-7.531
33.3,-136.05,107.76,-8.038
33.32,-227.26,127.29,3.027
33.34,-154.12,167.55,7.962
33.36,-37.104,133.99,-1.1521
33.38,-84.17,12.082,-7.028
33.4,-313.33,-94.03,3.034
33.42,-500.87,-125.6,14.474
33.44,-453.89,-156.39,10.3649
33.46,-253.92,-235.034,-0.11357
33.48,-126.23,-257.764,1.13324
33.5,-122.056,-120.701,10.3315
33.52,-91.1255,88.269,10.5113
33.54,34.253,192.399,0.8388
33.56,125.97,163.98,-4.8882
33.58,103.1,113.64,-2.9606
33.6,100.17,83.94,-2.3936
33.62,247.98,24,-5.8398
33.64,426.24,-39.96,-6.277
33.66,412.44,4.91,-1.9103
33.68,199.3,149.42,1.279
33.7,-8.15,209.41,1.6269
33.72,-66.27,72.16,3.0741
33.74,-12.72,-132.17,5.0205
33.76,55.55,-212.06,3.0765
33.78,81.45,-169.03,-1.0368
33.8,44.58,-146.6,-1.6206
33.82,-15.79,-192.67,0.1655
33.84,2.81,-209.46,-1.733
33.86,134.43,-129.01,-6.99
33.88,251.54,-17.35,-9.538
33.9,224.12,24.81,-7.452
33.92,112.75,-12.11,-2.793
33.94,57.76,-58.61,5.153
33.96,41.865,-59.99,16.389
33.98,-50.48,-25.4073,23.929
34,-184.68,-1.67,22.254
34.02,-206.96,-16.12,17.915
34.04,-114.25,-41.47,19.436
34.06,-62.431,-23.55,20.894
34.08,-84.0191,44.557,10.322
34.1,-37.957,94.892,-7.936
34.12,99.75,61.961,-15.8009
34.14,149.05,-23.147,-7.8752
34.16,39.7,-59.765,0.49
34.18,-29.52,-8.086,-4.212
34.2,92.13,52.6,-16.479
34.22,239.02,30.18,-23.286
34.24,181.97,-47.02,-21.642
34.26,-12.3,-61.65,-17.633
34.28,-103.44,27.173,-15.815
34.3,-49.0314,115.08,-15.593
34.32,-17.39,89.07,-13.497
34.34,-81.26,-17.51,-6.0932
34.36,-128.44,-75.28,4.894
34.38,-82.47,-37.93,10.302
34.4,-18.99,17.99,3.255
34.42,-20.47,34.073,-9.35
34.44,-59.05,52.55,-13.753
34.46,-75.45,114.45,-8.051
34.48,-73.33,165.61,-3.592
34.5,-90.16,138.82,-5.8887
34.52,-138.63,66.37,-5.8728
34.54,-201.03,26.272,4.52
34.56,-238.47,22.114,18.48
34.58,-212.62,1.63,23.966
34.6,-137.26,-39.19,19.824
34.62,-83.31,-61.906,14.112
34.64,-86.51,-70.719,10.959
34.66,-91.178,-95.667,7.142
34.68,-38.156,-104.2517,-0.61
34.7,43.358,-32.239,-10.778
34.72,96.799,91.34,-18.951
34.74,131.6887,150.427,-21.058
34.76,176.6696,94.096,-16.2999
34.78,197.443,-1.591,-9.1687
34.8,153.227,-46.91,-6.1705
34.82,82.589,-35.01,-8.5438
34.84,41.372,-1.96,-10.87958
34.86,6.289,28.05,-8.74974
34.88,-59.846,25.67,-4.071
34.9,-107.087,-38.89,-0.62152
34.92,-75.951,-132.53,1.4133
34.94,-19.983,-164.25,3.10761
34.96,-23.408,-92.46,3.0259
34.98,-50.507,24.371,0.1895
35,-17.088,109.589,-2.2622
35.02,39.404,143.934,-1.3791
35.04,25.777,135.251,-0.2874
35.06,-9.782,82.887,-4.2326
35.08,62.069,6.065,-11.3401
35.1,201.942,-47.647,-13.074
35.12,218.853,-59.625,-5.244
35.14,71.37,-59.08,6.157
35.16,-51.584,-66.784,12.91
35.18,-19.028,-75.064,14.434
35.2,60.826,-93.83,15.582
35.22,45.435,-143.485,17.045
35.24,-25.4109,-185.589,13.94
35.26,-42.6195,-145.457,4.324
35.28,-19.0823,-32.031,-6.039
35.3,-28.744,51.492,-10.645
35.32,-56.52,51.361,-10.049
35.34,-44.256,28.969,-9.042
35.36,-13.17,41.505,-8.901
35.38,-21.144,55.047,-7.133
35.4,-57.9,33.037,-3.1893
35.42,-84.92,14.325,0.71
35.44,-116.76,32.154,3.629
35.46,-164.61,46.309,5.528
35.48,-166.5,33.573,3.316
35.5,-81.42,53.497,-6.226
35.52,6.88,132.1581,-18.572
35.54,-7.33,171.427,-23.068
35.56,-93.82,88.327,-15.699
35.58,-137.99,-29.793,-5.236
35.6,-105.78,-39.1,-2.751
35.62,-49.695,46.069,-9.266
35.64,3.86,89.61,-17.194
35.66,55.9,51.731,-20.081
35.68,62.1,22.54,-16.329
35.7,-13.3,37.77,-6.565
35.72,-90.55,8.497,7.1552
35.74,-53.137,-118.2,19.73199
35.76,69.49,-242.39,24.7727
35.78,124.6,-229.56,19.956
35.8,55.36,-85.1,10.128
35.82,-26.9099,54.98,4.243
35.84,-20.01,81.89,7.411
35.86,33.07,18.097,14.794
35.88,38.42,-31.45,15.951
35.9,-11.626,-6.536,7.833
35.92,-59.503,45.369,-0.041
35.94,-75.807,40.954,1.584
35.96,-70.94,-21.124,7.971
35.98,-54.7,-56.7832,7.563
36,-32.21,-15.24,0.138
36.02,-15.12,53.88,-3.144
36.04,-6.89,77.304,1.931
36.06,3.76,48.995,6.245
36.08,23.21,9.024,2.864
36.1,48.96,-18.264,-2.363
36.12,82.42,-25.52,-1.722
36.14,115.59,-8.382,2.4196
36.16,117.64,12.1,3.779
36.18,76.59,1.36,2.4469
36.2,36.78,-22.68,1.70597
36.22,41.06,-0.07,1.1316
36.24,56.83,58.32,-0.4302
36.26,30.14,52.56,-1.1674
36.28,-5.613,-49.761,-1.7919
36.3,30.813,-126.335,-7.981
36.32,119.031,-60.168,-20.596
36.34,134.48,83.007,-30.017
36.36,27.08,142.7688,-27.39
36.38,-97.78,77.334,-15.381
36.4,-130.52,-18.003,-1.553
36.42,-102.34,-67.117,11.391
36.44,-108.55,-78.661,21.504
36.46,-156.54,-73.425,22.704
36.48,-175.6,-48.93,13.97
36.5,-138.33,-17,6.3769
36.52,-89.89,-0.49,9.6249
36.54,-71.98,3.41,17.835
36.56,-77.44,2.65,19.35
36.58,-78.14,-16.84,14.544
36.6,-56.95,-43.39,11.6
36.62,-17.1118,-16.54,10.101
36.64,17.24,75.89,2.902
36.66,25.791,139.034,-8.74
36.68,28.25785,99.31,-15.727
36.7,61.574,27.364,-15.459
36.72,109.48,24.7938,-13.245
36.74,108.17,53.15,-10.242
36.76,47.5,10.698,-2.815
36.78,3.36,-71.804,6.4917
36.8,27.335,-71.22,10.004
36.82,69.84,13.92,7.513
36.84,71.53,54.34,6.282
36.86,65.75,1.21,7.957
36.88,108.81,-51.4,7.16
36.9,161.47,-40.01,3.7563
36.92,139.48,-17.427,4.3081
36.94,53.468,-25.701,9.835
36.96,-3.39,-25.078,14.121
36.98,3.87,-3.17,15.883
37,23.01,-23.01,20.126
37.02,26.051,-97.19,25.1622
37.04,46.31,-133.73,21.6066
37.06,85.76,-82.198,8.64857
37.08,85.49,-26.817,-1.8561
37.1,24.893,-52.591,-2.9717
37.12,-36.471,-109.953,-2.228
37.14,-59.362,-101.516,-7.059
37.16,-83,-29.197,-12.783
37.18,-129.06,35.72,-13.317
37.2,-131.35,76,-13.062
37.22,-40.215,131.1,-18.0161
37.24,64.29,204.16,-23.3965
37.26,59.88,241.13,-20.6442
37.28,-49.659,201.26,-10.9009
37.3,-142.46,106.99,-2.3134
37.32,-143.22,22.623,1.7327
37.34,-97.24,-5.08,3.6676
37.36,-76.59,5.78,5.024
37.38,-90.08,-5.51,5.97
37.4,-108.12,-52.16,8.117
37.42,-115.73,-67.17,11.477
37.44,-108.54,-7.8,12.024
37.46,-77.491,56.01,7.86
37.48,-27.1916,39.376,3.904
37.5,18.721,-16.758,5.052
37.52,50.99,-15.952,8.857
37.54,86.91,17.112,10.494
37.56,132.78,-23.94,10.373
37.58,163.95,-118.19,10.765
37.6,164.26,-118.51,9.546
37.62,157.75,2.69,4.2004
37.64,172.67,79.28,-1.7876
37.66,193.58,-1.02,-3.5742
37.68,179.89,-131.12,-2.696
37.7,123.94,-167.96,-3.39
37.72,62.764,-139.13,-4.577
37.74,35.35,-141.05,-2.956
37.76,47.27,-149.83,-1.174
37.78,76.91,-85.52,-4.5797
37.8,99.03,18.55,-11.339
37.82,98.96,64.63,-14.039
37.84,75.07,54.59,-10.867
37.86,33.38,60.14,-7.418
37.88,-18.83,67.64,-6.939
37.9,-69,4.24,-6.273
37.92,-94.39,-92.71,-3.126
37.94,-81.6,-85.009,-0.527
37.96,-56.307,57.627,-1.271
37.98,-65.762,185.131,-3.278
38,-115.8,160.385,-3.5662
38.02,-150.51,35.39,-2.8406
38.04,-122.89,-28.87,-3.3291
38.06,-60.86,32.12,-4.928
38.08,-25.78,125.27,-5.851
38.1,-24.46,127.41,-5.068
38.12,-15.8,29.722,-2.6927
38.14,2.78,-60.61,0.24994
38.16,-16.44,-53.48,1.8325
38.18,-76.88,14.72,1.0508
38.2,-100.53,35.366,-0.165
38.22,-35.14,-22.45,0.869
38.24,52.24,-77.15,3.525
38.26,57.67,-63.45,4.778
38.28,-10.77,-22.4,4.082
38.3,-46.268,-17.96,3.867
38.32,-0.4,-30.43,4.913
38.34,52.64,-3.69,5.103
38.36,36.07,48.17,3.855
38.38,-17.241,62.907,3.751
38.4,-25.277,32.907,5.829
38.42,18.874,7.34,7.046
38.44,49.5919,2.6801,5.2138
38.46,34.349,-14.291,3.1068
38.48,9.282,-51.927,4.04025
38.5,5.789,-68.828,5.969
38.52,1.35,-37.318,4.431
38.54,-32.11,18.207,-0.071
38.56,-73.56,59.455,-2.5178
38.58,-80.14,71.625,-1.177
38.6,-45.79,54.793,-0.175
38.62,-0.4,15.014,-2.8682
38.64,35.74,-25.877,-7.033
38.66,65.29,-40.96,-9.328
38.68,85.72,-28.4852,-10.838
38.7,77.671,-12.063,-14.036
38.72,30.985,-8.759,-16.648
38.74,-34.311,-13.097,-13.747
38.76,-82.594,-9.641,-5.803
38.78,-90.368,11.843,0.609
38.8,-58.165,45.6,1.605
38.82,-7.559,65.25,1.037
38.84,28.695,48.24,3.7932
38.86,27.353,15.4636,7.8336
38.88,-3.391,17.345,7.2797
38.9,-28.698,62.77,1.517
38.92,-22.63,96.1,-3.579
38.94,5.748,72.43,-3.423
38.96,27.7,19.553,0.378
38.98,28.668,-11.73,3.734
39,17.715,-22.77,5.165
39.02,10.564,-43.54,5.584
39.04,15.782,-62.71,5.756
39.06,32.7647,-42.476,6.112
39.08,48.222,7.4407,7.528
39.1,36.717,30.79,10.361
39.12,-16.366,5.46,13.401
39.14,-86.808,-26.653,14.932
39.16,-122.254,-24.1405,14.127
39.18,-91.859,-0.9082,11.024
39.2,-17.33,2.896,6.188
39.22,50.09,-21.714,1.113
39.24,73.94,-45.13,-2.407
39.26,50.79,-38.547,-4.098
39.28,2.361,-8.069,-5.2324
39.3,-36.32,12.001,-6.3426
39.32,-34.893,1.188,-6.5131
39.34,6.359,-15.849,-5.70923
39.36,52.471,3.611,-5.7492
39.38,69.999,59.557,-7.4359
39.4,62.376,100.3872,-8.5833
39.42,55.4572,86.7266,-7.0015
39.44,56.306,39.312,-4.0034
39.46,47.205,4.035,-2.4619
39.48,18.566,-5.695,-2.4449
39.5,-14.673,-8.233,-1.5967
39.52,-34.893,-15.531,0.601996
39.54,-42.225,-23.405,2.1388
39.56,-46.07,-28.317,2.3578
39.58,-50.52,-31.184,3.3876
39.6,-54.98,-31.558,6.4094
39.62,-57.09,-31.276,9.274
39.64,-50.19,-33.202,9.766
39.66,-30.52,-29.713,9.022
39.68,-10.764,-10.823,9.28
39.7,-10.7613,12.016,9.891
39.72,-28.04,17.208,8.457
39.74,-34.472,12.473,5.068
39.76,-13.43,26.914,2.4314
39.78,15.002,54.498,1.9668
39.8,19.549,51.082,2.5855
39.82,-3.456,7.296,3.504
39.84,-31.444,-24.642,5.173
39.86,-44.771,-7.568,6.537
39.88,-37.28,24.839,4.4423
39.9,-6.5254,28.2384,-2.2562
39.92,44.8955,17.77228,-10.1961
39.94,96.896,29.0307,-15.1069
39.96,118.654,48.241,-16.2616
39.98,96.564,38.429,-15.20213
40,50.056,6.735,-12.27157
40.02,14.517,-11.878,-7.11949
40.04,9.169,-16.865,-1.53616
40.06,19.551,-31.829,1.560318
40.08,11.843,-49.138,2.0489
40.1,-30.178,-41.457,2.8404
40.12,-82.725,-17.735,5.8579
40.14,-105.866,-12.772,9.9404
40.16,-89.3081,-27.635,13.04
40.18,-59.78142,-31.655,14.364
40.2,-39.4451,-17.938,13.881
40.22,-21.1604,-6.512,11.649
40.24,3.521,2.42,8.656
40.26,17.55,25.276,6.659
40.28,4.707,47.319,6.25
40.3,-15.624,33.32,6.006
40.32,-11.689,-8.813,4.318
40.34,11.993,-28.314,1.461
40.36,21.551,-6.707,-0.582
40.38,5.182,16.105,0.013
40.4,-14.832,6.469,3.0564
40.42,-21.183,-17.275,5.919
40.44,-18.259,-23.488,5.527
40.46,-5.5794,-13.41,1.454
40.48,28.3743,-5.695,-3.68
40.5,72.5809,-4.288,-7.475
40.52,88.4481,-2.811,-9.993
40.54,59.503,0.495,-11.6447
40.56,17.932,7.213,-11.0589
40.58,-0.212,19.943,-7.3843
40.6,0.548,30.507,-3.0407
40.62,-0.657,26.089,-1.08245
40.64,-0.99,11.75,-0.6804
40.66,8.529,6.147,1.357
40.68,8.821,11.4803,5.068
40.7,-22.191,10.0813,7.075
40.72,-62.516,-6.6964,6.078
40.74,-66.568,-28.396,4.833
40.76,-29.773,-44.8207,5.356
40.78,7.242,-52.3333,5.406
40.8,20.332,-43.5818,1.961
40.82,26.876,-17.58402,-3.82
40.84,41.548,3.681,-7.364
40.86,48.079,0.31589,-5.902
40.88,33.615,-7.5344,-1.5733
40.9,16.593,14.7254,0.8927
40.92,16.822,52.348,-0.4957
40.94,24.4235,49.332,-2.4519
40.96,22.1132,-7.378,-0.54
40.98,14.278,-58.363,4.367
41,8.797,-50.648,6.692
41.02,-7.017,-6.655,4.312
41.04,-41.806,17.519,2.0812
41.06,-70.229,10.234,4.208
41.08,-62.813,2.55,7.217
41.1,-35.131,9.864,5.473
41.12,-31.109,17.62,0.488
41.14,-60.112,18.839,-1.572
41.16,-85.065,28.366,0.37
41.18,-75.587,53.28,1.9803
41.2,-40.901,75.648,1.9105
41.22,-4.02,76.079,2.9813
41.24,25.142,58.954,4.863
41.26,39.714,43.013,3.467
41.28,28.957,34.831,-0.848
41.3,-0.156,22.781,-2.1627
41.32,-17.356,-2.924,1.2839
41.34,-4.596,-33.094,3.5828
41.36,20.471,-49.505,0.763
41.38,34.0273,-48.064,-3.015
41.4,40.075,-40.902,-3.091
41.42,53.167,-35.176,-1.6676
41.44,64.602,-26.091,-2.50843
41.46,55.164,-17.35,-3.966
41.48,32.89,-26.9325,-2.9384
41.5,26.62,-55.577,-1.005
41.52,41.17,-69.623,-0.958
41.54,47.57,-43.164,-1.203
41.56,26.08,-2.827,0.796
41.58,-5.55,3.834,3.084
41.6,-19.97,-22.604,2.721
41.62,-16.72,-34.92,1.3664
41.64,-12.48,-10.68,1.8065
41.66,-9.07,19.6,2.1097
41.68,4.73,27.193,-0.8972
41.7,23.196,26.395,-4.952
41.72,20.912,38.31,-5.211
41.74,-9.9,48.685,-1.805
41.76,-37.96,34.115,1.141
41.78,-27.77,6.092,2.2884
41.8,11.9874,-5.011,3.2213
41.82,36.872,4.767,3.4928
41.84,24.867,14.686,1.506
41.86,2.4679,15.847,-0.668
41.88,1.2115,16.233,0.736
41.9,11.152,16.138,4.742
41.92,2.865,7.7847,6.613
41.94,-18.973,-3.4875,5.122
41.96,-19.236,-4.823,3.676
41.98,10.41,-1.396,4.059
42,34.27,-9.349,4.129
42.02,25.02,-23.07,2.4085
42.04,1.15,-19.357,0.4779
42.06,-8.891,0.532,-0.1074
42.08,-11.573,5.0215,0.2587
42.1,-28.11,-17.958,0.8892
42.12,-51.06,-35.345,1.333
42.14,-56.13,-16.445,0.548
42.16,-44.95,17.56,-1.37759
42.18,-39.062,22.073,-1.6733
42.2,-37.16,-6.225,1.271
42.22,-16.921,-26.321,3.921
42.24,18.358,-12.944,2.014
42.26,33.4379,11.724,-2.2054
42.28,13.347,14.6707,-2.571
42.3,-12.184,-5.041,1.643
42.32,-13.273,-24.698,4.8091
42.34,1.034,-31.638,3.7677
42.36,9.006,-30.58,1.4579
42.38,14.973,-25.948,0.2891
42.4,34.16,-13.99,-1.9484
42.42,57.43,7.36,-6.6304
42.44,60.74,30.6,-9.967
42.46,41.63,42.561,-8.07
42.48,20.785,34.471,-2.84
42.5,12.0737,11.611,1.071
42.52,12.06933,-6.598,2.42973
42.54,15.739,-4.166,3.1888
42.56,21.594,11.048,4.163
42.58,22.543,14.39,4.544
42.6,10.613,-3.568,4.63
42.62,-7.884,-24.05,5.813
42.64,-17.6994,-26.853,7.923
42.66,-16.308,-16.957,8.886
42.68,-16.006,-11.955,7.441
42.7,-22.921,-14.6327,4.834
42.72,-27.965,-14.666,3.281
42.74,-21.902,-9.789,3.285
42.76,-8.248,-6.522,3.005
42.78,2.26,-3.421,0.7066
42.8,1.78,7.893,-2.3922
42.82,-11.094,24.458,-3.05239
42.84,-30.24,31.012,-0.3882
42.86,-44.43,19.454,2.4251
42.88,-47.5,-3.232,2.3131
42.9,-43.93,-25.761,0.322
42.92,-38.54,-37.889,-0.8806
42.94,-27.1,-28.003,-1.8001
42.96,-7.324,5.78236,-4.954
42.98,8.68,41.135,-9.64
43,7.745,48.132,-11.728
43.02,-3.356,26.032,-9.099
43.04,-6.7198,5.346,-4.122
43.06,0.085,6.976,0.004
43.08,4.229,18.144,2.445
43.1,2.556,18.9376,3.441
43.12,5.5727,12.6547,2.855
43.14,14.44,12.826,1.458
43.16,15.443,14.792,1.3221
43.18,3.9761,2.213,3.3082
43.2,-5.559,-23.718,5.7526
43.22,-2.662,-41.873,6.7467
43.24,4.427,-39.62,6.21406
43.26,6.762,-28.328,4.9436
43.28,9.948,-25.051,3.2137
43.3,19.432,-29.295,1.2399
43.32,27.383,-26.378,-0.5362
43.34,28.11,-9.549,-2.262
43.36,30.49,9.761,-4.28
43.38,38.914,16.329,-5.534
43.4,37.335,9.935,-4.218
43.42,12.946,2.903,-0.663
43.44,-16.791,0.74,2.4236
43.46,-24.29,-3.897,3.407
43.48,-11.75499,-13.8421,3.463
43.5,-6.647,-16.2564,3.853
43.52,-20.329,-0.185,3.6
43.54,-35.329,22.926,1.50663
43.56,-35.915,31.104,-1.18
43.58,-28.503,20.76,-2.114
43.6,-24.959,9.002,-0.955
43.62,-24.534,8.464,0.6209
43.64,-21.571,14.543,1.4817
43.66,-17.042,18.941,2.009
43.68,-13.397,21.249,2.6561
43.7,-8.5649,22.748,2.968
43.72,-2.308,20.153,2.4946
43.74,0.479,10.293,1.8394
43.76,-1.667,-6.106,2.07351
43.78,-3.473,-26.244,3.12778
43.8,-1.903,-43.231,3.4197
43.82,0.881,-45.146,1.7396
43.84,5.834,-27.166,-0.7585
43.86,16.441,-2.674,-1.661
43.88,26.7,10.65,-0.6744
43.9,23.9447,13.5113,-0.3546
43.92,9.7891,19.4267,-2.3928
43.94,3.258,29.171,-4.7785
43.96,13.787,29.006,-4.5278
43.98,24.961,15.231,-2.011
44,17.545,1.337,-0.1687
44.02,-3.35,-3.7262,-0.04
44.04,-18.339,-6.753,0.1418
44.06,-21.311,-14.306,1.3814
44.08,-20.886,-21.833,2.2759
44.1,-20.401,-24.636,1.6859
44.12,-13.43,-24.526,0.5433
44.14,1.963,-20.602,-0.1482
44.16,17.905,-9.317,-0.937
44.18,26.103,2.046,-2.138
44.2,23.676,-0.08,-2.4187
44.22,12.167,-12.16,-0.9019
44.24,-0.646,-14.278,0.9124
44.26,-2.706,-1.379,1.2625
44.28,7.744,7.143,0.9469
44.3,14.605,-0.946,1.8863
44.32,3.3701,-11.099,3.7053
44.34,-16.7702,-7.5246,4.04302
44.36,-24.816,2.0116,2.14495
44.38,-17.617,3.8095,-0.051
44.4,-10.405,2.7418,-0.8095
44.42,-9.837,10.362,-0.6982
44.44,-6.5,23.112,-0.9899
44.46,3.313,30.665,-1.5014
44.48,9.17,32.443,-1.224
44.5,7.257,28.221,-0.148
44.52,10.344,7.693,0.8333
44.54,24.805,-28.533,1.32533
44.56,33.402,-51.866,1.6342
44.58,17.009,-36.35,1.8592
44.6,-16.172,1.5726,1.8699
44.62,-38.524,20.6563,2.1041
