 time(s), X(NS), Y(EW), Z(UD)
21.06,-9.81E+00,-1.85E+01,-5.48E+00
21.08,1.90E+01,-6.63E+01,-9.14E+00
21.1,5.04E+01,-7.34E+01,-1.20E+01
21.12,5.71E+01,-2.92E+01,-1.05E+01
21.14,2.82E+01,1.73E+01,-5.76E+00
21.16,-1.96E+01,2.97E+01,-1.73E+00
21.18,-5.95E+01,2.78E+01,-1.61E+00
21.2,-6.25E+01,3.87E+01,-6.02E+00
21.22,-1.70E+01,4.91E+01,-1.23E+01
21.24,3.61E+01,3.80E+01,-1.47E+01
21.26,2.63E+01,1.79E+01,-9.00E+00
21.28,-5.07E+01,1.34E+01,1.01E+00
21.3,-1.11E+02,2.26E+01,5.67E+00
21.32,-9.56E+01,3.10E+01,-2.00E-01
21.34,-5.67E+01,3.75E+01,-1.07E+01
21.36,-6.65E+01,4.12E+01,-1.56E+01
21.38,-1.02E+02,2.86E+01,-1.20E+01
21.4,-9.71E+01,-2.47E-01,-5.42E+00
21.42,-6.33E+01,-1.80E+01,-1.64E+00
21.44,-6.28E+01,-9.13E+00,-1.40E+00
21.46,-9.04E+01,3.04E-01,-2.70E+00
21.48,-8.57E+01,-1.88E+01,-4.39E+00
21.5,-4.78E+01,-5.37E+01,-5.75E+00
21.52,-3.50E+01,-7.28E+01,-5.68E+00
21.54,-4.80E+01,-6.98E+01,-4.70E+00
21.56,-1.89E+01,-5.58E+01,-5.91E+00
21.58,6.55E+01,-3.00E+01,-1.13E+01
21.6,1.26E+02,5.59E+00,-1.79E+01
21.62,1.08E+02,2.46E+01,-1.97E+01
21.64,5.44E+01,9.42E+00,-1.48E+01
21.66,2.83E+01,-8.53E+00,-8.69E+00
21.68,3.05E+01,1.53E+01,-7.34E+00
21.7,3.28E+01,7.15E+01,-1.01E+01
21.72,2.70E+01,1.07E+02,-1.03E+01
21.74,8.77E+00,9.56E+01,-3.95E+00
21.76,-3.06E+01,6.56E+01,5.33E+00
21.78,-6.93E+01,4.22E+01,1.11E+01
21.8,-6.65E+01,1.61E+01,1.16E+01
21.82,-2.85E+01,-2.54E+01,1.01E+01
21.84,-5.04E+00,-6.76E+01,9.19E+00
21.86,-4.46E+00,-8.73E+01,8.42E+00
21.88,1.36E+01,-8.31E+01,6.95E+00
21.9,4.61E+01,-7.18E+01,5.51E+00
21.92,3.16E+01,-6.66E+01,4.54E+00
21.94,-3.71E+01,-6.62E+01,3.02E+00
21.96,-7.63E+01,-5.75E+01,1.30E-01
21.98,-3.68E+01,-2.63E+01,-3.43E+00
22,1.56E+01,2.23E+01,-6.62E+00
22.02,9.57E+00,5.91E+01,-9.02E+00
22.04,-2.11E+01,6.15E+01,-1.03E+01
22.06,-1.23E+01,4.20E+01,-1.05E+01
22.08,1.35E+01,2.95E+01,-1.06E+01
22.1,-4.71E+00,2.74E+01,-1.13E+01
22.12,-5.17E+01,1.54E+01,-1.10E+01
22.14,-6.46E+01,-7.53E+00,-8.16E+00
22.16,-4.65E+01,-1.40E+01,-5.45E+00
22.18,-5.72E+01,1.06E+01,-6.52E+00
22.2,-1.04E+02,4.18E+01,-9.60E+00
22.22,-1.29E+02,4.62E+01,-8.47E+00
22.24,-1.08E+02,2.26E+01,-1.76E+00
22.26,-8.16E+01,-1.98E+00,3.90E+00
22.28,-7.58E+01,-8.70E+00,2.80E+00
22.3,-6.69E+01,-2.94E+00,-1.92E+00
22.32,-3.47E+01,3.20E-01,-3.54E+00
22.34,8.30E-01,-3.24E+00,-1.16E+00
22.36,1.74E+01,-5.08E+00,9.00E-01
22.38,2.13E+01,1.28E+00,6.64E-01
22.4,2.56E+01,8.24E+00,9.33E-02
22.42,3.24E+01,3.86E+00,3.35E-01
22.44,4.78E+01,-8.16E+00,2.88E-01
22.46,8.05E+01,-1.22E+01,-1.24E-01
22.48,1.17E+02,-8.57E+00,7.67E-01
22.5,1.27E+02,-1.90E+01,3.51E+00
22.52,1.06E+02,-5.08E+01,6.93E+00
22.54,7.82E+01,-7.55E+01,1.02E+01
22.56,6.17E+01,-6.76E+01,1.29E+01
22.58,5.08E+01,-4.60E+01,1.36E+01
22.6,3.99E+01,-4.73E+01,1.13E+01
22.62,3.50E+01,-6.71E+01,8.28E+00
22.64,3.53E+01,-6.86E+01,7.50E+00
22.66,3.05E+01,-4.47E+01,8.30E+00
22.68,2.42E+01,-2.90E+01,7.09E+00
22.7,3.38E+01,-3.46E+01,2.58E+00
22.72,5.96E+01,-2.69E+01,-2.79E+00
22.74,7.68E+01,1.77E+01,-6.05E+00
22.76,6.70E+01,6.32E+01,-6.04E+00
22.78,3.79E+01,5.98E+01,-2.88E+00
22.8,4.95E+00,1.64E+01,1.72E+00
22.82,-2.62E+01,-1.22E+01,4.06E+00
22.84,-5.12E+01,1.17E+00,1.70E+00
22.86,-6.00E+01,3.16E+01,-3.05E+00
22.88,-5.25E+01,4.90E+01,-5.38E+00
22.9,-4.68E+01,5.23E+01,-3.74E+00
22.92,-6.06E+01,4.96E+01,-7.64E-01
22.94,-8.96E+01,3.61E+01,9.33E-01
22.96,-1.13E+02,7.75E+00,9.34E-01
22.98,-1.19E+02,-2.15E+01,-5.41E-01
23,-1.12E+02,-3.53E+01,-3.00E+00
23.02,-1.06E+02,-3.52E+01,-4.59E+00
23.04,-1.00E+02,-3.14E+01,-3.84E+00
23.06,-8.25E+01,-2.26E+01,-2.28E+00
23.08,-4.75E+01,-2.15E+00,-2.43E+00
23.1,-1.55E+01,2.07E+01,-3.51E+00
23.12,-1.44E+01,2.60E+01,-2.49E+00
23.14,-4.26E+01,9.76E+00,7.39E-01
23.16,-6.63E+01,-9.27E+00,3.10E+00
23.18,-6.14E+01,-1.50E+01,3.47E+00
23.2,-4.33E+01,-1.21E+01,4.17E+00
23.22,-4.04E+01,-1.12E+01,6.73E+00
23.24,-5.18E+01,-9.25E+00,9.47E+00
23.26,-4.79E+01,7.68E-01,1.03E+01
23.28,-9.22E+00,1.00E+01,9.18E+00
23.3,4.78E+01,3.11E+00,7.34E+00
23.32,8.62E+01,-1.52E+01,6.33E+00
23.34,8.38E+01,-2.20E+01,8.00E+00
23.36,5.33E+01,-9.48E+00,1.23E+01
23.38,2.85E+01,4.12E+00,1.54E+01
23.4,2.85E+01,5.01E+00,1.36E+01
23.42,4.00E+01,5.23E+00,8.92E+00
23.44,4.25E+01,1.87E+01,6.52E+00
23.46,3.76E+01,3.29E+01,7.66E+00
23.48,3.54E+01,2.71E+01,9.06E+00
23.5,2.64E+01,7.38E+00,9.08E+00
23.52,-2.46E+00,-9.60E-01,9.26E+00
23.54,-3.00E+01,7.68E+00,9.06E+00
23.56,-1.96E+01,1.43E+01,5.12E+00
23.58,2.22E+01,1.07E+01,-2.10E+00
23.6,4.62E+01,1.19E+01,-6.50E+00
23.62,3.03E+01,2.41E+01,-4.41E+00
23.64,7.06E+00,2.67E+01,1.59E-01
23.66,6.11E+00,3.98E+00,1.58E+00
23.68,1.29E+01,-2.39E+01,1.19E-01
23.7,8.06E+00,-2.44E+01,-5.32E-01
23.72,4.16E+00,3.17E+00,2.81E-01
23.74,1.05E+01,2.73E+01,4.70E-01
23.76,2.94E+00,2.59E+01,-2.57E-01
23.78,-3.04E+01,8.55E+00,-2.17E-01
23.8,-5.11E+01,-3.85E+00,8.85E-01
23.82,-2.40E+01,-3.29E+00,1.56E+00
23.84,1.99E+01,5.72E+00,9.55E-01
23.86,2.84E+01,1.73E+01,-3.37E-01
23.88,8.48E+00,2.58E+01,-1.15E+00
23.9,7.78E+00,2.38E+01,-4.80E-02
23.92,3.15E+01,6.50E+00,3.81E+00
23.94,4.01E+01,-2.13E+01,8.97E+00
23.96,2.30E+01,-4.67E+01,1.21E+01
23.98,1.25E+01,-5.62E+01,1.17E+01
24,2.04E+01,-4.50E+01,9.25E+00
24.02,1.80E+01,-2.23E+01,7.10E+00
24.04,-4.27E+00,-6.70E+00,6.09E+00
24.06,-1.32E+01,-9.79E+00,6.17E+00
24.08,1.07E+01,-2.43E+01,7.11E+00
24.1,3.76E+01,-3.42E+01,7.78E+00
24.12,3.54E+01,-3.31E+01,7.02E+00
24.14,1.70E+01,-2.76E+01,5.60E+00
24.16,1.07E+01,-2.17E+01,4.96E+00
24.18,1.20E+01,-1.20E+01,4.27E+00
24.2,-2.24E+00,-3.24E-01,1.81E+00
24.22,-3.08E+01,1.65E+00,-1.03E+00
24.24,-4.80E+01,-9.99E+00,-1.35E+00
24.26,-3.95E+01,-1.90E+01,-2.45E-01
24.28,-1.80E+01,-7.04E+00,-1.91E+00
24.3,-5.70E+00,2.05E+01,-6.34E+00
24.32,-1.43E+01,4.08E+01,-8.36E+00
24.34,-3.85E+01,4.25E+01,-5.76E+00
24.36,-6.23E+01,3.43E+01,-2.75E+00
24.38,-7.21E+01,2.33E+01,-2.74E+00
24.4,-6.74E+01,4.50E+00,-3.13E+00
24.42,-5.38E+01,-1.94E+01,-1.07E+00
24.44,-3.27E+01,-2.76E+01,7.61E-01
24.46,-6.62E+00,-7.49E+00,-1.15E+00
24.48,1.35E+01,2.10E+01,-4.89E+00
24.5,1.97E+01,2.78E+01,-6.45E+00
24.52,2.00E+01,1.38E+01,-5.99E+00
24.54,2.58E+01,5.84E+00,-6.09E+00
24.56,3.11E+01,1.37E+01,-6.74E+00
24.58,2.63E+01,1.71E+01,-6.73E+00
24.6,2.09E+01,3.47E+00,-7.27E+00
24.62,3.05E+01,-8.10E+00,-9.49E+00
24.64,4.44E+01,2.04E+00,-1.04E+01
24.66,3.78E+01,2.11E+01,-6.39E+00
24.68,1.42E+01,2.51E+01,3.11E-01
24.7,4.68E+00,1.82E+01,4.05E+00
24.72,2.04E+01,2.10E+01,2.95E+00
24.74,3.48E+01,2.95E+01,1.90E-01
24.76,2.53E+01,1.81E+01,-8.69E-01
24.78,4.66E+00,-1.10E+01,6.14E-01
24.8,-2.14E+00,-1.96E+01,4.03E+00
24.82,8.59E+00,9.88E+00,7.57E+00
24.84,2.38E+01,3.92E+01,8.58E+00
24.86,3.37E+01,2.45E+01,6.86E+00
24.88,3.33E+01,-1.84E+01,5.89E+00
24.9,1.89E+01,-3.47E+01,7.97E+00
24.92,-5.11E+00,-9.08E+00,1.04E+01
24.94,-2.40E+01,1.50E+01,9.68E+00
24.96,-2.66E+01,5.90E-02,7.36E+00
24.98,-1.30E+01,-3.65E+01,6.47E+00
25,1.07E+01,-5.66E+01,5.97E+00
25.02,3.33E+01,-5.67E+01,3.07E+00
25.04,3.57E+01,-5.81E+01,-8.84E-01
25.06,8.03E+00,-6.04E+01,-2.18E+00
25.08,-3.14E+01,-4.24E+01,-1.01E+00
25.1,-5.39E+01,-7.44E+00,-6.33E-01
25.12,-5.55E+01,8.97E+00,-1.57E+00
25.14,-5.40E+01,-9.51E+00,-1.96E+00
25.16,-5.29E+01,-3.04E+01,-2.55E+00
25.18,-3.79E+01,-1.57E+01,-5.51E+00
25.2,-1.29E+01,2.62E+01,-8.76E+00
25.22,-3.83E+00,5.52E+01,-7.87E+00
25.24,-1.70E+01,5.50E+01,-3.51E+00
25.26,-2.65E+01,4.25E+01,-1.04E+00
25.28,-1.70E+01,3.13E+01,-2.16E+00
25.3,-7.66E+00,1.70E+01,-3.14E+00
25.32,-1.53E+01,5.16E+00,-2.52E+00
25.34,-2.52E+01,1.76E+01,-3.68E+00
25.36,-2.04E+01,5.56E+01,-7.66E+00
25.38,-1.33E+01,8.28E+01,-9.72E+00
25.4,-2.03E+01,6.96E+01,-6.67E+00
25.42,-2.91E+01,3.53E+01,-2.29E+00
25.44,-2.15E+01,1.88E+01,-1.43E+00
25.46,-7.06E+00,2.16E+01,-2.89E+00
25.48,-5.41E+00,1.28E+01,-2.71E+00
25.5,-9.67E+00,-1.38E+01,-7.31E-01
25.52,7.00E-01,-2.61E+01,6.02E-01
25.54,2.29E+01,-6.62E+00,1.38E+00
25.56,3.74E+01,1.39E+01,3.30E+00
25.58,4.41E+01,7.60E-01,5.21E+00
25.6,5.94E+01,-3.24E+01,4.14E+00
25.62,8.17E+01,-4.33E+01,4.22E-01
25.64,8.75E+01,-2.17E+01,-2.00E+00
25.66,6.61E+01,7.55E-01,-5.67E-01
25.68,3.53E+01,-1.11E+00,3.19E+00
25.7,1.79E+01,-1.70E+01,6.37E+00
25.72,1.96E+01,-2.65E+01,7.66E+00
25.74,2.91E+01,-2.70E+01,7.27E+00
25.76,2.91E+01,-2.35E+01,5.75E+00
25.78,5.88E+00,-1.04E+01,3.76E+00
25.8,-3.47E+01,1.44E+01,2.20E+00
25.82,-6.69E+01,3.24E+01,1.83E+00
25.84,-7.02E+01,2.23E+01,2.72E+00
25.86,-5.21E+01,-7.25E+00,4.02E+00
25.88,-3.30E+01,-2.51E+01,4.29E+00
25.9,-2.07E+01,-1.84E+01,2.75E+00
25.92,-1.35E+01,-6.06E+00,3.17E-01
25.94,-1.61E+01,-6.41E+00,-1.33E+00
25.96,-3.15E+01,-1.09E+01,-1.65E+00
25.98,-4.57E+01,-2.54E+00,-1.37E+00
26,-4.30E+01,1.44E+01,-9.09E-01
26.02,-2.94E+01,2.18E+01,-9.40E-02
26.04,-2.28E+01,1.65E+01,6.50E-01
26.06,-2.47E+01,1.45E+01,3.70E-01
26.08,-2.52E+01,2.56E+01,-6.78E-01
26.1,-2.69E+01,4.13E+01,-9.87E-01
26.12,-3.74E+01,4.96E+01,-1.00E-02
26.14,-4.56E+01,4.98E+01,1.05E+00
26.16,-3.28E+01,4.75E+01,1.25E+00
26.18,-8.15E+00,4.41E+01,1.19E+00
26.2,-2.21E+00,3.76E+01,1.74E+00
26.22,-2.20E+01,2.67E+01,2.87E+00
26.24,-4.06E+01,1.01E+01,4.57E+00
26.26,-3.64E+01,-1.23E+01,7.11E+00
26.28,-1.56E+01,-3.26E+01,9.36E+00
26.3,1.04E+01,-3.86E+01,8.82E+00
26.32,4.14E+01,-2.88E+01,4.73E+00
26.34,7.10E+01,-1.70E+01,-2.48E-01
26.36,7.98E+01,-1.69E+01,-3.10E+00
26.38,6.38E+01,-2.71E+01,-3.99E+00
26.4,4.66E+01,-3.77E+01,-4.86E+00
26.42,4.78E+01,-4.46E+01,-5.85E+00
26.44,5.77E+01,-4.96E+01,-5.39E+00
26.46,5.85E+01,-5.08E+01,-3.56E+00
26.48,5.19E+01,-4.25E+01,-2.60E+00
26.5,4.90E+01,-2.58E+01,-3.69E+00
26.52,4.90E+01,-9.23E+00,-5.21E+00
26.54,4.61E+01,-5.00E-02,-5.19E+00
26.56,4.30E+01,2.17E+00,-3.88E+00
26.58,4.10E+01,2.23E+00,-2.78E+00
26.6,3.17E+01,5.04E+00,-2.44E+00
26.62,1.31E+01,1.42E+01,-2.60E+00
26.64,4.10E-01,2.91E+01,-3.44E+00
26.66,1.72E+00,4.25E+01,-4.82E+00
26.68,-9.00E-02,4.40E+01,-5.03E+00
26.7,-2.15E+01,2.98E+01,-2.36E+00
26.72,-4.70E+01,7.23E+00,1.87E+00
26.74,-4.81E+01,-1.05E+01,4.02E+00
26.76,-2.68E+01,-1.52E+01,2.76E+00
26.78,-1.28E+01,-1.03E+01,9.34E-01
26.8,-2.12E+01,-6.23E+00,1.38E+00
26.82,-3.49E+01,-8.06E+00,2.76E+00
26.84,-3.33E+01,-8.97E+00,2.01E+00
26.86,-1.64E+01,-1.78E+00,-2.63E-01
26.88,2.44E+00,7.75E+00,-2.87E-01
26.9,1.23E+01,8.45E+00,2.90E+00
26.92,9.33E+00,3.04E+00,5.40E+00
26.94,-1.27E+00,5.57E+00,3.87E+00
26.96,-6.27E+00,1.68E+01,3.13E-01
26.98,2.24E+00,1.94E+01,-8.13E-01
27,1.39E+01,6.46E+00,1.40E+00
27.02,1.28E+01,-3.33E+00,3.85E+00
27.04,5.93E-01,4.56E+00,4.21E+00
27.06,-7.11E+00,1.25E+01,3.46E+00
27.08,-5.40E+00,-4.34E+00,3.47E+00
27.1,-4.13E+00,-3.52E+01,3.96E+00
27.12,-5.74E+00,-4.51E+01,3.15E+00
27.14,9.08E-01,-2.62E+01,4.45E-01
27.16,1.84E+01,-7.82E+00,-2.53E+00
27.18,3.09E+01,-1.03E+01,-3.76E+00
27.2,2.61E+01,-1.85E+01,-3.22E+00
27.22,1.45E+01,-1.41E+01,-2.93E+00
27.24,1.34E+01,-7.85E+00,-4.39E+00
27.26,2.36E+01,-1.86E+01,-6.55E+00
27.28,3.39E+01,-3.86E+01,-7.25E+00
27.3,3.90E+01,-4.47E+01,-6.09E+00
27.32,4.09E+01,-3.27E+01,-4.76E+00
27.34,3.70E+01,-1.82E+01,-4.43E+00
27.36,2.23E+01,-9.83E+00,-4.63E+00
27.38,8.67E-01,-1.85E+00,-4.63E+00
27.4,-1.53E+01,8.46E+00,-4.49E+00
27.42,-2.16E+01,1.61E+01,-4.04E+00
27.44,-2.42E+01,2.06E+01,-2.58E+00
27.46,-2.90E+01,2.70E+01,-4.25E-01
27.48,-3.29E+01,3.19E+01,8.23E-01
27.5,-3.06E+01,2.54E+01,6.06E-01
27.52,-2.29E+01,8.42E+00,4.48E-01
27.54,-1.53E+01,-6.07E+00,1.60E+00
27.56,-1.04E+01,-1.15E+01,3.20E+00
27.58,-7.00E+00,-1.44E+01,3.99E+00
27.6,-5.12E+00,-1.92E+01,4.39E+00
27.62,-7.65E+00,-2.15E+01,5.29E+00
27.64,-1.53E+01,-1.96E+01,6.09E+00
27.66,-2.21E+01,-2.09E+01,5.83E+00
27.68,-1.96E+01,-2.88E+01,5.01E+00
27.7,-7.12E+00,-3.33E+01,4.63E+00
27.72,7.38E+00,-2.49E+01,4.25E+00
27.74,1.69E+01,-7.90E+00,2.93E+00
27.76,2.20E+01,6.66E+00,1.26E+00
27.78,2.53E+01,1.48E+01,6.84E-01
27.8,2.51E+01,1.86E+01,1.18E+00
27.82,2.03E+01,1.73E+01,1.40E+00
27.84,1.74E+01,9.30E+00,7.90E-01
27.86,2.29E+01,2.43E-01,8.40E-03
27.88,3.13E+01,-2.20E-02,-5.50E-01
27.9,2.94E+01,1.11E+01,-1.14E+00
27.92,1.48E+01,2.52E+01,-1.79E+00
27.94,9.60E-01,3.07E+01,-2.28E+00
27.96,2.30E-01,2.40E+01,-2.81E+00
27.98,8.96E+00,1.17E+01,-3.59E+00
28,1.46E+01,4.77E+00,-4.12E+00
28.02,1.20E+01,7.10E+00,-3.83E+00
28.04,7.11E+00,1.22E+01,-3.11E+00
28.06,7.77E+00,1.21E+01,-2.67E+00
28.08,1.45E+01,8.37E+00,-2.62E+00
28.1,2.17E+01,7.08E+00,-2.82E+00
28.12,2.40E+01,6.70E+00,-3.34E+00
28.14,2.20E+01,-9.34E-01,-3.67E+00
28.16,1.86E+01,-1.57E+01,-2.56E+00
28.18,1.34E+01,-2.56E+01,-1.29E-01
28.2,3.63E+00,-2.28E+01,1.42E+00
28.22,-6.70E+00,-1.36E+01,7.58E-01
28.24,-5.94E+00,-9.01E+00,-1.17E-01
28.26,9.26E+00,-1.09E+01,1.49E+00
28.28,2.36E+01,-1.44E+01,4.77E+00
28.3,1.93E+01,-1.63E+01,6.43E+00
28.32,1.19E-01,-1.36E+01,5.42E+00
28.34,-1.36E+01,-3.07E+00,4.06E+00
28.36,-1.25E+01,1.12E+01,4.41E+00
28.38,-7.68E+00,1.72E+01,5.80E+00
28.4,-1.07E+01,9.67E+00,6.67E+00
28.42,-1.80E+01,-5.80E-02,6.77E+00
28.44,-2.21E+01,8.59E-02,6.67E+00
28.46,-2.47E+01,5.57E+00,6.53E+00
28.48,-2.87E+01,4.59E+00,6.24E+00
28.5,-2.84E+01,-9.18E-01,5.87E+00
28.52,-1.85E+01,1.45E+00,5.30E+00
28.54,-5.83E+00,1.25E+01,4.32E+00
28.56,-1.72E+00,1.88E+01,3.18E+00
28.58,-5.14E+00,1.39E+01,2.23E+00
28.6,-5.42E+00,8.21E+00,1.20E+00
28.62,1.34E+00,1.10E+01,-2.46E-01
28.64,8.15E+00,1.65E+01,-1.38E+00
28.66,8.43E+00,1.40E+01,-1.08E+00
28.68,3.40E+00,3.05E+00,2.71E-01
28.7,-1.99E+00,-8.87E+00,9.30E-01
28.72,-4.08E+00,-1.81E+01,-1.36E-01
28.74,-1.02E+00,-2.37E+01,-2.31E+00
28.76,7.04E+00,-2.21E+01,-4.44E+00
28.78,1.76E+01,-1.09E+01,-5.85E+00
28.8,2.73E+01,2.58E+00,-5.97E+00
28.82,3.28E+01,6.47E+00,-4.51E+00
28.84,3.01E+01,-2.07E+00,-2.17E+00
28.86,1.82E+01,-1.40E+01,-3.28E-01
28.88,6.23E+00,-2.02E+01,3.79E-01
28.9,7.13E+00,-2.01E+01,4.11E-01
28.92,2.12E+01,-1.82E+01,3.58E-01
28.94,3.21E+01,-1.49E+01,4.65E-01
28.96,2.72E+01,-8.03E+00,1.04E+00
28.98,1.36E+01,8.18E-01,2.27E+00
29,5.86E+00,5.34E+00,3.44E+00
29.02,5.87E+00,2.23E+00,3.47E+00
29.04,4.84E+00,-3.44E+00,2.24E+00
29.06,-2.23E-01,-3.79E+00,8.48E-01
29.08,-4.66E+00,1.74E+00,3.02E-01
29.1,-7.14E+00,5.92E+00,7.53E-01
29.12,-1.03E+01,3.61E+00,1.86E+00
29.14,-1.22E+01,-1.82E+00,3.05E+00
29.16,-9.48E+00,-3.96E+00,3.47E+00
29.18,-6.54E+00,-1.29E+00,2.64E+00
29.2,-1.02E+01,3.49E+00,1.21E+00
29.22,-1.63E+01,8.34E+00,2.01E-01
29.24,-1.49E+01,1.18E+01,-2.62E-01
29.26,-8.04E+00,1.06E+01,-6.14E-01
29.28,-7.56E+00,2.42E+00,-7.33E-01
29.3,-1.34E+01,-8.17E+00,-2.96E-01
29.32,-1.21E+01,-1.23E+01,7.12E-02
29.34,-1.56E+00,-5.68E+00,-5.46E-01
29.36,6.63E-01,6.78E+00,-1.54E+00
29.38,-1.54E+01,1.44E+01,-1.20E+00
29.4,-3.22E+01,9.82E+00,7.25E-01
29.42,-2.77E+01,-4.84E+00,2.40E+00
29.44,-7.01E+00,-1.83E+01,2.39E+00
29.46,6.20E+00,-2.04E+01,1.39E+00
29.48,4.44E+00,-1.27E+01,6.89E-01
29.5,2.57E+00,-5.91E+00,3.46E-01
29.52,1.05E+01,-5.61E+00,-1.45E-01
29.54,1.86E+01,-6.25E+00,-3.04E-01
29.56,1.58E+01,-2.36E+00,6.63E-01
29.58,7.49E+00,2.22E+00,2.16E+00
29.6,4.85E+00,1.60E+00,2.70E+00
29.62,6.71E+00,-2.49E+00,2.08E+00
29.64,3.72E+00,-5.70E+00,1.82E+00
29.66,-4.66E+00,-9.40E+00,2.91E+00
29.68,-9.11E+00,-1.50E+01,4.20E+00
29.7,-5.08E+00,-1.61E+01,4.04E+00
29.72,1.90E+00,-6.63E+00,2.61E+00
29.74,6.60E+00,7.24E+00,1.53E+00
29.76,1.05E+01,1.44E+01,1.43E+00
29.78,1.43E+01,1.49E+01,1.24E+00
29.8,1.28E+01,1.56E+01,3.54E-01
29.82,3.42E+00,1.41E+01,1.11E-01
29.84,-6.50E+00,2.31E+00,1.89E+00
29.86,-8.88E+00,-1.43E+01,4.65E+00
29.88,-7.00E+00,-1.76E+01,5.85E+00
29.9,-9.58E+00,-1.92E+00,4.55E+00
29.92,-1.53E+01,1.70E+01,2.26E+00
29.94,-1.40E+01,2.30E+01,6.95E-01
29.96,-3.99E+00,1.72E+01,1.19E-01
29.98,3.42E+00,8.08E+00,1.68E-01
30,2.39E-01,-1.42E+00,7.57E-01
30.02,-7.91E+00,-9.21E+00,1.55E+00
30.04,-1.31E+01,-9.67E+00,1.76E+00
30.06,-1.67E+01,-3.22E+00,1.17E+00
30.08,-2.13E+01,-2.64E-01,5.20E-01
30.1,-2.12E+01,-5.74E+00,1.93E-01
30.12,-1.11E+01,-9.80E+00,-3.41E-01
30.14,1.48E+00,-3.94E+00,-1.15E+00
30.16,4.50E+00,3.49E+00,-1.23E+00
30.18,-3.39E-01,2.60E-01,-1.06E-01
30.2,-1.05E+00,-9.69E+00,1.02E+00
30.22,5.43E+00,-1.32E+01,9.90E-01
30.24,9.97E+00,-8.90E+00,3.97E-01
30.26,7.86E+00,-6.85E+00,3.66E-01
30.28,6.13E+00,-9.31E+00,5.29E-01
30.3,1.09E+01,-6.86E+00,-2.88E-01
30.32,1.82E+01,5.47E+00,-1.91E+00
30.34,2.13E+01,1.95E+01,-2.86E+00
30.36,1.91E+01,2.48E+01,-2.38E+00
30.38,1.28E+01,1.95E+01,-1.15E+00
30.4,2.21E+00,9.30E+00,5.00E-03
30.42,-9.00E+00,6.47E-01,9.56E-01
30.44,-1.39E+01,-1.94E+00,1.76E+00
30.46,-1.16E+01,2.02E+00,2.22E+00
30.48,-8.89E+00,8.21E+00,2.26E+00
30.5,-9.68E+00,1.16E+01,2.19E+00
30.52,-8.73E+00,1.08E+01,2.46E+00
30.54,-2.75E+00,7.05E+00,3.49E+00
30.56,9.32E-01,9.39E-01,5.34E+00
30.58,-5.51E+00,-5.85E+00,7.30E+00
30.6,-1.77E+01,-9.92E+00,8.25E+00
30.62,-2.45E+01,-1.05E+01,7.77E+00
30.64,-2.28E+01,-1.07E+01,6.48E+00
30.66,-1.85E+01,-1.12E+01,5.16E+00
30.68,-1.58E+01,-7.98E+00,3.95E+00
30.7,-1.27E+01,-9.58E-01,2.89E+00
30.72,-6.09E+00,2.11E+00,2.33E+00
30.74,3.74E+00,-3.53E+00,2.22E+00
30.76,1.37E+01,-1.11E+01,1.83E+00
30.78,1.91E+01,-1.19E+01,7.17E-01
30.8,1.69E+01,-8.02E+00,-6.83E-01
30.82,1.02E+01,-6.57E+00,-1.80E+00
30.84,7.00E+00,-7.80E+00,-2.65E+00
30.86,1.06E+01,-7.52E+00,-3.33E+00
30.88,1.49E+01,-6.42E+00,-3.55E+00
30.9,1.28E+01,-6.76E+00,-3.46E+00
30.92,5.94E+00,-4.70E+00,-3.71E+00
30.94,-6.17E-01,2.96E+00,-4.21E+00
30.96,-6.64E+00,9.14E+00,-3.84E+00
30.98,-1.40E+01,5.74E+00,-2.26E+00
31,-1.96E+01,-1.05E+00,-9.85E-01
31.02,-1.86E+01,1.39E+00,-1.36E+00
31.04,-1.25E+01,1.11E+01,-2.70E+00
31.06,-6.48E+00,1.34E+01,-3.49E+00
31.08,-9.47E-01,4.45E+00,-3.54E+00
31.1,5.49E+00,-3.21E+00,-3.42E+00
31.12,8.37E+00,-1.96E+00,-2.84E+00
31.14,2.11E+00,-5.49E-01,-1.18E+00
31.16,-8.40E+00,-7.99E+00,7.68E-01
31.18,-1.12E+01,-1.85E+01,1.38E+00
31.2,-3.49E+00,-2.11E+01,3.29E-01
31.22,4.38E+00,-1.53E+01,-1.16E+00
31.24,4.39E+00,-8.51E+00,-2.16E+00
31.26,4.58E-01,-5.28E+00,-2.67E+00
31.28,-4.13E-01,-6.43E+00,-2.60E+00
31.3,2.31E+00,-1.22E+01,-1.67E+00
31.32,6.80E+00,-1.97E+01,-4.37E-01
31.34,1.43E+01,-2.21E+01,-1.99E-01
31.36,2.33E+01,-1.64E+01,-1.25E+00
31.38,2.59E+01,-8.51E+00,-2.31E+00
31.4,1.70E+01,-5.00E+00,-2.14E+00
31.42,4.54E+00,-5.06E+00,-9.52E-01
31.44,1.60E-01,-4.54E+00,8.20E-02
31.46,3.65E+00,-3.07E+00,2.03E-01
31.48,3.51E+00,-2.12E+00,-4.22E-01
31.5,-6.36E+00,-2.89E-01,-1.11E+00
31.52,-1.85E+01,4.08E+00,-1.33E+00
31.54,-2.27E+01,8.86E+00,-1.10E+00
31.56,-1.90E+01,1.09E+01,-7.82E-01
31.58,-1.51E+01,1.04E+01,-5.23E-01
31.6,-1.53E+01,8.86E+00,-2.36E-01
