 time(s), X(NS), Y(EW), Z(UD)
28.66,-234.83,-30,27.295
28.68,-142.66,-59.75,32.754
28.7,-45.83,-68.73,20.8
28.72,-32.71,-62.05,-1.67
28.74,-93.92,-31.63,-16.545
28.76,-148.61,23.19,-18.442
28.78,-142.6,75.94,-19.091
28.8,-95.07,91.26,-25.758
28.82,-57.63,59.28,-30.59
28.84,-53.61,7.15,-28.248
28.86,-67.67,-22.5,-27.905
28.88,-76.313,-7.94,-36.18
28.9,-68.966,32.6,-42.21
28.92,-44.99,62.21,-35.03
28.94,-12.31,65.3,-23.417
28.96,8.97,55.698,-21.245
28.98,3.72,45.631,-23.66
29,-11.4842,27.247,-17.885
29.02,-2.72,-5.778,-9.027
29.04,29.13,-38.29,-11.584
29.06,39.72,-50.995,-19.98
29.08,9.42,-43.626,-13.532
29.1,-5.9,-27.39,8.1946
29.12,64.43,-9.546,20.735
29.14,199.28,1.26,11.489
29.16,284.36,-7.057,-1.964
29.18,236.09,-28.19,-0.229
29.2,100.16,-31.6,11.294
29.22,1.81,-2.802,16.707
29.24,8.84,25.13,14.19
29.26,69.98,8.527,12.508
29.28,87.71,-45.667,15.058
29.3,24.574,-83.446,20.083
29.32,-80.33,-66.769,27.22
29.34,-177.806,-9.574,32.854
29.36,-249.825,47.749,27.811
29.38,-282.26,75.587,10.036
29.4,-244.54,65.09,-7.776
29.42,-138.91,25.64,-12.902
29.44,-36.466,-16.76,-8.445
29.46,-11.19,-32.43,-6.607
29.48,-44.73,-9.71,-12.769
29.5,-52.85,38.55,-23.13
29.52,-12.04,86.6,-31.12
29.54,3.07,108.88,-30.33
29.56,-62.652,94.19,-19.254
29.58,-145.94,62.42,-8.799
29.6,-138,55.06,-14.851
29.62,-28.62,85.6,-36.42
29.64,77.43,107.65,-51.85
29.66,85.41,62.04,-45.18
29.68,11.44,-45.041,-25.397
29.7,-51.33,-141.043,-10.627
29.72,-39.081,-168.324,-5.037
29.74,23.08,-135.046,-2.86
29.76,59.47,-78.873,-3.129
29.78,30.34,-21.084,-5.651
29.8,-27.468,22.814,-2.345
29.82,-48.7828,24.999,10.634
29.84,-13.814,-18.697,19.482
29.86,43.304,-56.27,9.251
29.88,83.897,-31.37,-11.144
29.9,91.478,37.09,-18.1811
29.92,60.29,73.02,-5.8094
29.94,0.817,47,9.152
29.96,-42.416,15.79,12.965
29.98,-25.49,37.351,9.029
30,31.38,88.06,4.2447
30.02,57.92,101.69,-1.283
30.04,22.48,63.88,-5.918
30.06,-39.016,22.79,-2.914
30.08,-91.63,16.62,7.601
30.1,-139.25,35.77,14.488
30.12,-174.11,59.468,10.2756
30.14,-158.77,86.37,0.845
30.16,-101.18,111.52,-5.015
30.18,-81.495,108.15,-6.408
30.2,-142.22,60.23,-5.6724
30.22,-205.3,-5.31,-2.679
30.24,-173.14,-43.08,-0.204
30.26,-75.106,-36.36,-5.7
30.28,-29.07,-5.72,-19.709
30.3,-75.25,17.08,-30.27
30.32,-130.41,11.941,-27.6
30.34,-111.47,-15.25,-18.265
30.36,-32.5632,-28.121,-15.706
30.38,39.43,8.5465,-21.584
30.4,69.527,74.675,-26.04
30.42,70.04,99.98,-23.55
30.44,70.63,51.03,-18.56
30.46,95.68,-14.28,-16.032
30.48,145.33,-20.57,-15.224
30.5,184.07,19.31,-14.023
30.52,170.26,26.64,-11.874
30.54,109.049,-24.29,-6.955
30.56,58.17,-73.12,2.76
30.58,68.01,-71.15,13.706
30.6,125.65,-49.953,18.8226
30.62,165.08,-61.371,18.215
30.64,135.06,-99.55,20.842
30.66,55.5,-126.53,30.838
30.68,0.2,-138.46,38.82
30.7,16.1,-154.08,33.741
30.72,72.6,-158.23,18.789
30.74,111.461,-114.11,6.7508
30.76,127.16,-32.912,2.375
30.78,154.93,18.88,-0.785
30.8,192.91,1.28,-6.231
30.82,195.37,-42.27,-8.188
30.84,147.21,-35.8237,-3.128
30.86,82.4,35.869,2.31
30.88,17.9,110.84,1.235
30.9,-61.42,126.51,-3.078
30.92,-133.56,91.38,-3.952
30.94,-134.62,63.31,-2.224
30.96,-61.236,65.55,-2.342
30.98,-0.71,54.94,-2.99
31,-14.43,-7.95,-0.8096
31.02,-64.91,-82.64,0.8616
31.04,-104.77,-84.46,-2.6857
31.06,-150.43,2.87,-6.7643
31.08,-204.34,94.14,-3.583
31.1,-198.82,103.37,2.250829
31.12,-107.199,45.299,-2.2299
31.14,-27.39,6.57,-17.2353
31.16,-49.7,35.857,-26.283
31.18,-113.36,96.87,-18.168
31.2,-108.03,123.98,-1.174
31.22,-49.059,93.49,10.675
31.24,-22.56,36.268,15.307
31.26,-16.073,-0.175,18.186
31.28,46.5,5.977,19.124
31.3,138.952,35.235,14.225
31.32,158.71,48.85,6.399
31.34,102.31,27.45,4.026
31.36,60.44,-17.375,9.9272
31.38,47.44,-69.2,18.361
31.4,-0.56,-125.95,22.51
31.42,-50.34,-183.08,20.453
31.44,21.58,-217.96,14.877
31.46,200.88,-212.64,10.459
31.48,291.14,-181.34,10.4232
31.5,181.84,-150.9,13.194
31.52,11.89,-118.51,14.089
31.54,-38.1,-55.45,11.795
31.56,10.14,45.38,10.296
31.58,13.15,143.34,12.659
31.6,-63.72,182.43,16.584
31.62,-123.4,144.32,17.719
31.64,-92.68,64.7,14.021
31.66,3.12,1.33,5.894
31.68,92.99,-15.589,-3.835
31.7,121.51,-2.93,-9.7799
31.72,86.23,6.78,-9.252
31.74,54.53,8.53,-7.656
31.76,95.1,20.87,-11.862
31.78,166.37,41.18,-18.018
31.8,151.09,33.35,-14.999
31.82,35.6,-23.843,-1.69
31.84,-45.43,-97.77,9.315
31.86,-5.13,-134.64,9.108
31.88,65.69,-120.19,3.196
31.9,52.9,-86.17,-0.61
31.92,0.01,-65.2,-4.249
31.94,15.8,-59.52,-11.569
31.96,82.94,-52.87,-18.041
31.98,97.29,-36.903,-18.224
32,49.70098,-23.454,-16.076
32.02,29.03,-33.33517,-17.946
32.04,65.455,-65.65,-21.202
32.06,100.56,-82.57,-19.534
32.08,108.42,-50.13,-14.45
32.1,125.01,1.37,-11.693
32.12,148.11,-2.46,-10.449
32.14,123.29,-76.27,-6.016
32.16,54.22,-132.09,0.282
32.18,25.02,-85.48,3.238
32.2,76.438,24.01,2.936
32.22,144.21,75.65,3.1506
32.24,158.47,20.5,3.5539
32.26,128.91,-65.66,2.0283
32.28,91.66,-86.77,1.5448
32.3,41.059,-29.656,5.9417
32.32,-33.42,50.43,11.763
32.34,-98.27,97.92,13.068
32.36,-120.484,87.49,11.479
32.38,-123.19,28.514,12.239
32.4,-145.84,-33.528,13.392
32.42,-173.28,-48.317,8.901
32.44,-156.03,-17.93,0.339
32.46,-91.15,4.62,-4.838
32.48,-35.25,-7.74,-5.371
32.5,-32.62,-16.96,-6.327
32.52,-62.78,13.426,-7.894
32.54,-71.81,50.77,-5.012
32.56,-37.52,39.86,1.06
32.58,9.58,-6.52,1.584
32.6,20.94,-19.51,-6.433
32.62,-24.78,25.134,-14.858
32.64,-103.37,70.16,-15.806
32.66,-160.75,56.13,-11.312
32.68,-151.23,-1.38,-8.465
32.7,-80.54,-38.52,-10.424
32.72,-13.83,-23.207,-15.0028
32.74,-17.59,18.162,-17.7286
32.76,-81.55,42.845,-14.7948
32.78,-122.49,36.46,-6.503
32.8,-82.552,14.318,1.81505
32.82,7.114,-5.42,5.79
32.84,85.71,-19.783,7.558
32.86,144.41,-34.72,11.263
32.88,198.85,-48.45,15.498
32.9,220.91,-49.45,15.794
32.92,177.89,-33.108,12.604
32.94,119.12,-11.69,10.605
32.96,129.87,0.74,11.435
32.98,191.6,6.79,12.912
33,189.15,15.33,13.654
33.02,84.556,15.54,13.048
33.04,-16,-18.049,9.221
33.06,-22.25,-84.3,2.899
33.08,8.99,-135.2,-0.126
33.1,-19.7,-119.4,2.965
33.12,-87.9,-46.13,5.558
33.14,-106.02,14.013,0.96
33.16,-71.62,4.419,-6.266
33.18,-66.272,-53.2948,-7.602
33.2,-114.213,-85.821,-4.8434
33.22,-144.13,-53.541,-5.93783
33.24,-102.8,12.296,-10.0292
33.26,-25.27,61.6,-9.366
33.28,28.33,87.92,-4.458
33.3,46.3,115.23,-3.7852
33.32,50.75,139.7,-8.037
33.34,51.57,123.7,-8.021
33.36,39.22,55.58,-0.391
33.38,4.34,-17.19,7.095
33.4,-43.42,-39,8.738
33.42,-67.17,-10.33,7.392
33.44,-31.5,22.412,4.761
33.46,40.36,27.51,-2.154
33.48,65.98,10.997,-10.86
33.5,-3.67,-11.255,-12.164
33.52,-113.03,-29.982,-5.0778
33.54,-167.66,-30.2381,-1.259
33.56,-150.31,0.526,-7.449
33.58,-123.65,39.389,-14.211
33.6,-130.399,37.2,-10.561
33.62,-146.968,-16.1546,-0.415
33.64,-136.38,-64.94,5.0589
33.66,-96.23,-56.22,4.1186
33.68,-41.94,-11.34,3.515
33.7,19.74,8.88,5.71
33.72,81.3,-8.61,6.528
33.74,123.1,-24.959,3.4524
33.76,128.77,-23.987,-0.908
33.78,104.26,-33.596,-2.82
33.8,77.36,-61.63,-0.645
33.82,78.01,-67.48,4.4685
33.84,108.81,-27.803,8.721
33.86,134.89,14.34,9.073
33.88,123.05,6.1,7.59
33.9,91.6,-42.11,8.352
33.92,88.08,-80.19,9.834
33.94,112.46,-87.038,6.731
33.96,109.107,-73.152,0.285
33.98,52.758,-41.1643,-1.502
34,-9.341,6.071,3.333
34.02,-32.279,36.49,6.337
34.04,-38.237,23.48,1.616
34.06,-65.48,-1.22,-4.948
34.08,-102.35,13.415,-5.199
34.1,-121.55,51.65,-0.308
34.12,-132.42,48.53,3.324
34.14,-143.78,-3.06,3.625
34.16,-123.16,-33.39,2.034
34.18,-59.84,-2.3,-1.3428
34.2,-21.68,45.25,-5.4799
34.22,-67.4122,62.08,-6.2101
34.24,-139.23,69.35,-1.9931
34.26,-135.88,97.1,2.604
34.28,-69.16,115.24,4.137
34.3,-43.675,86.74,5.405
34.32,-84.83,43.002,8.034
34.34,-96.39,35.627,6.591
34.36,-14.3033,44.293,-2.5305
34.38,95.23,7.057,-11.779
34.4,137.21,-74.57,-10.845
34.42,110.91,-134.59,-1.055
34.44,77.48,-141.56,6.668
34.46,61.971,-127.38,5.99
34.48,47.56,-113.91,0.068
34.5,32.1,-82.22,-5.741
34.52,34.22,-31.422,-8.981
34.54,54.85,-1.99,-8.83
34.56,72.238,-9.57,-6.053
34.58,72.9201,-11.47,-4.078
34.6,65.155,24.46,-5.383
34.62,62.8512,63.82,-7.509
34.64,68.62,58.4,-6.585
34.66,73.18,16.53,-3.1657
34.68,68.94,-22.205,-0.495
34.7,62.04,-49.98,0.929
34.72,61.03,-79.192,2.514
34.74,54.053,-91.517,3.283
34.76,20.85,-55.365,1.313
34.78,-26.823,10.639,-1.8296
34.8,-51.41,45.12,-2.6646
34.82,-50.8,25.21,-1.175
34.84,-67.92,-3.71,-0.855
34.86,-110.99,1.99,-3.931
34.88,-119.34,23.712,-9.288
34.9,-59.09,20.751,-14.093
34.92,0.34,2.25,-15.419
34.94,-23.26,14.687,-12.124
34.96,-98.75,64.79,-6.924
34.98,-129.44,100.58,-4.274
35,-98.64,83.57,-4.648
35.02,-73.94,41.72,-4.415
35.04,-80.24,21.936,-2.684
35.06,-69.58,18.536,-3.138
35.08,-25.011,-7.02,-6.6593508
35.1,3.629,-49.255,-8.212
35.12,-6.014,-56.4582,-5.151
35.14,-4.66,-13.951,-2.513
35.16,42.62,23.406,-4.657
35.18,98.24,9.737,-7.4862
35.2,117.54,-25.09,-5.75
35.22,110.8,-26.64,-2.976
35.24,105.26,1.32,-6.1213
35.26,101.03,13.2,-13.717
35.28,96.67,-4,-17.553
35.3,106.02,-25.809,-14.275
35.32,121.13,-44.06,-8.104
35.34,109.77,-68.42,-3.372
35.36,73.47,-81,-1.2
35.38,52.34,-50.35,-2.016
35.4,51.35,4.22,-4.676
35.42,27.17,22.47,-4.466
35.44,-24.2,-8.735,1.437
35.46,-40.72,-35.229,7.92
35.48,3.11,-22.843,8.078
35.5,39.94,-4.071,3.725
35.52,11.324,-7.685,2.344
35.54,-40.25,-4.207,4.8884
35.56,-47.91,31.87,5.2232
35.58,-31.189,61.36,1.4673
35.6,-51.096,42.99,-1.2626
35.62,-94.73,13.47,-0.8654
35.64,-92.35,33.79,-2.062
35.66,-34.59,84.2,-7.1175
35.68,7.01,90.14,-10.7472
35.7,-17.8,41.01,-8.5174
35.72,-77.01,3.58,-3.7824
35.74,-110.73,12.662,-1.6907
35.76,-101.56,26.122,-1.8834
35.78,-74.57,8.243,-1.75451
35.8,-57.19,-15.14,-1.9187
35.82,-54.47,-19.68,-3.3285
35.84,-51.572,-34.235,-3.2339
35.86,-34.96,-78.693,0.333
35.88,-11.86,-103.7569,3.126
35.9,0.23,-58.243,-0.305
35.92,2.85,17.643,-7.797
35.94,14.209,36.58,-11.445
35.96,34.25,-10.062,-8.089
35.98,40.81,-41.11,-3.029
36,28.447,-5.79,-2.416
36.02,19.77,49.71,-6.033
36.04,27.4,59.27,-9.366
36.06,37.33,25.71,-9.732
36.08,41.82,-6.08,-7.899
36.1,52.96,-24.908,-5.362
36.12,71.206,-52.15,-2.836
36.14,78.906,-82.82,-1.247
36.16,77.431,-79.91,-1.745
36.18,86.84,-31.591,-3.727
36.2,97.76,24.77,-4.523
36.22,76.44,48.75,-2.578
36.24,33.11,39.12,0.196
36.26,22.03,15.3,1.1767
36.28,48.33,-16.849,1.1691
36.3,45.67,-56.445,2.9411
36.32,-14.97,-81.068,5.8977
36.34,-68.373,-61.002,5.9442
36.36,-60.098,-2.997,1.8846
36.38,-34.58,43.72,-1.669
36.4,-49.52,38.61,-0.346
36.42,-72.09,-3.23,3.849
36.44,-46.656,-27.63,5.566
36.46,-6.28,-2.13,3.11
36.48,-15.56,49.46,-0.938
36.5,-46.356,75.8,-4.367
36.52,-23.06,54.38,-6.743
36.54,33.83,11.925,-7.042
36.56,28.46,-9.46,-3.908
36.58,-49.013,3.51,1.2667
36.6,-98.92,31.09,4.611
36.62,-67.66,50.31,4.0531
36.64,-18.06,53.15,1.46333
36.66,-11.24,37.589,0.2549
36.68,-19.227,2.168,2.3137
36.7,-4.472,-39.811,6.8709
36.72,2.697,-57.8986,10.6698
36.74,-29.507,-36.314,9.9126
36.76,-59.8,-0.625,4.2282
36.78,-36.3,7.972,-1.8385
36.8,15.24,-16.312,-3.3821
36.82,34.3861,-38.772,-0.814
36.84,23.19,-32.84,1.11994
36.86,33.73,-11.9215,-0.6238
36.88,77.44,-2.033,-4.6377
36.9,108.4,-2.528,-7.82
36.92,95.07,4.85,-8.367
36.94,60.69,18.85,-6.201
36.96,45.017,16.225,-2.785
36.98,58.117,-10.749,-0.472
37,80.51,-36.438,-0.11
37.02,90.19,-33.44,0.284
37.04,82.84,-8.425,2.524
37.06,71.6,8.793,4.9893
37.08,65.59,4.471,5.0212
37.1,52.19,-7.294,3.535
37.12,15.792,-10.02,3.751
37.14,-28.516,-3.903,5.8026
37.16,-46.848,5.432,6.621
37.18,-36.979,20.044,5.431
37.2,-35.38,39.55,5.1255
37.22,-60.53,51.13,6.98
37.24,-82.73,45.49,8.231
37.26,-72.79,34.51,7.131
37.28,-49.83,34.79,6.614
37.3,-48.8,39.7,9.617
37.32,-63.45,29.38,13.471
37.34,-59.27,7.37,12.928
37.36,-32.077,1.29,7.512
37.38,-16.31,20.097,2.145
37.4,-33.22,35.78,0.677
37.42,-60.79,23.36,2.037
37.44,-64.06,-1.99,3.2884
37.46,-37.459,-9.216,3.5889
37.48,-6.86,1.993,3.7086
37.5,1.68,3.372,3.7183
37.52,-10.55,-20.024,3.178
37.54,-17.437,-53.37,2.7257
37.56,1.26,-75.83,3.5082
37.58,33.16,-80,5.005
37.6,45.63,-66.1631,4.918
37.62,26.227,-35.89014,1.853
37.64,-3.025,2.9872,-2.718
37.66,-17.129,38.0753,-5.768
37.68,-17.902,62.8788,-5.504
37.7,-20.625,76.2206,-2.551
37.72,-25.563,72.732,0.887
37.74,-21.174,48.339,2.591
37.76,-7.822,15.92,1.943
37.78,0.502,-1.178,0.832
37.8,-2.534,3.226,2.059
37.82,-8.108,10.575,5.9073
37.84,-8.177,4.869,9.219
37.86,-6.08,-4.9,9.173
37.88,-6.59,0.33,6.865
37.9,-5.38,21.069,5.34946
37.92,2.03,37.79,5.33024
37.94,5.23,36.26,5.39212
37.96,-14.42,24.846,5.6861
37.98,-56.37,22.304,7.875
38,-89.76,31.89,11.189
38.02,-83.89,34.49,12.188
38.04,-47.63,12.922,9.77
38.06,-20.92,-21.02,7.251
38.08,-23.453,-36.83,7.632
38.1,-33.23,-24.83,9.579
38.12,-27.0066,-10.01,10.103
38.14,-17.202,-15.46,8.718
38.16,-25.1,-27.29,6.642
38.18,-39.26,-14.751,4.2166
38.2,-34.91,23.906,1.73
38.22,-21.468,57.492,0.843
38.24,-28.96,60.882,2.298
38.26,-49.663,37.599,3.686
38.28,-38.901,4.2968,2.266
38.3,15.298,-25.32,-1.163
38.32,65.6,-38.519,-3.73
38.34,69.82,-27.8,-4.515
38.36,46.69,-5.211,-4.404
38.38,40.18,4.989,-3.293
38.4,56.22,-4.075,-0.674
38.42,66.5,-14.884,1.841
38.44,56.36,-13.912,2.011
38.46,37.24,-8.6434,0.732
38.48,21.8335,-8.0367,1.071
38.5,13.764,-6.012,3.48571
38.52,14.788,1.948,5.257
38.54,20.463,3.993,5.132
38.56,15.581,-7.928,5.277
38.58,-6.69,-17.085,7.372
38.6,-29.215,-2.885,9.624
38.62,-32.777,24.7592,9.513
38.64,-23.83576,34.174,7.586
38.66,-20.78,14.001,6.513
38.68,-23.431,-12.409,7.345
38.7,-18.848,-18.543,8.365
38.72,-8.331,-5.354,7.344
38.74,-4.01,6.377,3.974
38.76,-5.42,4.437,0.171
38.78,-5.16,-2.786,-1.654
38.8,-12.381,0.333,-0.868
38.82,-41.37,17.3,0.7498
38.84,-77.07,35.023,0.9795
38.86,-82.73,37.688,-0.488
38.88,-49.06,23.159,-2.115
38.9,-9.401,3.06,-2.521
38.92,4.91,-11.712,-1.602
38.94,1.28,-20.183,-0.049
38.96,4.72,-25.256,1.18383
38.98,19.991,-25.486,1.1361
39,32.512,-17.64535,-0.405
39.02,34.7064,-3.708,-2.277
39.04,33.431,8.797,-2.886
39.06,36.18,12.449,-1.879
39.08,42.71,5.098,-0.3187
39.1,48.86,-7.7926,0.6734
39.12,50.8,-16.343,0.9516
39.14,46.33,-15.551,1.1173
39.16,36.49,-10.858,1.6719
39.18,24.857,-9.9964,2.243
39.2,14.136,-11.451,1.6836
39.22,5.75,-8.128,-0.41017
39.24,1.32,-0.816,-2.374
39.26,0.39,1.609,-2.0192
39.28,-1.71,-3.837,0.1596
39.3,-8.64,-9.542,1.0008
39.32,-18.23,-8.551,-1.1695
39.34,-26.81,-1.576,-4.1439
39.36,-33.49,8.839,-4.971
39.38,-34.84,21.2499,-3.761
39.4,-25.06,30.007,-2.449
39.42,-10.087,27.65,-1.32136
39.44,-9.046,16.646,0.68
39.46,-26.055,8.2432,3.082
39.48,-33.33,5.508,4.197
39.5,-5.852,-1.39,4.151
39.52,36.22,-17.36,4.857
39.54,49.09,-31.48,6.4812
39.56,26.95,-31.59,6.4803
39.58,9.34,-19.61,3.246
39.6,21.23,-4.41,-1.2142
39.62,39.56,10.089,-3.6885
39.64,34.49,20.747,-3.5774
39.66,12.84,19.758,-2.8837
39.68,-1.93,5.859,-3.128
39.7,-8.29,-6.93,-3.75572
39.72,-18.144,-4.61,-3.63846
39.74,-27.49,8.568,-3.06143
39.76,-23.89,18.941,-3.42807
39.78,-13.229,24.503,-5.12705
39.8,-12.342,32.685,-6.46818
39.82,-20.789,41.006,-5.4904
39.84,-23.4693,36.521,-2.5698
39.86,-17.45,16.6487,-0.152
39.88,-14.133,-3.357,0.2898
39.9,-17,-9.147,-0.1809
39.92,-18.07,-3.62,0.003
39.94,-15.5,0.653,0.673
39.96,-14.59,-2.147,0.83
39.98,-11.93,-8.1682,0.656
40,1.39,-12.015,1.061
40.02,19.49,-11.595,1.817
40.04,25.67,-7.36,1.698
40.06,20.444,-1.999,0.294
40.08,24.703,-0.451,-1.593
40.1,47.05,-6.3167,-3.1888
40.12,66.95,-17.189,-4.204
40.14,62.78,-25.71,-4.317
40.16,42.59,-26.681,-3.5296
40.18,31.66,-21.648,-2.9896
40.2,37.486,-15.28,-4.0496
40.22,41.946,-9.2575,-6.203
40.24,27.842,-3.577,-7.248
40.26,1.781,-1.856,-6.08
40.28,-14.469,-7.961,-4.204
40.3,-11.655,-15.518,-3.643
40.32,-5.084,-9.898,-4.165
40.34,-14.592,12.714,-3.751
40.36,-37.02,35.718,-1.5952
40.38,-49.69,40.657,0.643
40.4,-41.98,29.546,1.102
40.42,-28.759,17.929,0.263
40.44,-25.079,11.801,0.092
40.46,-24.374,5.475,1.08
40.48,-16.185,-1.386,1.706
40.5,-10.167,-2.387,1.1614
40.52,-20.768,-0.591,0.8148
40.54,-38.26,-7.41,1.8042
40.56,-40,-20.596,2.6571
40.58,-25.281,-21.8915,1.2179
40.6,-12.968,-5.342,-2.0012
40.62,-7.621,9.553,-4.4782
40.64,3.6285,5.407,-5.18
40.66,19.587,-7.316,-5.21
40.68,21.963,-7.864,-5.295
40.7,10.818,3.297,-4.95
40.72,11.125,8.594,-4.219
40.74,30.85,1.628,-3.863
40.76,43.22,-7.299,-3.583
40.78,29.76,-11.391,-2.4361
40.8,12.415,-15.285,-1.1779
40.82,17.512,-21.416,-1.5058
40.84,32.06,-23.401,-2.6123
40.86,27.177,-17.521,-1.6982
40.88,7.81,-9.723,1.207
40.9,4.46,-6.3518,2.393
40.92,23.775,-6.01331,0.031
40.94,40.49,-4.993,-2.8061
40.96,37.96,-4.1419,-2.9499
40.98,26.84,-5.432,-1.7517
41,19.873,-5.919,-2.0278
41.02,13.711,-0.2014,-3.216
41.04,3.3033,11.916,-3.064
41.06,-6.0627,23.169,-2.0225
41.08,-9.428,25.38,-2.1699
41.1,-10.145,18.156,-3.1067
41.12,-11.671,9.305,-2.5837
41.14,-14.072,4.7503,-0.50679
41.16,-20.74,0.71,1.0336
41.18,-34.36,-9.259,1.3405
41.2,-45.09,-21.437,1.73485
41.22,-39.43,-24.465,2.8351
41.24,-22.71,-15.334,3.8665
41.26,-14.523,-3.735,4.3635
41.28,-17.52,2.3406,4.1523
41.3,-12.028,5.535,2.2619
41.32,9.801,8.95383,-1.4553
41.34,26.3,7.901,-4.3399
41.36,18.145,-0.234,-3.6631
41.38,-0.114,-7.151,-0.9632
41.4,-1.27,-4.8415,-0.3649
41.42,14.256,1.478,-2.5918
41.44,22.65,2.063,-4.1542
41.46,15.779,-2.184,-2.9766
41.48,11.655,-4.681,-1.21996
41.5,23.17,-7.639,-1.27511
41.52,38.51,-17.879,-2.1788
41.54,41.72,-31.03,-1.9196
41.56,35.95,-34.3,-0.7459
41.58,32.51,-25.73,0.0249
41.6,28.794,-17.512,0.6145
41.62,14.257,-17.161,1.9642
41.64,-6.01,-17.293,3.4638
41.66,-12.18,-9.4058,3.5794
41.68,2.67,1.689,2.2412
41.7,20.579,4.722,0.9807
41.72,22.474,-2.372,0.8408
41.74,12.2842,-10.375,1.3425
41.76,6.217,-10.003,1.58225
41.78,7.083,-0.4198,1.46664
41.8,4.683,12.268,1.4887
41.82,-2.3299,21.502,1.609
41.84,-2.8231,24.809,0.9815
41.86,5.947,23.209,-0.7605
41.88,10.209,17.967,-2.274
41.9,-0.34,10.099,-1.694
41.92,-17.463,2.887,0.7104
41.94,-28.15,0.848,2.3933
41.96,-31.59,3.65,1.78614
41.98,-32.29,4.802,0.268
42,-27.61,0.03,-0.208
42.02,-15.8777,-6.025,0.13
42.04,-7.653,-5.695,0.114
42.06,-12.505,1.62,0.078
42.08,-20.555,9.2122,0.814
42.1,-14.746,11.028,1.3871
42.12,1.59,6.2919,0.572
42.14,8.181,-1.445,-0.391
42.16,-0.496,-6.615,0.604
42.18,-6.771,-5.611,2.7133
42.2,0.955,-1.303,3.092
42.22,9.3396,0.1998,1.55654
42.24,2.8671,-0.5936,0.9402
42.26,-8.597,3.695,2.311
42.28,-2.043,13.313,3.2432
42.3,24.567,15.429,2.0957
42.32,46.763,0.861,0.8331
42.34,43.662,-19.396,1.6507
42.36,21.9,-25.713,3.3655
42.38,4.39,-14.592,3.4336
42.4,2.771,-0.631,1.77939
42.42,8.642,4.264,0.40667
42.44,9.4189,1.767,0.41756
42.46,4.066,-2.905,1.32926
42.48,-1.366,-9.25,2.45111
42.5,-6.976,-15.793,3.23505
42.52,-17.814,-16.781,2.95133
42.54,-30.079,-10.49,1.4164
42.56,-30.327,-3.5674,-0.4266
42.58,-14.013,-1.8649,-1.6398
42.6,4.8511,-2.78,-2.3286
42.62,10.677,-1.0673,-2.8051
42.64,5.275,3.30836,-2.7506
42.66,0.135,7.4812,-2.129
42.68,-2.28,10.675,-1.84
42.7,-6.2695,12.394,-2.341
42.72,-7.9086,10.356,-2.62
42.74,0.794,4.88,-1.722
42.76,14.126,1.224,-0.344
42.78,16.588,2.741208,0.339
42.8,6.965,5.272,0.571
42.82,1.399,3.123,1.3941
42.84,7.128,-2.657,2.826
42.86,10.216,-7.254,4.016
42.88,-0.955,-10.356,4.675
42.9,-15.521,-15.1143,5.069
42.92,-16.936,-19.8942,4.991
42.94,-8.282,-18.0792,4.023
42.96,-4.869,-7.428,2.545
42.98,-9.1819,5.204,1.4305
43,-10.111,11.061,0.9487
43.02,-4.183,8.393,0.8438
43.04,-0.849,2.104,1.056
43.06,-4.801,-2.971,1.3996
43.08,-7.486,-5.5948,1.0956
43.1,-1.686,-6.76237,-0.18483
43.12,6.5206,-7.84,-1.27133
43.14,8.036,-10.09,-0.8451
43.16,5.5775,-13.775,0.4667
43.18,9.067,-17.104,0.8139
43.2,19.12,-17.459,-0.16284
43.22,24.169,-14.163,-0.94
43.24,16.193,-9.057,-0.6747
43.26,2.871,-4.42,-0.46925
43.28,-1.243,-1.865,-1.3107
43.3,6.477,-3.034,-2.1686
43.32,13.489,-8.412,-1.4199
43.34,9.634,-14.328,0.6047
43.36,1.2808,-14.449,1.8459
43.38,1.6627,-7.112,1.0801
43.4,10.9231,1.18,-0.7767
43.42,15.4717,2.953,-2.0153
43.44,7.72826,-1.1984,-1.9302
43.46,-3.398,-4.298,-1.039
43.48,-6.0796,-2.0095,-0.182
43.5,-1.4711,4.2316,0.1138
43.52,1.1416,11.4853,-0.238
43.54,-0.8339,17.2635,-0.825
43.56,-2.2821,17.8736,-0.8407
43.58,-1.4289,10.9536,0.2933
43.6,-2.46232,0.8566,2.1969
43.62,-6.335,-4.5986,3.6631
43.64,-7.1213,-4.5202,3.7642
43.66,-1.193,-6.18385,2.7697
43.68,5.436,-13.4069,1.81537
43.7,3.908,-19.8809,1.6972
43.72,-5.538,-18.269,2.1294
43.74,-12.847,-10.467,2.1692
43.76,-9.691,-3.793,1.2245
43.78,1.029,-1.08,-0.3654
43.8,8.632,-0.217,-1.6221
43.82,6.3253,-0.387,-1.7981
43.84,-2.332,-2.791,-1.0137
43.86,-8.463,-6.684,-0.063
43.88,-7.027,-9.801,0.368
43.9,0.403,-11.912,0.157
43.92,9.801,-13.87,-0.5188
43.94,18.391,-14.233,-1.5853
43.96,24.545,-10.89,-2.96
43.98,27.078,-5.12869,-4.2534
44,25.748,-0.277,-4.9244
44.02,21.015,2.883,-4.7403
44.04,13.711,5.785,-3.9681
44.06,6.658,8.069,-3.1678
44.08,4.729,7.757,-2.8368
44.1,9.327,4.972,-2.9911
44.12,13.6718,1.973,-2.9316
44.14,9.21389,-0.6191,-1.78341
44.16,-2.2785,-4.3335,0.3735
