 time(s), X(NS), Y(EW), Z(UD)
30.42,121.07,17.3,5.834
30.44,112.01,18.342,4.05
30.46,94.11,31.029,1.527
30.48,74.78,37.72,-1.459
30.5,54.03,30.2,-4.0777
30.52,26.407,22.115,-6.633
30.54,-3.97,30.249,-10.518
30.56,-23.34,50.969,-15.825
30.58,-29.396,63.342,-19.79
30.6,-38.6858,54.72,-19.615
30.62,-62.73,35.102,-16.728
30.64,-89.24,21.26,-15.818
30.66,-100.3,13.33,-18.818
30.68,-98.53,-2.1,-22.479
30.7,-99.337,-28.059,-23.334
30.72,-104.837,-50.33,-22.245
30.74,-103.792,-58.97,-22.182
30.76,-93.55,-62.57,-23.535
30.78,-84.37,-70.89,-24.5572
30.8,-81.45,-74.45,-24.7965
30.82,-78.88,-56.84,-25.095
30.84,-73.7,-22.4701,-24.864
30.86,-70.675,3.59,-22.301
30.88,-68.537,4.66,-17.459
30.9,-55.49,-10.408,-12.719
30.92,-27.33,-21.452,-9.851
30.94,0.61,-18.404,-8.004
30.96,10.46,-6.01,-5.2023
30.98,5.09,4.522,-0.468
31,4.652,4.555,5.902
31.02,21.482,-5.318,12.994
31.04,47.02,-14.5898,19.633
31.06,64.76,-13.059,24.671
31.08,69,-2.605,27.685
31.1,66.823,6.0288,29.125
31.12,65.574,8.0088,29.893
31.14,64.951,8.933,30.826
31.16,62.45,13.467,32.31
31.18,60.41,17.505,33.925
31.2,62.31,16.247,34.392
31.22,64.63,13.9348,32.522
31.24,59.35,18.736,28.4147
31.26,45.5,30,23.704
31.28,32.37,36.71,20.1
31.3,28.17,30.08,17.798
31.32,29.75,14.591,15.605
31.34,27.618,3.237,12.777
31.36,18.155,2.373,9.912
31.38,6.818,4.7828,7.5087
31.4,0.148,0.213,4.5042
31.42,-1.5498,-10.355,-0.3264
31.44,-2.515,-16.4109,-6.151
31.46,-5.06,-12.936,-11.117
31.48,-7.82,-6.61,-15.295
31.5,-10.77,-5.5865,-20.169
31.52,-18.38,-9.686,-25.042
31.54,-33.21,-13.599,-27.24
31.56,-48.029,-13.363,-26.747
31.58,-51.36,-6.719,-27.3889
31.6,-42.859,5.65,-30.967
31.62,-34.98,15.13,-33.667
31.64,-35.53,10.33,-31.5088
31.66,-36.99,-6.599,-26.646
31.68,-30.17,-17.42,-24.2
31.7,-19.86,-10.238,-24.904
31.72,-16.25,3.05,-24.954
31.74,-17.958,1.83,-22.304
31.76,-15.97,-16.796,-18.573
31.78,-10.164,-37.44,-15.123
31.8,-8.414,-46.967,-11.724
31.82,-11.624,-43.972,-8.943
31.84,-13.376,-32.038,-7.894
31.86,-13.298,-16.518,-7.23706
31.88,-16.814,-5.742,-4.5
31.9,-21.82,-3.3018,-0.5406
31.92,-20.145,-0.92,1.525
31.94,-13.159,9.548,2.072
31.96,-10.873,20.542,4.86
31.98,-13.117,19.093,10.291
32,-7.855,9.196,14.022
32.02,7.071,6.571,14.413
32.04,16.682,11.345,16.109
32.06,10.915,6.366,22.642
32.08,-0.648,-12.916,30.12
32.1,-5.539,-27.131,32.435
32.12,-6.77,-21.2,29.899
32.14,-13.578,-5.897,27.758
32.16,-23.9426,1.844,28.152
32.18,-28.231,4.268,28.054
32.2,-23.923,12.122,24.884
32.22,-16.92,20.69,19.889
32.24,-12.81,16.026,15.725
32.26,-13.7,-0.593,13.414
32.28,-18.921,-13.418,12.277
32.3,-23.29935,-15.915,11.0989
32.32,-20.438,-17.336,8.8194
32.34,-11.362,-24.071,5.3478
32.36,-3.895,-29.158,1.6934
32.38,-0.727,-25.128,-1.3794
32.4,3.122,-15.471,-4.0939
32.42,8.838,-7.68,-6.5474
32.44,10.87,-3.0065,-8.164
32.46,9.68,1.023,-9.241
32.48,15.21,4.338,-11.417
32.5,31.01,6.225,-15.294
32.52,47.245,9.236,-19.1012
32.54,56.954,15.91,-21.344
32.56,67.511,23.663,-23.188
32.58,85.45,26.87,-26.077
32.6,100.77,23.51,-28.287
32.62,99.12,17.684,-26.848
32.64,82.835,15.676,-22.208
32.66,68.02,19.673,-18.306
32.68,64.42,24.708,-17.5166
32.7,67.574,23.457,-17.8026
32.72,67.823,15.506,-15.8533
32.74,60.201,9.094,-11.401
32.76,48.12,10.254,-7.048
32.78,40.627,13.742,-4.768
32.8,42.11,10.576,-3.897
32.82,43.94,2.73,-2.803
32.84,34.31,1.89,-1.335
32.86,16.244,12.8,-0.6842
32.88,3.606,25.773,-1.018
32.9,-2.37,29.27,-0.566
32.92,-16.14,22.759,2.116
32.94,-42.2151,12.644,6.0195
32.96,-64.36,1.5049,9.1511
32.98,-70.496,-11.485,11.308
33,-70.953,-23.414,13.529
33.02,-78.737,-28.311,15.327
33.04,-87.80514,-24.693,14.899
33.06,-87.464,-17.114,12.4174
33.08,-84.06,-10.32,10.578
33.1,-89.06,-5.773,10.799
33.12,-97.036,-3.152,11.2599
33.14,-95.889,-1.562,10.2207
33.16,-91.179,0.26,9.01
33.18,-97.348,1.93,9.693
33.2,-109.8,1.07,11.268
33.22,-108.64,-2.177,10.789
33.24,-89.95,-3.077,7.669
33.26,-72.42,0.455,4.581
33.28,-68.96,2.188,3.848
33.3,-69.79,-4.167,4.6259
33.32,-59.26,-13.597,4.2532
33.34,-34.84,-15.489,1.4535
33.36,-3.506,-9.875,-2.376
33.38,28.95,-7.608,-4.8164
33.4,58.04,-12.49697,-5.01701
33.42,78.77,-14.375,-4.3643
33.44,89.61,-5.111,-4.391
33.46,93.98,8.417,-4.707
33.48,95.92,14.84,-4.011
33.5,98.27,13.678,-2.5539
33.52,103.34,11.346,-1.8362
33.54,109.34,8.6473,-1.819
33.56,108.48,2.884,-0.612
33.58,96.6568,-1.91,2.27
33.6,82.25,1.717,4.407
33.62,76.44,12.49813,3.673
33.64,77.08,21.707,1.326
33.66,72.56,26.2,0.114
33.68,60.23,30.33,0.451
33.7,49.3,34.96,0.448
33.72,45.05,34.57,-0.947
33.74,41.57,27.99,-2.8317
33.76,33.38,22.326,-4.267
33.78,23.85,22.058,-5.446
33.8,17.99,21.999,-6.588
33.82,14.57,15.8946,-7.052
33.84,10.079,6.023,-6.315
33.86,4.587,-0.77,-5.024
33.88,-0.246,-2.11,-4.33
33.9,-4.86,-0.71,-4.415
33.92,-10.45,0.68,-4.2411
33.94,-17.09,0.885,-2.83208
33.96,-24.44,-0.375,-0.5024
33.98,-31.57,-2.211,1.5534
34,-36.36,-3.309,2.82
34.02,-38.37,-4.399,4.012
34.04,-41.5,-7.25,5.698
34.06,-49.37,-10.6329,7.087
34.08,-58.745,-10.809,6.946
34.1,-62.341,-6.749,5.33097
34.12,-58.063,-1.091,3.476
34.14,-51.58,4.2,2.354
34.16,-49.621,8.39,2.361
34.18,-53.912,8.23,4.023
34.2,-60.36,-0.07,7.53616
34.22,-61.48,-13.278,11.511
34.24,-51.43,-21.45916,13.56
34.26,-32.29,-18.618,12.563
34.28,-13.281,-8.72,9.542
34.3,-1.073,0.06,6.3379
34.32,6.68604,1.71,4.385
34.34,15.35981,-6.98,4.444
34.36,25.159,-24.262,6.0352
34.38,32.89,-39.93,7.15
34.4,37.2686,-42.36,6.197
34.42,38.031,-33.28,4.329
34.44,34.6,-27.48,4.005
34.46,30.93,-32.99,5.0074
34.48,35.74,-39.45,4.1027
34.5,50.514,-33.16,-0.399
34.52,63.067,-15.95,-5.871
34.54,61.911,-0.7627,-8.676
34.56,52.6419,6.24,-8.632
34.58,49.156,10.043,-8.403
34.6,51.82,16.197,-9.468
34.62,47.133,24.383,-10.578
34.64,29.413,31.42,-9.909
34.66,10.15,34.61,-7.314
34.68,1.53,33.021,-4.311
34.7,0.93,29.9799,-2.643
34.72,-1.546,31.3263,-2.882
34.74,-7.698,37.31,-4.094
34.76,-11.541,40.374,-4.9485
34.78,-11.261,35.963,-5.0307
34.8,-12.52,30.203,-4.60999
34.82,-19.01,29.936,-3.5866
34.84,-25.54,30.7951,-1.864
34.86,-24.37,24.412,-0.481
34.88,-16.39,13.26,-0.701
34.9,-11.65,7.69,-1.7777
34.92,-17.26,9.867,-1.4979
34.94,-28.07,11.3938,0.415
34.96,-33.04,7.321,1.296
34.98,-29.04,2.534,-0.94895
35,-23.38,2.236,-4.8831
35.02,-23.7,4.792,-7.4117
35.04,-30.584,6.68,-7.3904
35.06,-39.807,7.22,-6.094
35.08,-45.74,5.51,-5.134
35.1,-42.64,-0.77,-5.083
35.12,-30.09,-11.16,-5.316
35.14,-17.844,-22.3,-4.294
35.16,-16.2351,-33.886,-1.045
35.18,-20.074,-48.573,2.892
35.2,-13.29,-64.47,4.442
35.22,6.39,-74.26,2.964
35.24,20.196,-74.48,1.457
35.26,14.63,-69.47,2.297
35.28,2.97,-63.24,3.665
35.3,7.33,-54.15,2.465
35.32,27.43,-40.79,-0.733
35.34,42.68425,-26.878,-2.589
35.36,41.643,-15.428,-2.0354
35.38,33.47,-3.953,-1.2379
35.4,29.91,9.389,-1.4763
35.42,30.82,19.835,-1.219
35.44,32,22.187,0.776
35.46,35.698,19.012,3.0821
35.48,46.03,16.885,3.8635
35.5,60.04,18.015,3.555
35.52,69.34,21.272,3.631
35.54,67.54,27.899,4.151
35.56,53.89,38.567,4.349
35.58,32.937,47.04,4.626
35.6,12.966,46.011,5.951
35.62,0.709,39.677,7.6968
35.64,-4.441,41.648,7.9794
35.66,-8.93,56.34,6.386
35.68,-17.137,70.1,4.844
35.7,-27.858,66.59,5.247
35.72,-38.688,46.26,7.403
35.74,-49.92,23.996,9.943
35.76,-61.96,10.33,12.064
35.78,-71.64,2.92,13.28
35.8,-73.84,-3.8,12.458
35.82,-66.82,-9.03,8.811
35.84,-55.327,-9.81,3.808
35.86,-47.137,-8.805,0.3912
35.88,-45.574,-11.5459,-0.36377
35.9,-45.93,-17.759,-0.5562
35.92,-41.597,-21.146,-2.5368
35.94,-33.1473,-18.136,-5.749
35.96,-27.187,-12.561,-7.723
35.98,-25.774,-10.358,-7.564
36,-22.228,-12.727,-6.904
36.02,-10.2268,-15.61,-7.557
36.04,7.433,-14.045,-9.522
36.06,22.676,-6.85,-11.383
36.08,31.02,0.97,-11.525
36.1,33.04,1.72,-8.992
36.12,30.85,-5.84,-4.469
36.14,27.735,-12.341,-0.5304
36.16,28.61,-8.562,0.683
36.18,35.351,0.749,0.4298
36.2,42.974,1.976,2.228
36.22,45.012,-6.727,6.895
36.24,41.75,-10.248,10.648
36.26,39.87,1.859,9.894
36.28,44.04,18.065,6.378
36.3,51.578,19.834,5.1141
36.32,55.154,7.933,7.927
36.34,49.761,0.54,11.651
36.36,38.46,7.1,12.765
36.38,31.88,17.834,11.062
36.4,38.917,21.773,7.973
36.42,55.81,21.624,3.99868
36.44,67.75,24.2321,-0.308
36.46,64.05,26.617,-2.855
36.48,48.72,21.337,-2.142
36.5,33.08,10,0.0254
36.52,21.25,2.15,0.412
36.54,8.035,3.71,-1.573
36.56,-9.98,13.455,-4.0693
36.58,-27.495,27.95,-6.635
36.6,-37.245,42.51,-10.806
36.62,-40.872,49.286,-16.2
36.64,-47.97,42.498,-19.282
36.66,-63.4,25.856,-17.805
36.68,-79.7,8.745,-13.969
36.7,-86.66,-4.469,-11.0404
36.72,-85.88,-15.373,-9.208
36.74,-87.54,-23.197,-7.396
36.76,-92.51,-24.515,-6.811
36.78,-88.47,-22.7498,-9.0088
36.8,-69.49,-29.096,-11.411
36.82,-48.73,-48.65,-9.448
36.84,-41.3,-72.16,-3.192
36.86,-43.14,-86.49,2.185
36.88,-40.24,-88.39,3.526
36.9,-32.68,-82.3,3.359
36.92,-32.521,-70.17,4.8335
36.94,-40.046,-51.56,6.807
36.96,-40.36,-30.738,6.715
36.98,-26.837,-15.3,5.3963
37,-11.353,-6.99,5.704
37.02,-5.014,-0.75,8.0208
37.04,-3.5,7.03,10.2294
37.06,1.19,14.84,11.14608
37.08,7.38,21.4,11.3355
37.1,11.03,27.74,11.349
37.12,15.62,32.466,11.33
37.14,25.24,31.497,11.741
37.16,36.513,25.838,12.272
37.18,45.84,23.0803,11.0518
37.2,56.801,26.223,7.208
37.22,71.92,26.428,3.403
37.24,84.58,13.645,3.077
37.26,87.98,-8.219,5.603
37.28,85.79,-23.79,6.757
37.3,85.41,-23.67,4.0732
37.32,85.97,-13.44,-0.532
37.34,80.75,-4.65,-3.7804
37.36,67.85,-1.98,-4.651
37.38,51.47,-1.47,-4.5403
37.4,36.144,2.33,-5.4197
37.42,24.675,10.61,-8.2467
37.44,17.679,20.3233,-12.039
37.46,11.03803,27.804,-14.44
37.48,-1.529,32.14,-14.171
37.5,-20.2423,35.64,-12.42684
37.52,-38.723,40.48,-10.976
37.54,-53.519,45.29,-9.57
37.56,-66.74,45.36,-6.96
37.58,-77.28,36.48,-3.428
37.6,-79.35,19.384,-0.54
37.62,-73.15,1.27,1.08
37.64,-66.74,-7.76,1.65
37.66,-62.06,-2.82,0.539
37.68,-50.45,10.029,-2.716
37.7,-28.1068,19.335,-6.484
37.72,-5.96,20.821,-8.275
37.74,4.29,21.096,-7.852
37.76,4.74,26.02,-6.7722
37.78,4.47,29.98,-5.24
37.8,7.02,22.64,-2.156
37.82,11.46,4.563,1.838
37.84,16.91,-11.404,4.508
37.86,18.67,-15.748,5.691
37.88,9.94,-12.849,7.761
37.9,-5.42,-12.0315,11.3881
37.92,-12.372,-13.006,13.7913
37.94,-4.986,-7.112,12.6782
37.96,4.403,7.476,9.685
37.98,5.133,18.622,8.174
38,4.497,12.75,9.143
38.02,12.434,-7.839,10.918
38.04,22.604,-25.86,11.702
38.06,22.877,-28.37,11.083
38.08,14.4673,-20.4758,10.002
38.1,5.5332,-16.312,10.0375
38.12,-4.6165,-20.742,11.805
38.14,-19.504,-26.576,13.677
38.16,-31.725,-28.137,13.392
38.18,-32.015,-28.172,10.968
38.2,-25.579,-28.966,8.306
38.22,-23.317,-25.4574,5.8218
38.24,-22.582,-13.68,1.886
38.26,-13.326,-0.32,-3.739
38.28,1.815,3.81,-8.478
38.3,11.297,-2.42,-10.429
38.32,14.985,-9.804,-11.131
38.34,22.44,-10.481,-13.074
38.36,32.61,-4.797,-16.061
38.38,33.81,2.215,-17.926
38.4,24.708,5.832,-17.775
38.42,17.77233,3.9589,-16.696
38.44,18.8187,-0.736,-15.849
38.46,19.18,-1.646,-15.295
38.48,12.94,4.489,-14.446
38.5,7.72,12.403,-12.8541
38.52,12.01,14.815,-10.755
38.54,22.767,11.93,-8.944
38.56,31.328,9.42,-7.652
38.58,33.617,9.31,-5.793
38.6,30.435,9.67,-2.634
38.62,24.6094,11.78,0.244
38.64,20.375,19.45,0.603
38.66,19.704,30.955,-0.917
38.68,18.5491,39.5146,-1.2668
38.7,12.353,43.179,0.6577
38.72,4.01,47.03,2.6136
38.74,-0.488,53.46,2.7468
38.76,-1.132,57.38,2.061
38.78,-0.90703,54.36,1.928
38.8,2.175,47.34,1.789
38.82,9.73,41.22,1.123
38.84,13.9,35.87,1.327
38.86,6.03,28.33,3.456
38.88,-8.32,17.867,5.987
38.9,-16.5,5.7672,7.0926
38.92,-19.16,-6.9271,7.5033
38.94,-28.42,-18.468,8.797
38.96,-45.975,-26.58,10.315
38.98,-59.36,-31.4,10.33
39,-62.98,-35.34,9.193
39.02,-66.42,-38.99,8.689
39.04,-75.76,-40.82,8.815
39.06,-81.51,-41.401,7.658
39.08,-73.99,-43.09,4.379
39.1,-58.97,-45.056,0.33479
39.12,-48.037,-44.0093,-2.86
39.14,-41.984,-40.723,-4.884
39.16,-33.423,-39.211,-6.42
39.18,-19.85,-38.652,-8.487
39.2,-5.31,-33.87,-11.685
39.22,6.96,-26.37,-15.042
39.24,16.19,-25.34,-16.321
39.26,21.061,-32.826,-14.665
39.28,20.5532,-36.714,-12.068
39.3,16.591,-26.842,-10.854
39.32,12.6975,-10.79,-10.654
39.34,11.478,-4.43,-9.543
39.36,14.38,-10.969,-7.2655
39.38,21.03,-19.208,-5.289
39.4,28.33,-19.863,-4.259
39.42,33.323,-14.047,-3.478
39.44,37.034,-5.872,-2.682
39.46,41.459,3.799,-2.306
39.48,44.142,13.816,-2.01
39.5,41.657,19.911,-0.775
39.52,37.56,19.3201,1.291
39.54,39.653,15.09,2.85
39.56,48.373,13,3.2615
39.58,55.15,16.07,3.216389
39.6,53.81,22.501,3.3319
39.62,46.94,27.811,3.492
39.64,39.196,29.192,3.7102
39.66,30.589,28.822,4.3408
39.68,19.772,31.2361,5.2215
39.7,8.403,36.237,5.7782
39.72,-1.254,37.991,6.1033
39.74,-9.5586,33.532,6.7828
39.76,-17.733,28.023,7.624
39.78,-25.56,26.943,7.7784
39.8,-31.99,26.816,7.2103
39.82,-35.79,20.553,6.8087
39.84,-35.69,9.837,6.8156
39.86,-32.753,4.409,6.3872
39.88,-31.018,8.198,5.048
39.9,-32.537,13.241,3.494
39.92,-33.861,10.155,2.585
39.94,-31.445,-0.694,2.372
39.96,-27.55,-11.587,2.396
39.98,-25.313,-17.132,2.15
40,-21.68,-17.871,1.159
40.02,-12.65,-16.949,-0.552
40.04,-2.72,-16.909,-1.942
40.06,-0.16,-19.001,-1.803
40.08,-4.69,-22.696,-0.2731
40.1,-8.444,-25.508,1.264
40.12,-8.4277,-24.874,1.825
40.14,-8.306,-20.49,1.5204
40.16,-8.233,-14.5925,0.723
40.18,-3.567,-9.985,-0.365
40.2,4.635,-7.868,-1.202
40.22,8.601,-7.481,-1.135
40.24,6.94,-7.176,-0.548
40.26,9.17,-5.719,-0.824
40.28,21.912,-2.22,-2.6477
40.3,38.22,4.043,-5.033
40.32,46.53,12.015,-6.409
40.34,44.523,17.511,-6.098
40.36,39.248,16.186,-4.554
40.38,37.6486,8.882,-2.8117
40.4,41.45,2.045,-1.9433
40.42,47.76,0.926,-2.3777
40.44,51.27,4.182,-3.379
40.46,48.39,6.6614,-3.688
40.48,41.24,5.677,-2.859
40.5,34.76,2.322,-1.5113
40.52,29.75,-1.765,-0.3316
40.54,23.129,-5.882,0.5345
40.56,14.824,-8.873,1.0757
40.58,8.505,-8.873,1.21508
40.6,4.68,-5.317,1.19329
40.62,-0.8283,0.086,1.44782
40.64,-10.136,4.844,1.91308
40.66,-20.751,7.721,2.10154
40.68,-30.93,9.342,1.9758
40.7,-41.35,11.107,2.0128
40.72,-49.98,13.216,2.2363
40.74,-52.19,13.998,2.025
40.76,-48.42,12.006,1.175
40.78,-45.53,8.2722,0.414
40.8,-47.08,4.9457,0.377
40.82,-48.29,2.146,0.725
40.84,-43.59,-1.5163,0.678
40.86,-34.11,-5.592,-0.026
40.88,-24.707,-7.982,-1.075
40.9,-18.043,-8.779,-2.036
40.92,-14.148,-10.406,-2.668
40.94,-10.842,-12.825,-3.2404
40.96,-2.68,-12.49,-4.626
40.98,14.66,-8.247,-7.362
41,36,-4.555,-10.43
41.02,48.752,-5.459,-11.852
41.04,47.157,-8.22,-10.946
41.06,39.06,-7,-9.243
41.08,34.7202,-1.341,-8.494
41.1,34.494,3.042,-8.4487
41.12,32.204,1.56,-7.42819
41.14,25.52,-4.354,-4.6238
41.16,16.977,-9.8046,-0.909
41.18,8.116,-11.676,2.4567
41.2,-1.141,-10.8765,5.063
41.22,-9.357,-10.735,7.201
41.24,-14.698,-13.186,9.104
41.26,-18.108,-15.953,10.646
41.28,-21.519,-14.762,11.494
41.3,-24.069,-9,11.447
41.32,-23.386,-3.185,10.729
41.34,-19.507,-1.528,9.898
41.36,-14.598,-3.272,9.338
41.38,-9.964,-5.3037,8.975
41.4,-5.625,-6.883,8.585
41.42,-1.87,-8.845,8.082
41.44,0.891,-9.929,7.305
41.46,2.813,-7.6142,5.908
41.48,3.664,-2.2739,3.918
41.5,2.688,2.4943,2.0904
41.52,0.895,4.006,1.1211
41.54,1.703,2.9979,0.5716
41.56,7.462,2.021,-0.798
41.58,16.417,3.042,-3.5233
41.6,24.276,6.5748,-6.758
41.62,27.646,11.645,-9.259
41.64,25.439,16.487,-10.586
41.66,18.947,19.993,-11.109
41.68,11.562,22.024,-11.264
41.7,6.5872,21.899,-11.195
41.72,4.2727,18.096,-10.8847
41.74,2.0467,10.728,-10.1907
41.76,-1.9572,2.888,-9.009
41.78,-7.0913,-2.027,-7.502
41.8,-11.459,-3.62,-6.309
41.82,-12.927,-3.834,-5.98
41.84,-9.633,-4.241,-6.279
41.86,-2.4282,-5.4425,-6.3108
41.88,3.606,-7.8926,-5.41451
41.9,3.793,-11.306,-3.702976
41.92,-0.028,-13.803,-1.74209
41.94,-1.809,-13.375,0.0566
41.96,0.099,-10.264,1.6159
41.98,1.164,-6.6026,3.031
42,-1.688,-3.823,4.404
42.02,-5.7274,-1.104,5.787
42.04,-7.889,3.224,7.227
42.06,-9.652,8.642,8.894
42.08,-12.903,11.116,11.02
42.1,-14.872,6.595,13.486
42.12,-11.816,-3.169,15.6065
42.14,-5.448,-10.599,16.7064
42.16,-1.09,-10.829,16.951
42.18,-0.434,-8.2153,17.102
42.2,-0.4523,-10.251,17.4064
42.22,0.5419,-16.589,17.424
42.24,-0.024,-19.785,16.931
42.26,-4.083,-16.466,16.285
42.28,-8.044,-11.258,15.455
42.3,-5.997,-8.0817,13.46
42.32,2.695,-4.6129,9.613
42.34,11.745,1.307,4.9797
42.36,15.078,6.341,1.327
42.38,13.767,7.464,-1.039
42.4,13.515,7.7339,-3.396
42.42,16.452,10.764,-6.485
42.44,19.086,13.974,-9.484
42.46,18.772,13.274,-11.467
42.48,17.897,10.7733,-12.812
42.5,18.941,11.4474,-14.3785
42.52,19.341,15.152,-16.1267
42.54,15.282,18.251,-17.3665
42.56,8.392,20.559,-17.8921
42.58,3.902,23.65,-18.0033
42.6,3.086,24.48,-17.5492
42.62,1.995,18.892,-16.174
42.64,-2.268,10.696,-14.265
42.66,-8.157,9.071,-12.823
42.68,-12.804,15.2,-12.105
42.7,-14.684,19.691,-11.216
42.72,-12.45703,15.777,-9.519
42.74,-5.537,8.267,-7.512
42.76,2.666,5.0288,-5.9045
42.78,5.69,5.508,-4.2271
42.8,1.032,3.3271,-1.4572
42.82,-5.918,-3.295,2.2413
42.84,-7.365,-9.79541,5.425
42.86,-1.6,-12.765,7.2626
42.88,5.89,-14.035,8.624
42.9,9.02,-16.495,10.6807
42.92,7.08,-19.35,13.11488
42.94,3.6,-19.5,14.70435
42.96,0.95,-15.876,15.2697
42.98,-2.612,-10.35,15.902
43,-9.481,-4.783,17.1142
43.02,-17.969,0.516,18.0325
43.04,-23.487,4.304,17.9367
43.06,-24.32,3.061,17.5202
43.08,-23.287,-4.228,17.658
43.1,-23.002,-11.154,17.626
43.12,-22.669,-9.275,15.96
43.14,-21.105,0.27,12.7555
43.16,-19.158,6.274,9.6217
43.18,-16.876,1.981,7.379
43.2,-11.7773,-5.548,5.0625
43.22,-3.3373,-5.955,1.848
43.24,4.248,-0.278,-1.4965
43.26,7.846,2.638,-3.997
43.28,10.827,0.833,-6.2
43.3,17.721,0.431,-9.121
43.32,25.825,2.702,-12.103
43.34,28.035,0.6039,-13.318
43.36,23.004,-8.56919,-12.425
43.38,16.59,-16.2689,-11.3161
43.4,13.427,-14.051,-11.822
43.42,12.572,-5.11,-13.6507
43.44,11.988,1.6797,-15.235
43.46,11.991,4.446,-15.847
43.48,12.515,8.044,-15.889
43.5,11.351,14.146,-15.583
43.52,7.173,18.634,-14.424
43.54,1.3851,18.218,-12.1219
43.56,-4.2,14.176,-9.216
43.58,-8.791,9.395,-6.601
43.6,-11.3021,5.863,-4.679
43.62,-10.861,5.397,-3.211
43.64,-9.092,8.689,-1.83
43.66,-8.731,12.788,-0.407
43.68,-9.352,12.887,0.9628
43.7,-7.975,7.933,2.1256
43.72,-4.4817,1.942,3.0581
43.74,-2.642,-1.562,4.0152
43.76,-4.6118,-4.084,5.3987
43.78,-7.943,-9.194,7.3
43.8,-9.567,-16.5,9.175
43.82,-9.577,-21.055,10.209
43.84,-9.531,-19.3451,10.182
43.86,-9.929,-13.9539,9.829
43.88,-10.924,-10.6137,10.081
43.9,-12.733,-11.187,10.909
43.92,-13.7533,-11.624,11.17
43.94,-10.80965,-7.985,9.791
43.96,-3.15,-2.061,6.9466
43.98,6.092,1.472,3.855
44,13.543,2.02,1.498
44.02,18.578,3.56,-0.117
44.04,21.472,8.235,-1.434
44.06,21.41,13.304,-2.578
44.08,18.202,15.592,-3.3802
44.1,13.888,15.504,-3.8665
44.12,10.68,14.352,-4.246
44.14,8.996,11.035,-4.504
44.16,8.707,4.314,-4.457
44.18,10.183,-3.598,-4.207
44.2,12.42,-9.0169,-4.1208
44.22,12.355,-11.324,-4.2599
44.24,8.323,-12.821,-4.22093
44.26,2.813,-14.897,-3.7362
44.28,-0.232,-17.004,-3.086
44.3,0.311,-18.851,-2.72
44.32,2.8563,-20.758,-2.773
44.34,5.823,-21.802,-3.181
44.36,7.881503,-19.78,-3.8709
44.38,6.678,-13.7929,-4.554
44.4,0.477,-5.344,-4.676
44.42,-8.557,3.1495,-4.032
44.44,-15.098,9.681,-3.175
44.46,-15.901,12.971,-2.725
44.48,-12.938,13.351,-2.555
44.5,-10.595,13.476,-2.1358
44.52,-10.623,16.325,-1.5014
44.54,-11.162,21.619,-1.1588
44.56,-10.111,25.33,-1.0802
44.58,-7.9768,23.54,-0.5082
44.6,-7.0262,16.552,0.9961
44.62,-8.642,8.828,2.8697
44.64,-12.146,4.87,4.2158
44.66,-15.461,4.876,4.7402
44.68,-16.161,4.879,4.6958
44.7,-12.631,2.083,4.2552
44.72,-5.613,-0.73,3.332
44.74,2.04,1.577,1.899
44.76,8.135,8.61987,0.201
44.78,13.262,13.468,-1.3304
44.8,18.463,11.467,-2.2996
44.82,21.792,6.86,-2.6212
44.84,20.268,7.051,-2.6531
44.86,15.365,12.525,-2.896
44.88,12.865,16.807,-3.438
44.9,15.501,15.2968,-3.781
44.92,18.874,9.436,-3.33
44.94,17.597,2.478,-2.0541
44.96,12.948,-4.1918,-0.6269
44.98,10.815,-9.608,0.13498
45,13.267,-12.514,0.1099
45.02,16.135,-13.663,0.0953
45.04,14.931,-15.419,0.9186
45.06,10.0758,-17.687,2.3267
45.08,5.002,-17.713,3.2288
45.1,1.56,-15.035,3.158
45.12,-0.98,-12.704,2.8685
45.14,-3.784,-11.99,3.1251
45.16,-6.719,-10.285,3.5862
45.18,-8.561,-6.643,3.543
45.2,-8.255,-4.727,3.143
45.22,-6.0136,-6.70176,2.978
45.24,-3.236,-8.521,2.904
45.26,-1.252,-5.8772,2.371
45.28,-0.358,-1.222,1.641
45.3,-0.242,0.396,1.546
45.32,-0.874,-0.458,2.057
45.34,-2.531,0.501,2.2774
45.36,-5.156,3.194,1.9442
45.38,-7.982,3.5908,1.751487
45.4,-9.7531,1.4661,1.9328
45.42,-9.6695,1.13164,1.7512
45.44,-8.496,3.781,0.8784
45.46,-8.182,5.289,0.125
45.48,-9.3982,3.2771,0.138
45.5,-10.071,0.857,0.313
45.52,-8.0643,1.092,-0.228
45.54,-4.609,2.49,-1.351
45.56,-2.949,2.724,-2.34
45.58,-3.683,2.816,-2.995
45.6,-4.0357,4.6934,-3.566
45.62,-2.343,7.715,-4.0994
45.64,-0.516,10.222,-4.5042
45.66,-0.6715,11.94,-4.84733
45.68,-1.66049,12.861,-5.1173
45.7,-1.013,12.404,-5.1073
45.72,1.1537,11.263,-4.8726
45.74,2.3482,11.099,-4.7169
45.76,1.288,10.941,-4.47
45.78,-0.397,7.533,-3.5825
45.8,-0.198,1.040122,-2.2571
45.82,2.311,-3.6718,-1.50662
45.84,4.8548,-3.92666,-1.5747
45.86,5.0398,-3.2376,-1.3684
45.88,3.559,-5.3558,-0.1959
45.9,3.626,-8.552,1.04594
45.92,6.4259,-9.807,1.3992
45.94,8.958,-10.688,1.4877
45.96,8.388,-14.006,2.35324
45.98,6.688,-17.741,3.5088
