 time(s), X(NS), Y(EW), Z(UD)
29.26,37.69,-0.273,-17.3271
29.28,42.86,-40.21,-8.05
29.3,70.25,-53.88,-17.496
29.32,84.18,-61.1,-29.78
29.34,70.19,-80.49,-27.748
29.36,42.31,-89.76,-15.131
29.38,9.36,-72.9,-5.28
29.4,-24.92,-62.77,-3.37
29.42,-40.01,-90.79,-7.592
29.44,-18.79,-126.71,-14.823
29.46,15.241,-118.96,-17.102
29.48,19.444,-73.45,-4.919
29.5,-8.64,-41.153,16.714
29.52,-28.19,-40.697,27.018
29.54,-13.88,-44.783,15.425
29.56,15.68,-38.548,-1.62
29.58,33.657,-39.4579,-2.72
29.6,37.48,-51.53,8.901
29.62,35.36,-46.65,14.07
29.64,28.06,-10.36,9.24
29.66,17.8712,27.29,10.01
29.68,15.1628,27.42,23.408
29.7,22.67,-11.19,35.96
29.72,28.458,-55.26,35.22
29.74,24.774,-70.44,26.862
29.76,19.759,-43.287,21.2351
29.78,20.69,12.455,16.397
29.8,16.64,61.936,6.877
29.82,-11.14,75.437,-0.27
29.84,-64.18,57.186,6.175
29.86,-115.85,38.561,20.668
29.88,-127.68,39.234,23.316
29.9,-85.92,46.443,5.626
29.92,-25.15,35.995,-17.753
29.94,1.11,3.54,-28.22
29.96,-16.71,-29.71,-25.31
29.98,-32.05,-38.37,-22.102
30,-11.18,-21.047,-24.473
30.02,12.61,-8.39,-24.791
30.04,-10.82,-33.635,-16.576
30.06,-64.579,-89.67,-6.52
30.08,-80.67,-127.87,-6.36
30.1,-37.43,-108.99,-16.59
30.12,10,-44.35,-25.296
30.14,9.61,19.93,-23.937
30.16,-22.07,44.49,-18.284
30.18,-38.61,18.28,-19.092
30.2,-32.18,-35.812,-26.02
30.22,-30.06,-66.4,-28.29
30.24,-41.446,-34.754,-21.131
30.26,-41.199,31.4,-13.161
30.28,-7.47,57.1,-13.138
30.3,42.14,14.94,-16.219
30.32,59.71,-36.38,-11.423
30.34,14.58,-37.71,0.905
30.36,-66.56,-11.187,9.1109
30.38,-116.88,-12.261,8.211
30.4,-96.66,-39.866,7.904
30.42,-31.23,-54,17.798
30.44,29.995,-54.205,32.45
30.46,71.65,-73.12,38.75
30.48,102.77,-106.04,33.54
30.5,114.74,-112.28,25.462
30.52,94.28,-80.77,20.566
30.54,65.3,-34.62,15.398
30.56,64.48,20.548,6.259
30.58,77.29,90.47,-2.27
30.6,54.395,142.09,-2.87
30.62,-2.015,130.28,4.487
30.64,-30.613,75.22,12.905
30.66,-7.5101,44.655,16.429
30.68,12.6774,56.905,13.7114
30.7,-15.4783,72.141,6.391
30.72,-58.6655,76.3039,-1.239
30.74,-66.901,89.121,-2.961
30.76,-51.521,87.18,2.973
30.78,-45.289,21.43,7.82
30.8,-29.38,-69.121,-0.86
30.82,30.84,-73.651,-23.241
30.84,103.97,17.678,-43.33
30.86,120.1,70.266,-45.81
30.88,73.94,0.166,-32.95
30.9,34.1,-96.92,-19.435
30.92,43.98,-100.363,-13.253
30.94,73.77,-46.754,-9.81986
30.96,86.69,-39.729,-4.671
30.98,96.3,-61.41,-2.213
31,125.94,-17.13,-6.526
31.02,153.44,75.7,-10.9688
31.04,139.73,98.15,-5.68
31.06,93.16,26.866,7.222
31.08,63.14,-22.24,14.889
31.1,69.179,22.94,10.876
31.12,71.069,86.57,3.989
31.14,26.87,76.39,7.232
31.16,-41.06,20.14,22.736
31.18,-68.15,1.36,40.65
31.2,-34.26,28.38,49.55
31.22,4.546,42.48,45.23
31.24,-10.19,19.08,32.34
31.26,-63.74,-5.95,20.3057
31.28,-98.42,0.43,15.706
31.3,-97.08,26.59,16.609
31.32,-89.22,41.665,15.596
31.34,-85.623,36.83455,9.197
31.36,-65.98,31.169,2.05
31.38,-37.84,38.9,0.57
31.4,-44.29,38.9,5.601
31.42,-89.89,-2.51,12.4941
31.44,-119.128,-69.79,15.808
31.46,-103.08,-94.81,12.55
31.48,-88.41,-47.21,4.364
31.5,-114.8,6.72,-2.326
31.52,-140.83,-12.32,-2.284
31.54,-111.523,-80.63,1.109
31.56,-53.01,-106.26,-0.71
31.58,-26.55,-65.654,-8.98
31.6,-26.21,-26.55,-15.091
31.62,-5.76,-29.29,-13.82
31.64,17.42,-29.95,-11.099
31.66,-19.778,8.01,-12.224
31.68,-104.09,40.87,-10.39
31.7,-135.95,13.47,2.528
31.72,-66.29,-53.54,19.081
31.74,35.323,-99.538,23.238
31.76,83.69,-109.096,13.14
31.78,81.572,-108.9,3.904
31.8,78.65,-105.4,5.055
31.82,85.07,-77.75,8.058
31.84,80.18,-23.8,1.883
31.86,69.28,28.84,-9.375
31.88,78.52,56.6676,-14.025
31.9,109.43,62.8927,-11.094
31.92,139.07,68.996,-10.688
31.94,152.66,96.22,-18.101
31.96,149.84,145.9,-26.737
31.98,130.71,191.43,-27.935
32,99.524,204.47,-21.3436
32.02,70.17,189.33,-12.7317
32.04,53.08,166.51,-5.9823
32.06,49.03,126.75,-0.658
32.08,61.24,44.849,4.044
32.1,88.84,-54.62,6.671
32.12,102.25,-100.45,6.111
32.14,62.84,-66.575,4.845
32.16,-16.579,-11.704,6.821
32.18,-70.74,3.64,11.97
32.2,-66.85,-10.67,15.696
32.22,-49.647,-21.66,15.137
32.24,-68.336,-38.095,12.746
32.26,-101.24,-73.28,11.273
32.28,-101.54,-90.55,8.459
32.3,-81.378,-55.76,1.321
32.32,-86.87,-12.54,-6.604
32.34,-111.03,-30.49,-7.98
32.36,-103.61,-95.73,-1.398
32.38,-65.823769,-129.02,6.4799
32.4,-60.905,-105.89,9.11974
32.42,-110.7,-80.5,6.2475
32.44,-147.01,-84.65,1.51
32.46,-103.51,-82.64,-2.0323
32.48,-7.15,-50.255,-3.4128
32.5,65.7,-25.59,-4.04
32.52,87.764,-42.31,-6.5735
32.54,87.037,-70.41,-10.962
32.56,81.34,-68.35,-13.142
32.58,63.42,-47.82,-11.138
32.6,43.63,-39.291,-9.6846
32.62,51.96,-30.778,-13.41
32.64,86.33,6.589,-18.325
32.66,102.08,57,-17.38
32.68,73.35,76.13,-12.3541
32.7,33.1,57.05,-11.381
32.72,28.83,35.465,-15.559
32.74,60.66,35.708,-18.233
32.76,86.17,50.72,-17.624
32.78,71.76,68.82,-18.92
32.8,20.27,81.16,-21.45
32.82,-39.21,67.66,-16.357
32.84,-71.25,18.95,-2.697
32.86,-58.63,-25.53,5.96
32.88,-24.78,-7.97,-0.58
32.9,-16.808,65.87,-13.961
32.92,-46.172,118.49,-19.052
32.94,-66.5,96.6,-12.936
32.96,-38.05,34.724,-2.8549
32.98,7.52,-7.468,6.946
33,9.52,-31.58,15.197
33.02,-27.169,-72.741,16.4784
33.04,-35.86,-112.266,6.9783
33.06,7.48,-89.971,-5.415
33.08,41.13,-10.598,-8.232
33.1,7.23,31.23,-0.768
33.12,-62.26,-26.22,6.638
33.14,-90.65,-112.3,8.237
33.16,-57.6,-104.36,7.386
33.18,-10.501,13.588,6.137
33.2,9.24,131.671,1.755
33.22,7.542,152.058,-4.637
33.24,8.514,90.719,-6.551
33.26,20.4287,25.805,-2.838
33.28,37.075,-2.515,-0.9437
33.3,49.473,-6.696,-5.2165
33.32,49.619,-1.49,-9.8236
33.34,36.65,15.152,-8.3
33.36,20.582,39.76,-3.359
33.38,11.181,55.44,-1.35
33.4,8.174,48.28,-2.276
33.42,9.087,16.745,-1.873
33.44,14.7534,-28.05,-0.187
33.46,18.757,-60.79,-1.306
33.48,10.208,-57.43,-5.6754
33.5,-0.585,-27.76,-8.684
33.52,16.08,-10.4,-7.808
33.54,61.936,-16.66,-6.4892
33.56,92.059,-9.96,-8.468
33.58,72.015,27.72,-11.267
33.6,27.541,46.427,-9.169
33.62,0.493,-1,-2.082
33.64,-19.14,-66.853,3.05
33.66,-67.34,-60.5076,1.958
33.68,-128.49,14.755,0.207
33.7,-143.82,58.743,5.4436
33.72,-100.15,22.069,14.7812
33.74,-51.66,-27.47,17.522
33.76,-38.71,-23.22,11.171
33.78,-37.02,-1.86,6.071
33.8,-12.66,-23.421,9.732
33.82,18.12,-55.68,14.663
33.84,19.12,-24.393,9.494
33.86,-8.37,58.84,-3.348
33.88,-34.69,109.65,-10.627
33.9,-47.04,97.34,-6.625
33.92,-51.53,73.22,0.766
33.94,-44.85,70.71,2.678
33.96,-18.1851,60.765,-0.254
33.98,15.05,24.978,-1.9
34,23.46,-3.0643,0.866
34.02,-5.67,-2.983,6.22147
34.04,-48.97,-10.295,10.044
34.06,-69.38,-51.706,9.021
34.08,-49.7,-88.769,3.9968
34.1,-6.46,-74.771,0.334
34.12,25.22,-30.262,2.0466
34.14,25.93,-12.06,6.399
34.16,12.29,-31.3,7.566
34.18,13.81,-49.69,4.026
34.2,31.7,-42.36,-1.5398
34.22,38.22,-22.2,-7.21554
34.24,18.76,-7.71,-11.525
34.26,-8.824,-1.84,-10.6356
34.28,-25.794,-0.32,-2.789
34.3,-37.57,4.155,5.7846
34.32,-50.11,21.847,6.7927
34.34,-45.42,49.69,1.4312
34.36,-9.021,64.991,-1.2671
34.38,33.21,54.709,2.1582
34.4,38.4,36.498,5.84706
34.42,4.01,28.834,5.5576
34.44,-29.16,19.7622,4.9565
34.46,-35.1,-5.522,7.721
34.48,-33.95,-25.462,10.688
34.5,-50.16,-9.642,9.299
34.52,-66.25,25.491,4.459
34.54,-46.75,30.605,-0.056
34.56,2.66,-7.995,-2.454
34.58,32.65,-52.39,-2.04
34.6,12.151,-67.57,1.774
34.62,-33.253,-55.64,6.353
34.64,-58.252,-31.44,6.393
34.66,-50.9306,-1.97,1.036
34.68,-29.884,20.32,-3.898
34.7,-7.266,19.26,-3.983
34.72,16.014,4.31,-2.037
34.74,29.548,6.77,-2.552
34.76,22.132,32.48,-4.794
34.78,10.187,48.552,-5.291
34.8,23.262,32.905,-3.173
34.82,56.942,5.512,0.7513
34.84,74.721,-9.286,6.2473
34.86,63.315,-18.888,11.2214
34.88,46.756,-33.633,11.1173
34.9,33.896,-32.44,5.1007
34.92,-0.529,4.399,-0.8336
34.94,-56.58,47.483,-1.2021
34.96,-80.444,45.941,1.932
34.98,-37.963,-2.3275,3.494
35,22.26,-46.6454,3.015
35.02,31.558,-52.404,2.584
35.04,-2.623,-38.915,0.914
35.06,-19.995,-37.997,-4.155
35.08,-4.6685,-46.258,-9.463
35.1,4.2717,-40.364,-9.361
35.12,-10.51,-20.027,-3.9523
35.14,-22.241,-8.319,1.1025
35.16,-17.381,-13.839,2.57232
35.18,-15.14,-16.658,2.2369
35.2,-18.49,1.846,1.6615
35.22,-0.1,33.089,-0.352
35.24,45.84,57.488,-4.195
35.26,83.57,73.386,-7.575
35.28,84.72,89.576,-8.383
35.3,58.53,95.247,-6.571
35.32,21.72,66.159,-2.79
35.34,-21.191,8.7,2.055
35.36,-57.3,-31.932,5.9143
35.38,-67.84,-28.562,7.23
35.4,-63.71,-11.386,7.144
35.42,-76.23,-19.96,7.544
35.44,-102.67,-38.944,8.059
35.46,-106.03,-26.706,8.137
35.48,-78.36,5.403,10.178
35.5,-52.68,1.6728,15.722
35.52,-39.82,-43.957,19.9
35.54,-11.417,-65.469,16.004
35.56,34.95,-24.526,6.102
35.58,56.626,25.015,0.41
35.6,40.1737,18.948,3.6928
35.62,31.426,-17.513,8.801
35.64,55.04,-13.834,7.406
35.66,68.819,31.336,1.4321
35.68,43.58,52.212,-1.642
35.7,22.28,24.986,-0.429
35.72,41.11,1.918,0.1894
35.74,55.67,21.306,-1.844
35.76,19.079,48.039,-3.5213
35.78,-23.13,36.268,-3.3171
35.8,-4.75,1.012,-3.4147
35.82,39.08,-13.805,-4.284
35.84,23.8849,-3.196,-3.0686
35.86,-35.13,7.847,0.32884
35.88,-37.84,16.608,1.0497
35.9,36.08,37.675,-3.204
35.92,87.94,57.273,-6.9947
35.94,53.33,41.525,-4.3763
35.96,-4.15,-6.258,1.9184
35.98,-2.4,-39.538,4.317
36,35.13,-32.801,1.9012
36.02,30.41,-15.578,1.65614
36.04,-26.368,-21.725,7.448
36.06,-72.221,-36.199,13.696
36.08,-64.689,-22.547,13.002
36.1,-24.414,17.376,5.941
36.12,6.742,46.463,-0.802
36.14,11.22,46.7,-3.475
36.16,2.4,34.754,-4.266
36.18,6.76,23.54,-5.867
36.2,31.94,4.9015,-6.987
36.22,44.17,-19.462,-4.517
36.24,1.24,-25.795,1.91445
36.26,-79.04,-7.448,8.927
36.28,-117.07,6.103,12.304
36.3,-64.7,-1.452,10.239
36.32,27.97,4.971,4.273
36.34,74.63,58.2117,-2.3659
36.36,56.77,118.2085,-6.8815
36.38,24.69,111.2715,-7.7557
36.4,11.021,36.9861,-4.7176
36.42,-3.41,-24.154,0.7386
36.44,-32.059,-23.264,5.12976
36.46,-42.619,-4.669,5.06132
36.48,-4.784,-22.875,0.3634
36.5,51.325761,-53.916,-5.6069
36.52,63.071,-42.67,-9.0974
36.54,15.926,0.088,-8.8496
36.56,-35.371,14.0286,-6.2773746
36.58,-34.786,-13.0622,-4.0297
36.6,8.816,-30.25513,-3.9903
36.62,39.844,-9.9908,-5.1841
36.64,26.714,9.8362,-4.0432
36.66,-8.985,-11.378,1.4682
36.68,-31.342,-59.584,8.5511
36.7,-32.236,-95.854,12.6357
36.72,-25.0485,-106.37,13.169
36.74,-18.629,-97.194,13.516
36.76,-17.103,-70.279,15.573
36.78,-31.42,-32.404,17.875
36.8,-66.293,-3.265,18.727
36.82,-99.518,11.886,17.267
36.84,-96.86,35.46,11.493
36.86,-51.23,77.106,0.4568
36.88,8.01,103.919,-10.8259
36.9,46.46,84.903,-14.6078
36.92,52.46,45.934,-10.7571
36.94,34.94,39.8699,-7.9565
36.96,10.49,69.6825,-11.6793
36.98,-3.58,85.6054,-17.0502
37,1.41,61.284,-17.835
37.02,16.7,29.776,-15.907
37.04,25.5,27.821,-15.608
37.06,23.63,41.347,-14.77
37.08,21.829,33.465,-9.352
37.1,27.753,0.962,-2.6848
37.12,36.519,-29.125,-1.001
37.14,39.205,-45.167,-2.246
37.16,30.664,-59.556,1.205
37.18,10.939,-74.768,9.293
37.2,-10.22,-73.383,13.168
37.22,-14.98,-50.404,8.552
37.24,0.84,-28.988,1.901
37.26,12.119,-27.825,0.526
37.28,-9.55,-31.62,3.629
37.3,-54.67,-14.511,6.085
37.32,-81.58,19.201,5.086
37.34,-66.45,41.508,-0.03
37.36,-26.42,42.303,-8.911
37.38,10.07,38.4029,-17.619
37.4,34.17,37.9842,-19.723
37.42,49.68,23.921,-13.88
37.44,57.81,-13.484,-6.601
37.46,60.77,-50.497,-4.15
37.48,62.53,-59.136,-4.944
37.5,55.96,-46.215,-3.443
37.52,27.22,-36.489,1.498
37.54,-16.939,-28.008,6.2
37.56,-47.003,1.41,8.331
37.58,-48.192,44.231,9.557
37.6,-37.7123,58.796,11.6592
37.62,-29.558,30.01,12.4717
37.64,-8.517,0.339,7.1544
37.66,36.398,12.378,-5.5527
37.68,76.485,45.525,-19.2182
37.7,75.49,47.01,-24.6005
37.72,43.01,13.05,-20.2171
37.74,19.76,-4.806,-14.3932
37.76,16.46,21.041,-13.554
37.78,4.78,50.725,-12.654
37.8,-30.17,35.33,-3.336
37.82,-64.56,-11.9627,11.217
37.84,-72.57,-37.2114,18.388
37.86,-57.87,-23.786,13.166
37.88,-36.8,-11.155,4.669
37.9,-16.785,-32.331,2.969
37.92,-5.038,-66.222,7.103
37.94,-13.059,-70.931,10.101
37.96,-34.864,-43.515,9.5486
37.98,-42.0491,-20.042,7.8349
38,-19.625,-22.368,6.0393
38.02,10.601,-30.204,3.0188
38.04,20.056,-13.51,-1.3233
38.06,9.578,25.116,-5.3513
38.08,-2.889,54.455,-7.0698
38.1,-11.522,53.73,-4.9616
38.12,-15.756,34.4081,-0.0319
38.14,-1.45,22.9603,2.4606
38.16,40.81,31.537,-2.44
38.18,88,48.766,-11.863
38.2,104.895,54.915,-16.94
38.22,87.707,43.363,-14.082
38.24,61.363,28.006,-9.311
38.26,40.363,28.607,-8.93
38.28,22.474,46.659,-11.288
38.3,14.522,59.587,-11.285
38.32,25.396,45.164,-7.834
38.34,31.852,9.4034,-2.366
38.36,-5.1426,-19.16,5.3
38.38,-76.8492,-24.255,14.67
38.4,-120.395,-20.37,21.611
38.42,-98.075,-29.769,22.6313
38.44,-46.706,-49.99,19.3063
38.46,-20.941,-56.579,14.781
38.48,-21.71,-36.895,9.0585
38.5,-16.717,-9.187,2.1697
38.52,-2.781,-2.261,-1.8526
38.54,-2.214,-21.989,0.2707
38.56,-13.488,-44.8631,4.8808
38.58,-12.088,-44.7204,5.3827
38.6,4.083,-21.142,0.75946
38.62,12.363,2.467,-4.73186
38.64,9.015,8.322,-8.67639
38.66,15.429,5.697,-12.1154
38.68,34.6689,15.383,-14.8039
38.7,39.4511,35.699,-13.7906
38.72,15.828,38.155,-7.5832
38.74,-12.345,6.121,1.1732
38.76,-17.626,-34.821,7.521
38.78,-2.66,-43.061,7.7615
38.8,13.74,-14.428,2.756
38.82,21.586,11.764,-1.435
38.84,18.415,5.107,0.8485
38.86,4.531,-17.746,7.279
38.88,-7.878,-20.786,9.545
38.9,-0.946,1.761,4.908
38.92,21.159,23.145,0.492
38.94,30.733,22.404,2.5977
38.96,15.287,4.149,7.448
38.98,-2.198,-16.146,7.787
39,3.385,-25.909,3.447
39.02,24.531,-15.065,-1.054
39.04,35.945,16.288,-4.771
39.06,27.994,46.001,-8.635
39.08,9.035,46.885,-9.4421
39.1,-10.855,22.687,-4.1245
39.12,-22.1792,5.778,2.3443
39.14,-15.3706,9.44,2.288229
39.16,5.504,7.208,-2.9054
39.18,18.85,-22.144,-5.1135
39.2,9.754,-53.316,-2.7189
39.22,-11.509,-47.488,-1.9385
39.24,-26.064,-12.159,-4.555
39.26,-28.987,7.436,-4.585
39.28,-24.224,-6.818,0.226
39.3,-12.139,-24.944,3.339
39.32,3.538,-19.976,0.332
39.34,10.242,-7.276,-3.417
39.36,2.966,-14.29,-1.6122
39.38,-6.214,-34.956,3.148
39.4,-7.624,-39.418,4.653
39.42,-7.7353,-18.139,2.826
39.44,-10.4892,7.284,1.716
39.46,-4.533,15.608,1.684
39.48,12.728,9.511,0.227
39.5,18.789,4.089,-1.8188
39.52,-1.348,5.326,-1.2211
39.54,-23.753,8.595,1.3403
39.56,-16.33,12.416,1.3022
39.58,11.808,22.77,-3.0449
39.6,24.107,40.073,-7.7585
39.62,12.456,48.872,-8.1334
39.64,4.771,32.224,-3.9812
39.66,16.57,-2.5878,0.6791
39.68,28.813,-25.623,1.9401
39.7,22.873,-19.364,-0.3105
39.72,9.6034,-0.381,-2.733
39.74,9.1839,5.95,-2.7529
39.76,21.229,-0.34,-1.6807
39.78,29.483,-3.143,-2.0748
39.8,24.626,-2.971,-3.161
39.82,11.303,-14.147,-2.106
39.84,-0.651,-33.273,0.555
39.86,-4.533,-39.967,1.066
39.88,-0.622,-32.123,-1.2322
39.9,5.042,-30.363,-2.3246
39.92,7.753,-38.467,-0.156
39.94,7.931,-30.736,1.674
39.96,5.532,4.825,-0.293
39.98,-1.735,39.983,-3.891
40,-9.223,45.8327,-5.086
40.02,-5.3144,33.839,-3.85
40.04,9.9125,29.97163,-2.5265
40.06,17.8437,29.7591,-1.3085
40.08,5.8447,12.6388,0.659
40.1,-13.3498,-13.433,2.095
40.12,-21.397,-19.2414,1.582
40.14,-20.065,-0.9801,0.6996
40.16,-19.459,15.295,1.2311
40.18,-15.603,16.722,1.3519
40.2,-2.681,17.998,-1.1624
40.22,6.295,27.342,-4.0297563
40.24,-0.516,29.77,-3.6657
40.26,-4.778,15.809,-1.6777
40.28,17.371,0.3973,-2.5926
40.3,48.935,-1.9394,-5.8584
40.32,49.097,0.3943,-6.1299
40.34,16.421,-6.0892,-2.0257
40.36,-5.244,-16.31877,1.3087
40.38,7.993,-16.9136,0.177
40.4,28.79,-7.9381,-2.4162
40.42,27.476,-0.2064,-2.1443
40.44,14.955,0.1748,0.39563
40.46,13.878,-6.362,2.1048
40.48,18.631,-17.633,2.64176
40.5,11.974,-26.665,3.6627
40.52,-1.613,-22.907,5.0385
40.54,-7.628,-6.072,5.1491
40.56,-9.078,9.786,3.642
40.58,-15.542,14.234,1.351
40.6,-19.043,12.862,-1.21572
40.62,-7.895,13.163,-3.163
40.64,5.644,9.961,-2.591
40.66,-0.827,-2.269,0.746
40.68,-23.246,-12.905,3.405
40.7,-33.0994,-7.12,1.712
40.72,-15.9745,10.636,-3.318
40.74,12.052,20.956,-6.982
40.76,27.802,15.866,-6.616
40.78,24.724,6.68,-4.09
40.8,11.487,4.41,-2.5878
40.82,0.341,5.098,-2.9086
40.84,-1.042,-0.76,-3.4689
40.86,5.507,-13.193,-2.57398
40.88,11.173,-22.8129,-0.1708
40.9,11.768,-21.1408,1.9951
40.92,11.463,-7.224,2.0335
40.94,11.033,12.65125,0.237
40.96,3.403,28.4988,-0.876
40.98,-10.672,32.5332,0.402
41,-15.961,24.9092,2.7564
41.02,-4.5787,13.872,3.768
41.04,8.1877,8.126,3.0697
41.06,6.05228,7.856,2.22661
41.08,-2.1584,4.386,2.2664
41.1,1.5551,-8.461,2.8966
41.12,12.215,-23.08,3.567
41.14,9.385,-24.018,3.801
41.16,-8.566,-8.556,3.132
41.18,-22.582,5.348,2.1511
41.2,-24.364,0.056,2.622
41.22,-24.708,-18.145,4.817
41.24,-27.949,-27.857,5.9562
41.26,-22.883,-22.164,3.6448
41.28,-6.222,-14.456,-0.28161
41.3,7.802,-13.567,-2.301
41.32,11.29,-10.161,-2.6385
41.34,15.496,3.934,-4.3935
41.36,27.612,18.218,-7.5146
41.38,34.25,18.509,-8.154
41.4,24.28,9.3,-5.165
41.42,11.711,6.4638,-2.799
41.44,16.4026,13.7126,-4.533
41.46,32.67718,20.3681,-7.802
41.48,37.0165,19.5825,-7.966
41.5,21.253,15.25847,-4.7311
41.52,-0.531,11.3894,-1.2821
41.54,-15.222,6.7575,0.846
41.56,-23.129,1.4841,2.4122
41.58,-26.709,-1.6172,3.4408
41.6,-23.504,-3.9386,3.18871
41.62,-15.422,-10.2031,2.5535
41.64,-12.257,-18.8318,3.2484
41.66,-19.098,-21.8999,4.7378
41.68,-27.865,-17.1137,4.8993
41.7,-27.803,-11.58881,3.6823
41.72,-18.982,-10.6592,3.2925
41.74,-10.219,-10.9879,4.4609
41.76,-7.083,-8.6824,5.215
41.78,-6.774,-6.705,4.0717
41.8,-3.9499,-8.465,2.1107
41.82,2.182,-9.886,0.8399
41.84,7.774,-4.848,-0.08644
41.86,10.131,4.54,-1.733
41.88,11.299,9.75,-3.7378
41.9,13.605,7.383,-4.6174
41.92,14.0743,3.743,-3.785
41.94,8.4167,6.597,-2.442
41.96,0.67125,15.353,-2.4176
41.98,1.0219,21.596,-4.187
42,11.13,19.155,-6.165
42.02,19.547,12.01,-6.516
42.04,17.26,9.65,-5.602
42.06,9.95,14.301,-5.451
42.08,7.133,16.509,-6.451
42.1,6.705,6.963,-6.387
42.12,0.956,-9.957,-3.839
42.14,-8.012,-20.185,-0.659
42.16,-11.564,-17.035,0.65
42.18,-9.348,-8.2374,0.294
42.2,-7.172,-4.471,-0.269
42.22,-2.818,-6.376923,-1.3721
42.24,9.894,-6.9605,-3.87
42.26,22.8032,-3.3588,-5.97
42.28,17.4956,-1.131,-4.741
42.3,-7.0209,-6.533,-0.5758
42.32,-27.4905,-17.469,2.9226
42.34,-26.197,-24.414,3.6808
42.36,-12.686,-20.937,3.01806
42.38,-5.283,-11.49,2.5523
42.4,-5.234,-5.331,2.1102
42.42,-3.5671,-3.052,1.4021
42.44,-2.0687,4.262,1.1826
42.46,-9.245,19.094,1.7416
42.48,-21.038,28.635,2.2262
42.5,-23.29,20.814,2.2233
42.52,-12.672,3.825,2.2641
42.54,-0.299,-2.769,2.276
42.56,5.898,5.189,1.4115
42.58,9.547,12.612,-0.2351
42.6,14.6856,9.966,-1.6059
42.62,18.3215,6.677,-2.6249
42.64,17.8398,12.994,-4.1259
42.66,16.324,22.57,-5.6515
42.68,16.417,23.96,-5.611
42.7,16.09,18.636,-4.04
42.72,13.837,14.862,-2.929
42.74,12.289,12.398,-3.334
42.76,13.774,6.872,-4.343
42.78,16.835,2.2981,-5.199
42.8,18.551,3.8045,-5.987
42.82,16.477,3.6017,-5.882
42.84,8.352,-8.3627,-3.5889
42.86,-4.943,-23.1037,-0.245
42.88,-16.578,-21.7763,1.014
42.9,-19.159,-6.7552,-0.494
42.92,-13.235,-1.99,-1.857
42.94,-6.259,-16.7028,-1.061
42.96,-3.783,-29.5775,0.28
42.98,-5.843,-20.6404,0.203
43,-9.886,-0.5836,-0.473
43.02,-12.245,7.2577,-0.293
43.04,-9.259,0.1693,0.143
43.06,-2.6909,-6.6339,-0.147
43.08,-0.60859,-6.2718,-0.3978
43.1,-6.2888,-4.4712,0.1153
43.12,-10.412,-2.5527,0.1194
43.14,-3.2037,4.9731,-1.504
43.16,9.391,16.2433,-3.31337
43.18,12.703,21.7107,-3.316
43.2,4.711,19.5918,-1.9698
43.22,-1.46,17.956162,-1.1321
43.24,3.006,19.4138,-1.2718
43.26,12.276,16.9151,-1.59
43.28,17.213,7.7395,-1.627
43.3,16.438,-0.4918,-1.097
43.32,12.566,-2.2974,0.5182
43.34,6.25,-2.0431,2.671
43.36,-1.746,-4.264,3.573
43.38,-9.012,-5.835,2.799
43.4,-14.952,-3.125,2.266
43.42,-20.622,1.335,3.044
43.44,-24.456,4.379,3.364
43.46,-23.429,6.646,1.7735
43.48,-17.714,6.679,-0.016
43.5,-8.54,-1.158,0.0193
43.52,5.081,-16.742,0.63365
43.54,19.692,-29.346,-0.4274
43.56,22.96,-29.509,-2.3104
43.58,8.116,-20.136,-2.45628
43.6,-11.3595,-10.144,-0.8725
43.62,-16.2273,-3.2911,0.2904
43.64,-8.3984,0.281,0.5609
43.66,-6.5258,-1.637,1.2528
43.68,-15.4679,-8.853,2.2662
43.7,-19.839,-13.427,2.088
43.72,-11.371,-8.192,0.841
43.74,-1.8416,1.986,0.229
43.76,-0.667,6.221,0.262
43.78,1.106,3.265,-1.0113
43.8,12.514,2.276,-3.997
43.82,24.575,8.115,-6.443
43.84,24.52,14.671,-6.614
43.86,15.581,14.935,-5.324
43.88,8.759,10.273,-4.046
43.9,4.881,5.927,-2.99
43.92,-1.663,3.142,-1.891
43.94,-9.938,0.388,-1.0451
43.96,-15.761,-1.0504,-0.6778
43.98,-20.673,1.858,-0.4563
44,-25.856,7.7871,-0.1802
44.02,-24.224,10.1513,-0.002
44.04,-10.312,3.9886,0.1662
44.06,7.927,-7.8782,0.45212
44.08,17.953,-17.1308,0.3859
44.1,17.614,-18.2538,-0.3436
44.12,11.969,-13.2354,-0.794
44.14,2.385,-7.902,0.1427
44.16,-10.4921,-5.2004,1.8245
44.18,-19.4615,-3.983,2.636
44.2,-18.483,-3.0309,2.508
44.22,-12.9534,-3.4021,2.924
44.24,-11.793,-6.0796,4.386
44.26,-14.112,-9.3453,5.579
44.28,-13.138,-9.8118,5.305
44.3,-7.588,-5.5989,3.6939
44.32,0.847,1.6368,1.2399
44.34,14.553,7.6592,-1.8113
44.36,32.848,9.5963,-4.7175
44.38,43.824,9.37214,-6.3098
44.4,36.32,11.09195,-6.27921
44.42,16.489,14.094,-5.3272
44.44,0.563,12.4298,-3.8653
44.46,-5.303,4.3518,-1.8458
44.48,-6.5,-2.0089,-0.0111
44.5,-6.004,1.7232,0.254
44.52,-2.488,11.632,-1.1025
44.54,0.2136,15.904,-2.2283
44.56,-4.1966,10.645,-1.54455
44.58,-12.3271,3.614,0.366
44.6,-13.8411,1.2867,1.72
44.62,-6.889,0.6377,1.675
44.64,0.235,-3.181,0.888
44.66,2.859,-8.044,0.266
