 time(s), X(NS), Y(EW), Z(UD)
28.38,73.37,-65.66,-1.85
28.4,159.18,-31.762,-20.9676
28.42,211.43,-8.55,-35.17
28.44,175.21,-21.112,-28.25
28.46,91.34,-47.3,-10.845
28.48,49.5,-39.83,-8.0271
28.5,74.5,18.95,-23.349
28.52,96.88,93.113,-33.928
28.54,44.15,122.875,-23.511
28.56,-68.663,82.6,-2.609
28.58,-160.82,13.535,10.374
28.6,-183.42,-12.44,13.338
28.62,-166.03,26.432,16.04
28.64,-160.55,72.38,21.958
28.66,-171.33,58.74,25.739
28.68,-168.99,-4.68,24.028
28.7,-152.8,-46.58,19.69133
28.72,-148.59,-26.8,16.383
28.74,-146.75,23.45,14.286
28.76,-102.6,59.11,11.077
28.78,-23.4,77.8,4.83
28.8,6,93.21,-2.52
28.82,-64.24,85.5,-3.91
28.84,-159.408,25.68,6.619
28.86,-171.6,-55.4,24.208
28.88,-107.62,-72.3,34.319
28.9,-69.8,14.45,28.191
28.92,-105.76,133.98,13.561
28.94,-158.9,178.13,4.984
28.96,-168.19,128.55,5.543
28.98,-134.55,69.79,4.714
29,-78.19,73.4,-5.426
29.02,-8.16,116.21,-19.399
29.04,42.45,133.87,-26.95
29.06,30.07,109.69,-26.348
29.08,-20.06,69.2,-23.113
29.1,-22.515,19.519,-19.532
29.12,42.338,-46.938,-13.837
29.14,86.69,-104.8067,-8.226
29.16,48.948,-115.604,-8.283
29.18,-7.81,-96.06,-12.964
29.2,1.23,-101,-14.1361
29.22,49.81,-125.11,-10.098
29.24,56.87,-92.01,-10.532
29.26,25.89,22.05,-21.55
29.28,31.4,119.61,-34.289
29.3,90.518,101.82,-37.08
29.32,141.08,10.91,-32.212
29.34,141.94,-24.535,-29.618
29.36,113.46,30.2,-29.317
29.38,77.11,74.91,-22.66211
29.4,29.87,25.41,-8.589
29.42,-14.58,-68.48,4.367
29.44,-28.41,-100.01,12.165
29.46,-22.96,-50.78,18.824
29.48,-35.82,-3.47,25.097
29.5,-59,-24.81,26.421
29.52,-49.5,-87.567,24.641
29.54,-18.742,-118.82,28.704
29.56,-29.662,-91.689,38.75822
29.58,-80.72,-44.694,41.922
29.6,-80.33,-23.628,30.395
29.62,14.23,-28.82,13.222
29.64,109.86,-28.38,2.423
29.66,100.02,-9.01,-2.374
29.68,15.24,7.02,-7.1523
29.7,-31.39,1.41,-10.929
29.72,-10.45,-0.29,-10.5883
29.74,4.03,47.35,-11.4777
29.76,-28.69,143.27,-21.798
29.78,-53.59,223.14,-39.62
29.8,-17.26,229.19,-54.54
29.82,47.45,181.46,-59.96
29.84,78.39,144.67,-56.53
29.86,73.32,129.75,-46.49
29.88,68.82,76.04,-32.4
29.9,63.895,-47.82,-18.852
29.92,28.0881,-171.94,-9.18
29.94,-21.391,-204.13,-1.993
29.96,-18.3,-150.59,4.101
29.98,51.27,-94.88,6.255
30,98.62,-72.87,3.442
30.02,34.391,-42.574,1.968
30.04,-103.75,14.993,7.3163
30.06,-183.26,49.096,14.308
30.08,-135.37,27.4895,13.913
30.1,-26.77,-3.527,7.387
30.12,40.072,0.718,4.905
30.14,42.239,8.743,10.801
30.16,20.26,-15.523,18.471
30.18,-0.5,-26.42,20.702
30.2,-18.78,32.21,18.171
30.22,-20.08,110.26,16.138
30.24,10.75,106.09,17.228
30.26,53.0652,22.73,18.835
30.28,75.78,-29.24,15.7
30.3,85.64,5.15,6.507
30.32,102.8,52.47,-0.51
30.34,108.49,28.6,5.713
30.36,76.87,-48.25,22.25
30.38,41.938,-102.54,29.849
30.4,58.76,-102.73,16.538
30.42,104.18,-75.4,-2.783
30.44,99.31,-55.61,-3.633
30.46,37.542,-57.42,14.405
30.48,-0.95,-70.85,27.003
30.5,15.896,-70.356,19.334
30.52,21.821,-45.091,4.1085
30.54,-18.9,-20.284,-1.06
30.56,-33.793,-22.041,1.176
30.58,33.254,-33.149,-2.4209
30.6,107.838,-23,-11.9422
30.62,91.55,-3.31,-15.9396
30.64,15.21,0.21,-11.852
30.66,-20.188,12.96,-9.558
30.68,-5.49,76.28,-14.481
30.7,-7.68,156.45,-20.391
30.72,-26.08,172.87,-21.842
30.74,1.31,122.46,-22.043
30.76,50.58,84.75,-22.784
30.78,12.4,88.28,-16.816
30.8,-122.52,67.34,0.765
30.82,-209.81,-12.5,20.36
30.84,-154.24,-81.1,27.094
30.86,-61.874,-71.63,19.866
30.88,-88.93,-19.37,11.303
30.9,-208.42,11.79,9.27
30.92,-246.31,31.45,8.0804
30.94,-130.05,78.14,1.1926
30.96,11.67,125.876,-6.6233
30.98,25.83,112.622,-6.625
31,-70.24,32.998,0.106
31.02,-127.714,-58.2,4.513
31.04,-60.453,-113.49,2.7961
31.06,66.94,-121.94,-0.339
31.08,146.73,-98.23,-1.581
31.1,164.99,-75.19,-3.875
31.12,184.69,-77.23,-8.366
31.14,222.01,-81.73,-8.413
31.16,213.7,-51.4606,2.192
31.18,127.18,-15.52,18.452
31.2,36.28,-45.71,27.932
31.22,30.32,-128.08,25.164
31.24,88.48,-148.71,17.085
31.26,112.07,-57.472,13.154
31.28,61.731,44.49,14.422
31.3,-7.88,48.93,15.503
31.32,-42.96,-12.04,14.11
31.34,-47.31,-43.99,13.422
31.36,-38.3,-35.93,15.081
31.38,-17.89,-31.53,15.037
31.4,-6.38,-23.42,9.479
31.42,-39.351,15.992,1.451
31.44,-105.297,51.399,-2.93
31.46,-145.03,41.42,-3.263
31.48,-139.2,34.28,-4.552
31.5,-135.36,95.2,-8.192
31.52,-157.99,176.47,-9.15762
31.54,-158.87,177.57,-4.409
31.56,-100.9,104.84,1.284
31.58,-30.4,49.468,1.854
31.6,-7.54,25.38,-1.837
31.62,-14.99,-34.28,-4.9241
31.64,0.83,-122,-6.445
31.66,36.16,-137.92,-8.907
31.68,45.78,-56.11,-12.065
31.7,26.35,20.84,-13.067
31.72,19.14,18.42,-12.275
31.74,42.2,-10.7,-13.314
31.76,76.94,-1.01,-16.673
31.78,112.55,13.72,-18.217
31.8,148.6,-23.37,-15.606
31.82,158.25,-81.336,-12.053
31.84,102.87,-88.4405,-11.24
31.86,-8.26,-43.461,-11.481
31.88,-111.06,-8.554,-7.915
31.9,-146.827,-15.9303,0.221
31.92,-109.693,-36.29,6.873
31.94,-41.42,-27.639,5.313
31.96,-2.18,19.58,-2.801
31.98,-29.99,77.21,-6.922
32,-104.51,102.68,0.435
32.02,-163.91,81.63,12.465
32.04,-177.62,49.52,14.729
32.06,-176.29,46.58,4.401
32.08,-189.24,57,-4.568
32.1,-192.47,31.61,0.164
32.12,-153.54,-31.239,12.53
32.14,-87.92,-75.72,17.039
32.16,-23.09,-66.02,9.455
32.18,51.65,-27.046,-0.834
32.2,141.77,1.51,-5.891
32.22,195.71,6.4,-6.699
32.24,168.97,-12.27718,-6.161
32.26,109.85,-46.9,-4.703
32.28,99.43,-63.207,-4.5445
32.3,125.53,-24.93,-9.565
32.32,107.67,45.767,-17.887
32.34,39.112,78.646,-21.663
32.36,3.2,44.189,-17.296
32.38,34.4123,-12.96,-9.619
32.4,63.84,-47.037,-3.708
32.42,41.897,-68.66,0.952
32.44,25.05,-102.43,4.903
32.46,79.81,-132.03,4.426
32.48,167.64,-126.13,-2.303
32.5,195.34,-92.92,-9.905
32.52,141.09,-70.57,-12.177
32.54,66.78,-76.28,-10.429
32.56,29.89,-87.04,-10.717
32.58,36.16,-69,-14.918
32.6,68.258,-17.64,-18.851
32.62,113.44,30.12,-18.427
32.64,159.9,32.63,-14.799
32.66,194.79,-0.2,-13.055
32.68,211.73,-10.98,-16.394
32.7,208.4,23.44,-21.415
32.72,180.87,46.37,-20.491
32.74,123.76,-0.88,-10.758
32.76,34.2569,-83.91,1.464
32.78,-82.58,-114.474,8.31
32.8,-200.61,-68.602,10.046
32.82,-278.34,-3.1515,12.402
32.84,-299.04,35.614,16.525
32.86,-287.547,54.073,18.1577
32.88,-260.445,60.748,15.635985
32.9,-186.8222,45.44,11.9441
32.92,-46.723,24.36,8.837
32.94,96,41.15,5.551
32.96,148.288,96.75,3.224
32.98,111.868,132.06,3.6786
33,78.659,107.92,3.95275
33.02,94.446,58.13,-0.243
33.04,105.787,35.9,-5.778
33.06,66.524,46.071,-5.534
33.08,13.1256,53.814,-0.707
33.1,-9.947,30.022,0.436
33.12,-25.864,-27.8866,-2.49
33.14,-66.035,-92.385,-0.366
33.16,-95.505,-116.522,8.662
33.18,-69.07,-81.07,13.588
33.2,-18.1,-31.43,8.391
33.22,-5.9,-29.79,3.249
33.24,-22.32,-71.05,8.283
33.26,0.19,-92.31,16.66
33.28,72.216,-65.67,15.972
33.3,119.161,-28.486,8.518
33.32,81.142,-14.429,6.4167
33.34,-8.1365,-9.27,10.916
33.36,-62.51,9.27,10.792
33.38,-37.11,36.05,1.016
33.4,31.44,58.48,-9.29
33.42,65.15,68.983,-10.025
33.44,23.38,48.215,-2.232
33.46,-53.561,-18.476,5.819
33.48,-88.83,-99.3,8.168
33.5,-61.42,-137.44,4.339
33.52,-28.62,-122.26,-1.9857
33.54,-46.46,-90.9,-5.5192
33.56,-101.3,-60.94,-3.9745
33.58,-142.34,-15.94,-0.7361
33.6,-148.46,37.146,-0.297
33.62,-130.97,63.55,-2.271
33.64,-99.6447,64.6,-3.393
33.66,-63.83,80.33,-3.435
33.68,-47.05,112.92,-4.408
33.7,-61.96,116.26,-5.471
33.72,-84.469,82.63,-4.039
33.74,-84.09,68.56,-1.0858
33.76,-65.27,103.43,0.154
33.78,-50.264,137.82,0.426
33.8,-39.98,118.65,3.806
33.82,-23.79,58.304,10.2551
33.84,-10.15,-4.712,14.2131
33.86,-12.01,-57.59,12.1596
33.88,-16.86,-92.16,7.1768
33.9,-6.21,-89.14,4.0777
33.92,8.46,-57.52,3.2874
33.94,5.78,-38.674,1.9136
33.96,-0.46,-43.643,-1.5631
33.98,25.11,-41.955,-5.6435
34,84.274,-34.29,-7.6864
34.02,138.41,-65.76,-6.356
34.04,158.64,-134.57,-2.944
34.06,154.59,-163.61,-0.517
34.08,149.34,-109.1,-0.924
34.1,146.92,-28.4,-2.8266
34.12,131.34,10.6,-3.4617
34.14,89.92,17.73,-1.9013
34.16,37.75,24,0.2046
34.18,14.23,9.55,0.5736
34.2,37.44,-42.66,-1.548497
34.22,66.18,-83.8,-4.4047
34.24,41.86,-66.66,-4.8457
34.26,-27.83,-26.371,-1.71
34.28,-72.206,-18.889,2.132
34.3,-59.272,-23.603,3.089
34.32,-40.46,14.775,1.754
34.34,-62.44,82.354,1.637
34.36,-90.06,112.95,3.216
34.38,-67.47,85.75,3.226
34.4,-12.05,36.78,0.474
34.42,13.98,-6.07,-2.052
34.44,-3.7,-38.49,-2.444
34.46,-26.34,-49.49,-2.887
34.48,-28.83,-33.72,-5.259
34.5,-16.46,-16.39,-7.84
34.52,6.84,-18.21,-8.934
34.54,34.14,-20.63,-9.75
34.56,37.38,-8.47,-10.916
34.58,5.58,-7.68,-10.194
34.6,-20.222,-29.74,-6.804
34.62,-4.41,-26.59,-4.1212
34.64,16.55,33.368,-4.6076
34.66,-11.269,89.597,-5.7432
34.68,-63.356,66.944,-4.4511
34.7,-72.24,-7.462,-1.859
34.72,-41.97,-46.46,-0.079
34.74,-38.78,-31.342,1.7
34.76,-68.97,-12.63179,3.801
34.78,-60.85,-7.254,2.88
34.8,12.16,12.18,-2.8462
34.82,80.22,37.61,-8.716
34.84,85.64,28.59,-9.267
34.86,64.92,-4.16,-5.93
34.88,74.32,-5.14,-3.919
34.9,98.59,28.63,-4.145
34.92,89.96,38.09,-3.639
34.94,50.3,0.75,-1.6502
34.96,17.97,-38.17,0.2661
34.98,4.793,-47.78,2.28188
35,-4.164,-51.43,4.9272
35.02,-11.252,-66.577,5.5741
35.04,-10.365,-72.913,2.0263
35.06,-13.07,-61.14,-1.914
35.08,-32.91,-51.4537,-0.576
35.1,-56.42,-45.176,4.736
35.12,-60.91,-17.163,7.052
35.14,-49.94,27.244,3.674
35.16,-45.113,47.8,-1.004
35.18,-52.186,37.25,-2.791
35.2,-58.99,32.71,-2.173
35.22,-60.54,44.38,-0.736
35.24,-66.34,39.09,1.5038
35.26,-84.41,14.025,3.6856
35.28,-107.3,15.251,3.56822
35.3,-113.78,53.32,1.0854
35.32,-86.19,71.42,-1.1822
35.34,-34.889,37.73,-2.3307
35.36,2.61,3.42,-4.308
35.38,3.58,18.75,-7.502
35.4,-9.37,50.06,-8.822
35.42,-2.69,38.44,-6.177
35.44,16.27,-6.076,-2.073
35.46,15.37,-30.846,-0.606
35.48,-4,-27.012,-2.651
35.5,-7.21,-27.121,-5.736
35.52,15.6516,-38.239,-7.429
35.54,35.633,-35.8032,-7.375
35.56,33.856,-14.5866,-6.538
35.58,23.285,3.586,-5.5268
35.6,14.762,9.458,-4.093
35.62,2.997,14.152,-2.34
35.64,-5.67,20.008,-1.598
35.66,6.034,16.536,-2.715
35.68,27.98,2.733,-3.9204
35.7,28.48,-13.557,-2.713
35.72,8.005,-33.336,0.076
35.74,1.751,-58.663,1.051
35.76,17.961,-74.936,-0.405
35.78,24.403,-66.304,-1.173
35.8,10.53,-42.43,0.099
35.82,7.338,-25.555,0.685
35.84,23.1567,-17.44,-0.9833
35.86,17.753,-2.6693,-2.2072
35.88,-26.877,20.7,-1.0339
35.9,-64.258,38.431,-0.0418
35.92,-53.178,45.234,-1.47295
35.94,-22.47,49.818,-2.8102
35.96,-21.776,54.545,-1.5625
35.98,-47.19,50.259,-0.4144
36,-60.91,33.68,-2.5149
36.02,-51.37,14.216,-5.2432
36.04,-31.54,1.394,-4.3754
36.06,-7.91,-2.731,-1.3903
36.08,10.47,0.322,-0.55807
36.1,3.39,5.704,-1.33399
36.12,-23.397,3.854,-0.10863
36.14,-28.29,-9.843,2.5839
36.16,1.69,-26.813,3.5127
36.18,17.6,-36.921,3.7663
36.2,-15.802,-43.154,6.8699
36.22,-55.07,-52.456,10.5755
36.24,-44.2,-58.029,8.4871
36.26,-5.189,-46.958,0.6751
36.28,3.942,-22.289,-5.0744
36.3,-10.249,-0.363,-4.61814
36.32,7.439,13.616,-3.0653
36.34,61.488,28.862,-5.8286
36.36,96.652,45.165,-10.1565
36.38,84.551,46.05,-9.904
36.4,51.939,25.573,-4.459
36.42,19.926,3.927,1.4271
36.44,-20.183,1.004,4.303
36.46,-62.269,7.105,4.796
36.48,-75.5096,-0.537,5.103
36.5,-55.1282,-20.592,6.383
36.52,-35.2655,-30.791,8.258
36.54,-37.1504,-26.75,9.644
36.56,-45.5603,-30.16,10.229
36.58,-46.1525,-49.044,10.798
36.6,-44.98436,-56.591,11.352
36.62,-42.1645,-30.81,10.296
36.64,-26.1333,4.5,7.338
36.66,-2.8976,7.82,5.3761
36.68,7.215,-20.311,6.669
36.7,8.378,-37.104,8.753
36.72,24.967,-17.152,7.679
36.74,52.894,18.634,3.7957
36.76,58.29,40.552,0.32
36.78,33.971,46.83,-2.325
36.8,13.623,48.366,-5.909
36.82,18.161,42.848,-9.164
36.84,30.611,25.173,-8.814
36.86,37.26,5.704,-5.761
36.88,48.39,-3.3286,-4.5688
36.9,60.6,-7.106,-5.9351
36.92,45.65,-15.198,-5.33956
36.94,2.48,-21.648,-0.7445
36.96,-23.13,-17.47,3.8406
36.98,-3.18,-11.399,4.8626
37,26.161,-16.1441,4.335
37.02,18.865,-22.62287,5.483
37.04,-12.21,-11.8361,7.444
37.06,-21.61,11.275,7.587
37.08,-2.69,19.188,5.878
37.1,10.86,-1.346,3.7959
37.12,4,-32.772,1.4936
37.14,-1.13,-49.57,-1.1394
37.16,13.234,-41.535,-2.75167
37.18,32.57,-12.878,-2.391
37.2,33.93,24.332,-1.3381
37.22,18.68,50.297,-1.103
37.24,10.399,46.623,-1.197
37.26,24.954,16.666,-0.502
37.28,48,-10.254,0.835
37.3,46.62,-5.197,2.117
37.32,8.929,29.313,3.0804
37.34,-34.13,58.87,3.4304
37.36,-40.73,50.864,3.261
37.38,-8.01,8.473,4.1879
37.4,28.83,-32.959,7.568
37.42,44.63,-45.962,11.458
37.44,46.67,-39.792,12.534
37.46,46.998,-40.145,11.315
37.48,42.229,-49.859,11.438
37.5,31.476,-49.44,12.972
37.52,27.517,-32.538,11.261
37.54,34.755,-14.722,4.5526
37.56,37.876,-2.799,-1.986
37.58,26.587,16.144,-3.256
37.6,10.57,43.323,-1.19
37.62,-3.104,54.147,-0.694
37.64,-23.088,35.423,-1.98
37.66,-48.407,12.619,-1.747
37.68,-56.209,15.449,0.22
37.7,-36.612,35.285,0.7848
37.72,-16.541,42.958,-0.9559
37.74,-22.846,33.117,-2.4541
37.76,-41.402,23.34,-2.3319
37.78,-40.817,21.275,-2.332
37.8,-20.766,20.99,-3.771
37.82,-6.049,22.132,-5.114
37.84,-4.232,24.54,-4.378
37.86,-2.077,13.231,-1.9081
37.88,1.264,-21.058,0.336
37.9,-9.03,-53.509,0.933
37.92,-29.958,-50.979,-0.235
37.94,-32.886,-23.188,-2.23
37.96,-0.294,-12.875,-3.5167
37.98,48.13,-32.903,-2.9752
38,77.14,-49.505,-0.882
38.02,72.7416,-37.441,1.477
38.04,50.45745,-15.869,3.052
38.06,35.1018,-11.084,3.462
38.08,37.929,-14.302,2.6745
38.1,48.857,-2.218,1.0694
38.12,47.862,21.136,-0.42405
38.14,25.375,31.913,-0.937
38.16,-8.789,25.618,-0.3481
38.18,-35.619,21.883,0.9271
38.2,-41.492,30.718,2.4108
38.22,-24.91,35.819,3.546
38.24,0.76,17.921,3.91
38.26,11.1,-18.718,3.938
38.28,-8.564,-51.239,4.704
38.3,-42.48,-62.022,6.295
38.32,-59.2,-49.786,7.158
38.34,-50.31,-22.008,5.83
38.36,-36.84,12.65,2.80017
38.38,-33.06,42.525,-0.13
38.4,-29.182,54.636,-1.855
38.42,-21.367,47.134,-2.54
38.44,-29.162,34.315,-2.663
38.46,-59.82,29.305,-2.432
38.48,-81.59,27.648,-2.071
38.5,-64.62,20.06,-1.869
38.52,-29.818,13.662,-1.768
38.54,-20.817,20.285,-1.4045
38.56,-39.35,28.07,-0.7036
38.58,-49.17,12.45,-0.031152
38.6,-39.19,-20.565,0.3872
38.62,-38.52,-32.987,0.922
38.64,-60.83,-9.417,2.0455
38.66,-75.75,17.568,3.3858
38.68,-54.934,16.956,3.704
38.7,-14.637,5.0084,2.208
38.72,12.871,12.956,-0.31
38.74,26.86,33.587,-2.2068
38.76,49.676,35.916,-2.78
38.78,84.693,16.2921,-2.639
38.8,110.174,-3.629,-2.375
38.82,110.847,-19.384,-1.9093
38.84,94.14,-43.46,-1.3593
38.86,73.53,-66.175,-1.3572
38.88,52.34,-59.505,-1.8669
38.9,28.39,-25.856,-1.8249
38.92,3.81,-3.916,-0.7952
38.94,-15.2,-13.275,0.1132
38.96,-24.12,-28.024,0.0047
38.98,-23.88,-22.319,-0.17745
39,-21.34,-10.043,0.9715
39.02,-25.28,-15.363,3.1609
39.04,-37.753,-29.077,4.8809
39.06,-48.295,-24.259,5.2632
39.08,-40.916,-0.8969,4.2608
39.1,-11.529,14.7069,1.9463
39.12,20.963,11.0118,-0.836
39.14,27.3525,5.525,-2.0505
39.16,-0.4044,14.39,-0.6231
39.18,-33.942,28.253,1.4994
39.2,-36.943,29.598,1.3654
39.22,-10.077,21.52,-1.132
39.24,8.613,23.759,-3.232
39.26,-4.53,41.47,-3.021
39.28,-25.741,53.413,-1.334
39.3,-19.518,40.105,0.1635
39.32,9.533,13.818,1.01898
39.34,26.792,3.955,1.6277
39.36,20.8052,15.334,2.2271
39.38,14.427,21.005,2.7845
39.4,21.11,2.241,3.0247
39.42,22.828,-24.54,2.4147
39.44,4.936,-33.128,0.959
39.46,-13.84,-22.26,-0.1704
39.48,-7.83,-8.4921,0.2006
39.5,16.299,0.165,1.6635
39.52,29.93,3.245,2.7862
39.54,23.419,-6.351,2.9085
39.56,14.988,-31.006,2.3623
39.58,20.799,-51.075,1.4789
39.6,34.194,-44.772,0.6372
39.62,38.86,-21.93,0.69953
39.64,30.846,-12.651,1.8273
39.66,21.275,-23.513,2.3845
39.68,21.566,-30.508,0.7368
39.7,30.169,-18.204,-2.2193
39.72,34.97,-0.237,-4.094
39.74,28.93,6.943,-4.2511
39.76,19.341,7.664,-4.078
39.78,16.149,12.963,-4.254
39.8,15.446,20.6417,-3.966
39.82,5.0165,21.97,-2.981
39.84,-15.306,16.544,-2.2515
39.86,-32.541,10.457,-1.97174
39.88,-40.54,7.799,-1.1291
39.9,-45.72,10.288,0.305
39.92,-49.12,17.387,0.742
39.94,-41.1,23.6,-0.51
39.96,-22.4783,24.01,-1.90168
39.98,-12.98,23.067,-1.96469
40,-24.844,27.56,-1.4068
40.02,-43.02,31.61,-1.56089
40.04,-47,22.193,-2.0993
40.06,-38.18,0.74,-1.8404
40.08,-28.221,-15.4,-0.94217
40.1,-14.65,-15.95,-0.67876
40.12,8.71,-8.61,-1.3197
40.14,27.36,-3.68,-1.5799
40.16,20.28,-1.37,-0.38141
40.18,-4.643,1.946,1.6614
40.2,-16.347,6.455,2.8835
40.22,-4.43,11.558,2.4067
40.24,8.582,14.485,1.0544
40.26,4.771,6.034,0.3568
40.28,-4.673,-18.547,0.8083
40.3,-3.906,-43.77,1.5229
40.32,1.059,-45.661,1.6364
40.34,-3.119,-22.601,1.3276
40.36,-12.59,1.844,1.09709
40.38,-14.24,11.042,0.8716
40.4,-7.26,12.785,0.5379
40.42,-0.53,18.817,0.5665
40.44,3.494,25.179,1.1452
40.46,7.432,23.632,1.3861
40.48,8.776,16.855,0.5304
40.5,5.081,10.688,-0.63921
40.52,3.101,3.159,-0.8221
40.54,8.446,-7.43,-0.1468
40.56,12.284,-14.388,0.1991
40.58,4.084,-13.066,-0.1259
40.6,-7.48624,-9.897,-0.4665
40.62,-4.703,-11.419,-0.6238
40.64,10.322,-13.8244,-1.0435
40.66,16.916,-12.3986,-1.687
40.68,8.147,-11.1907,-2.065
40.7,1.223,-13.501,-2.2399
40.72,7.932,-12.796,-2.488
40.74,14.22,-4.24,-2.258
40.76,2.92,3.868,-0.93565
40.78,-17.957,1.8952,0.5989
40.8,-26.914,-5.791,0.8789
40.82,-20.282,-9.499,0.2443
40.84,-13.603,-10.605,0.46887
40.86,-15.444,-15.7088,1.8028
40.88,-17.715,-20.3123,2.378
40.9,-13.637,-13.6253,1.199
40.92,-9.255,2.916,-0.12
40.94,-11.2347,16.127,0.2927
40.96,-15.184,20.296,1.8906
40.98,-14.064,22.394,2.677
41,-9.778,26.449,1.9742
41.02,-8.233,25.82,0.9833
41.04,-8.741,16.021,0.993
41.06,-6.07,4.131,1.92796
41.08,0.65,-2.014,2.6153
41.1,8.166,-5.9503,2.0357
41.12,16.054,-15.143,0.408
41.14,26.42,-26.661,-0.904
41.16,37.32,-30.329,-0.792
41.18,42.54,-24.808,0.3209
41.2,38.84,-20.397,1.0246
41.22,30.13,-23.531,0.5719
41.24,23.501,-27.366,-0.5299
41.26,22.692,-23.236,-1.3799
41.28,24.898,-14.09,-1.4763
41.3,22.943,-8.338,-0.787
41.32,12.69,-5.788,0.2845
41.34,-0.442,-0.3231,1.027
41.36,-6.182,5.9987,1.068
41.38,-2.638,4.5191,0.768
41.4,0.191,-3.1826,0.572
41.42,-5.8606,-3.718,0.334
41.44,-15.513,7.623,-0.1588
41.46,-18.485,17.521,-0.5149
41.48,-14.398,14.074,-0.3375
41.5,-10.672,4.322,0.0114
41.52,-9.3185,1.7248,0.0471
41.54,-6.6756,5.9217,0.0241
41.56,-4.9592,7.6335,0.2947
41.58,-11.576,6.2071,0.4468
41.6,-24.166,7.70142,0.127
41.62,-28.036,10.1245,0.066
41.64,-14.958,5.6305,1.0178
41.66,4.345,-4.0341,2.2196
41.68,13.733,-8.314,2.3599
41.7,11.335,-4.527,1.731
41.72,7.475,-1.3404,1.944
41.74,7.994,-4.11,3.5732
41.76,9.166,-7.812,5.433
41.78,7.979,-6.818,6.169
41.8,8.433,-2.3215,5.464
41.82,14.569,1.853,3.82989
41.84,22.83,2.904,2.325
41.86,25.81,-1.9397,2.199
41.88,22.14,-12.063,3.5789
41.9,18.788,-19.5809,4.798
41.92,22.29,-17.4186,4.281
41.94,29.89,-10.4035,2.702
41.96,32.625,-8.7576,1.9061
41.98,26.755,-12.0068,2.1719
42,17.513,-10.3308,2.2455
42.02,10.34,-1.783,1.7122
42.04,4.436,4.15,1.3765
42.06,-1.442,2.2092,1.3306
42.08,-3.488,-1.199,0.64289
42.1,0.276,0.386,-0.7956
42.12,3.724,4.793,-1.9715
42.14,1.7323,7.826,-2.5989
42.16,-0.18658,9.071,-3.413
42.18,3.845,7.601,-4.248
42.2,5.747,1.141,-3.821
42.22,-6.174,-6.692,-2.05
42.24,-25.848,-7.47,-0.6224
42.26,-35.595,-0.612,-0.3448
42.28,-33.464,3.5975,0.2043
42.3,-35.117,-1.44,2.119
42.32,-44.796,-8.776,3.9298
42.34,-45.146,-7.715,3.5331
42.36,-25.514,2.776,1.22727
42.38,-0.974,14.953,-0.7689
42.4,10.399,21.035,-1.1728
42.42,12.781,17.634,-0.6113
42.44,18.784,7.199,-0.087
42.46,25.164,-1.68,0.243
42.48,21.74,-0.778,0.733
42.5,14.256,8.0637,1.5043
42.52,16.909,14.6848,2.2379
42.54,27.246,13.3398,2.4989
42.56,28.8113,7.7617,2.3233
42.58,16.6932,2.46101,2.4095
42.6,2.1229,-3.0047,3.2963
42.62,-7.813,-8.8247,4.44
42.64,-16.902818,-11.7,4.73
42.66,-24.80929,-10.6933,3.9119
42.68,-23.13947,-9.9227,2.78433
42.7,-11.3785,-11.981,2.0706
42.72,-2.3094,-14.377,1.8894
42.74,-4.5759,-15.176,2.23502
42.76,-11.276,-16.197,2.99
42.78,-12.198,-17.586,3.459
42.8,-8.536,-15.903,3.003
42.82,-8.69,-10.663,2.176
42.84,-15.482,-6.696,2.0625
42.86,-23.038,-6.584,2.405
42.88,-23.783,-6.5483,1.74427
42.9,-16.231,-3.2712,-0.2559
42.92,-6.8059,1.0577,-2.1277
42.94,-2.918,4.0163,-2.8071
42.96,-3.044,7.2785,-3.065
42.98,0.84,11.26735,-3.87
43,8.44,11.0958,-4.621
43.02,8.27,3.6132,-4.185
43.04,-3.584,-5.131,-2.7856
43.06,-12.9893,-5.1932,-1.6288
43.08,-8.173,5.1035,-1.2148
43.1,0.04,16.0949,-1.044
43.12,-5.329,16.4585,-0.668
43.14,-19.053,5.071,-0.22
43.16,-21.964,-7.1827,-0.074
43.18,-12.545,-8.701,-0.484
43.2,-7.931,-0.5605,-1.266
43.22,-13.794,4.94793,-1.6402
43.24,-16.465,0.6962,-0.95821
43.26,-9.308,-6.4163,0.2326
43.28,-4.693,-7.545,0.6747
43.3,-11.147,-5.536,0.2252
43.32,-17.834,-7.8,0.124206
43.34,-12.95,-11.644,0.9235
43.36,-2.0693,-8.673,1.3789
43.38,3.3758,-0.622,0.3663
43.4,3.226,2.422,-1.2016
43.42,3.281,-1.246,-1.674
43.44,3.3234,-3.448,-1.073
43.46,0.729,-2.259,-0.711
43.48,-2.321,-5.4646,-0.847
43.5,-3.445,-14.635,-0.371
43.52,-4.283,-19.743,1.1404
43.54,-4.401,-15.471,2.562
43.56,0.294,-10.215,2.862
43.58,8.14,-11.642,2.457
43.6,11.17,-14.735,2.302
43.62,8.38,-12.639,2.4646
43.64,8.145,-8.965,2.3701
43.66,12.589,-9.563,1.8821
43.68,12.737,-10.818,1.3976
43.7,5.403,-6.711,1.08361
43.72,0.789,-0.691,0.6501
43.74,5.29,0.194,-0.1105
43.76,10.773,-2.1752,-0.987
43.78,10.153,-0.724,-1.5988
43.8,9.4084,4.337,-1.7241
43.82,13.3996,6.848,-1.3924
43.84,13.93435,5.8275,-0.8919
