 time(s), X(NS), Y(EW), Z(UD)
29.12,24.548,-89.448,-2.92
29.14,-29.18,145.4933,-19.248
29.16,-14.89,153.396,-24.843
29.18,107.68,40.56,-38.56
29.2,264.79,27.84,-54.79
29.22,333.02,121.69,-54.91
29.24,267.53,169.68,-41.66
29.26,187.07,159.77,-40.59
29.28,231.32,223.21,-63.829
29.3,334.05,345.42,-88.11
29.32,304.44,329.09,-80.692
29.34,147.37,119.42,-41.358
29.36,79.73,-71.62,-5.478
29.38,175.61,-91.2,-2.28011
29.4,250.32,-78.94,-20.839
29.42,193.72,-199.48,-27.334
29.44,139.81,-341.26,-9.596
29.46,163.15,-315.83,11.965
29.48,105.4,-201.18,18.987
29.5,-97.21,-202.7,20.461
29.52,-216.85,-264.887,31.351
29.54,-121.152,-142.52,42.984
29.56,-60.572,150.311,36.12822
29.58,-240.96,286.826,13.642
29.6,-385.29,110.552,-4.934
29.62,-137.02,-100.98,-16.758
29.64,295.76,-15.19,-34.582
29.66,368.02,297.89,-49.47
29.68,-21.41,465.4,-28.486
29.7,-431.58,275.6,33.931
29.72,-534.06,-101.64,90.31
29.74,-433.09,-326.41,92.04
29.76,-308.16,-231.43,50
29.78,-168.58,39.71,14.36
29.8,-54.84,211.59,6.69
29.82,-92.53,189.86,2.79
29.84,-208.41,137.87,-17.904
29.86,-135.58,189.95,-38.56
29.88,150.28,212.34,-34.09
29.9,326.125,17.417,-11.7321
29.92,223.0181,-272.84,-2.43
29.94,111.129,-334.13,-19.173
29.96,258.95,-112.19,-41.989
29.98,494.08,83.13,-46.895
30,488.54,34.12,-36.568
30.02,264.58,-91.394,-31.702
30.04,102.48,-47.181,-37.3817
30.06,81.31,111.506,-35.472
30.08,37.361,154.9595,-16.077
30.1,-76.98,33.563,1.966
30.12,-109.75,-108.45,-0.001
30.14,-17.42,-182.467,-6.149
30.16,20.56,-217.791,10.657
30.18,-99.69,-217,38.782
30.2,-204.3,-130.76,37.79
30.22,-95.85,20.56,2.38
30.24,127.22,136.99,-23.8
30.26,193.02,162.86,-13.03
30.28,39.2,128.81,8.627
30.3,-121,71.34,13.448
30.32,-125.28,-2.96,20.669
30.34,-61.29,-70.09,53.37
30.36,-56.66,-78.86,80.85
30.38,-52.81,-11.64,57.369
30.4,47.034,81.29,-0.333
30.42,139.31,125.69,-29.633
30.44,56.8,98.55,-10.663
30.46,-125.67,57.83,15.318
30.48,-169.92,71.43,17.133
30.5,-34.88,103.524,8.811
30.52,106.7,39.669,2.5979
30.54,209.58,-117.904,-18.551
30.56,392.897,-182.081,-56.459
30.58,579.454,-38.099,-71.7359
30.6,471.838,128.26,-36.8422
30.62,54.36,66.05,17.0804
30.64,-249.78,-139.68,41.548
30.66,-178.62,-172.18,34.987
30.68,-39.986,10.63,31.319
30.7,-186.23,96.81,41.949
30.72,-407.59,-65.75,45.848
30.74,-296.34,-213.72,31.167
30.76,33.44,-115.7,13.726
30.78,118.39,41.115,10.354
30.8,-93.64,-7.41,16.619
30.82,-211.91,-128.32,17.94
30.84,-107.11,-16.77,8.804
30.86,-83.09,268.57,-5.207
30.88,-258.44,382.11,-16.777
30.9,-319.22,236.07,-23.47
30.92,-90.35,94.16,-26.7606
30.94,119.8,112.16,-26.6244
30.96,21.01,140.776,-20.4093
30.98,-197.03,61.812,-10.014
31,-218.63,3.685,-4.139
31.02,-109.014,85.44,-5.426
31.04,-130.333,193.53,-2.32
31.06,-268.73,168.25,13.831
31.08,-281.87,26.14,30.359
31.1,-89.71,-134.3,28.347
31.12,166.59,-278.66,10.006
31.14,373.71,-358.5,-8.403
31.16,519.4,-264.52,-24.286
31.18,582.29,-22.33,-43.918
31.2,540.21,109.27,-54.968
31.22,437.73,-67.31,-36.496
31.24,315.07,-386.74,0.827
31.26,161.82,-513.65,19.08
31.28,51.26,-381.56,6.929
31.3,158.21,-234.66,-4.64
31.32,467.07,-235.04,6.445
31.34,625.66,-249.52,21.402
31.36,340.52,-111.64,19.038
31.38,-178.13,84.24,11.406
31.4,-428.35,117.55,14.899
31.42,-240.261,-14.298,17.569
31.44,59.323,-69.281,7.565
31.46,114.37,110.75,6.101
31.48,-68.1,398.47,32.888
31.5,-263.11,571.02,59.975
31.52,-358.79,576.67,44.75638
31.54,-409.9,508.87,-1.2207
31.56,-485.42,409.02,-21.767
31.58,-600.58,246.33,5.424
31.6,-743.12,55.618,40.653
31.62,-849.96,-63.66,40.979
31.64,-780.83,-91.4,11.783
31.66,-437.64,-94.02,-14.714
31.68,57.78,-80.38,-24.167
31.7,401.15,-0.79,-24.419
31.72,401.54,86.86,-23.167
31.74,183.6,28.856,-20.002
31.76,16.45,-176.87,-13.815
31.78,-5.97,-319.14,-6.6432
31.8,14.9,-259.48,-3.17
31.82,29.14,-112.816,-8.48
31.84,96.47,-25.7405,-20.443
31.86,169.81,47.799,-26.058
31.88,77.33,180.24,-15.714
31.9,-145.127,247.22,0.461
31.92,-156.093,103.79,3.446
31.94,219.49,-121.54,-7.616
31.96,622.8,-160.36,-14.384
31.98,581.25,5.54,-7.747
32,168.99,117.88,-0.977
32.02,-109.21,7.97,-7.207
32.04,-36.31,-212.07,-18.241
32.06,102.5,-343.47,-17.723
32.08,54.13,-314.26,-6.33
32.1,-42.99,-173.72,-0.413
32.12,29.234,-18.497,-8.594
32.14,220.48,51.72,-21.161
32.16,361.96,19.08,-24.005
32.18,420.04,-19.83491,-14.669
32.2,422.27,-6.92,-0.779
32.22,327.71,-40.57,11.071
32.24,133.67,-193.04,19.08
32.26,-58.73,-301.01,21.572
32.28,-211.79,-162.977,16.376
32.3,-406.37,104.3,6.193
32.32,-624.62,173.697,-1.631
32.34,-690.03,-19.374,-4.032
32.36,-547.84,-178.261,-5.1272
32.38,-376.28,-78.432,-6.6166
32.4,-272.53,159.123,-3.039
32.42,-79.29,317.99,6.852
32.44,276.64,366.91,12.373
32.46,522.32,363.97,4.856
32.48,387.44,299.37,-7.8115
32.5,33.53,187.81,-12.854
32.52,-151.29,139.38,-12.25
32.54,-60.69,179.87,-15.832
32.56,96.15,155.79,-21.113
32.58,168.02,-32.726,-18.574
32.6,187.76,-247.66,-13.021
32.62,181.23,-315.51,-17.377
32.64,116.24,-274.55,-26.074
32.66,36.89,-253.66,-19.045
32.68,33.77,-236.46,3.722
32.7,77.43,-138.47,17.045
32.72,57.51,-22.156,8.319
32.74,-22.79,-29.34,-4.1815
32.76,-52.14,-139.72,-2.635
32.78,4.5,-177.674,4.245
32.8,71.39,-49.092,2.39
32.82,89.48,162.2705,-2.069953
32.84,52.39,318.254,2.02
32.86,-42.767,331.303,7.5327
32.88,-156.845,178.918,1.940985
32.9,-179.8222,-64.15,-9.5159
32.92,-67.453,-232.5,-13.064
32.94,60.94,-218.67,-8.013
32.96,89.598,-101.14,-1.504
32.98,80.358,-36.37,7.16
33,137.509,-57.55,19.088
33.02,208.746,-77.01,23.571
33.04,198.187,-49.35,12.422
33.06,168.614,-19.939,-2.15
33.08,220.5856,-25.016,-2.959
33.1,264.243,-44.318,6.516
33.12,151.616,-52.9266,9.881
33.14,-28.985,-45.635,4.074
33.16,-55.615,-15.868,-0.524
33.18,64.8,33.94,-0.376
33.2,104.16,81.74,-1.044
33.22,-13.56,125.89,-3.053
33.24,-117.73,186.85,-1.765
33.26,-109.395,229.28,2.119
33.28,-108.424,163.95,5.468
33.3,-201.939,-4.49,11.023
33.32,-280.718,-129.24,19.791
33.34,-243.804,-117.23,22.681
33.36,-166.4,-76.39,13.754
33.38,-145.07,-136.67,3.437
33.4,-142.55,-218.03,3.2839
33.42,-104.43,-146.737,6.866
33.44,-81.72,52.345,2.6152
33.46,-114.38,172.604,-4.317
33.48,-120.81,123.5,-2.324
33.5,-28.32,27.77,3.916
33.52,91.24,1.25,2.4163
33.54,131.22,12.923,-2.5562
33.56,100.53,17.288,0.8575
33.58,55.57,60.81,6.7113
33.6,-27.67,165.61,0.0527
33.62,-181.42,234.31,-13.194
33.64,-314.47,177.48,-12.418
33.66,-293.28,49.96,2.328
33.68,-139.73,-32.45,8.994
33.7,-27.28,-47.25,0.319
33.72,-62.14,-45.44,-5.685
33.74,-154.43,-36.88,1.425
33.76,-148.34,4.21,7.68
33.78,-29.24,48.02,1.42
33.8,60.18,23.521,-6.648
33.82,14.63,-68.886,-3.9449
33.84,-79.28,-134.142,2.7791
33.86,-48.59,-97.55,1.7206
33.88,119.46,5.1,-3.6482
33.9,237.87,76.17,-3.2333
33.92,173.14,61.63,2.4024
33.94,36.61,-18.18,6.7406
33.96,24.95,-112.78,9.8659
33.98,145.13,-177.48,14.4105
34,229.98,-178.97,16.7806
34.02,187.71,-115.2,13.144
34.04,95.182,-38.01,7.488
34.06,51.1,-11.27,4.37
34.08,68.09,-24.37,-0.194
34.1,122.17,1.78,-11.5506
34.12,188.03,87.64,-25.1707
34.14,207.17,134.41,-30.9863
34.16,132.36,57.04,-25.7647
34.18,22.45,-74.05,-14.523
34.2,-15.99,-121.72,-2.518497
34.22,7.61,-75.63,8.1073
34.24,-16.48,-41.83,15.6193
34.26,-104.62,-56.98,17.5783
34.28,-143.206,-51.94,12.826
34.3,-84.022,-11.565,3.318
34.32,-29.64,-15.735,-5.467
34.34,-51.86,-73.346,-7.909
34.36,-66.18,-70.51,-4.981
34.38,12.13,32.81,-4.731
34.4,103.92,100.26,-11.015
34.42,84.59,25.911,-15.189
34.44,-17.51,-84.25,-6.805
34.46,-72.59,-71.37,9.603
34.48,-52.491,42.63,17.963
34.5,-49.053,126.06,10.994
34.52,-104.25,148.19,-2.178
34.54,-142.49,157.89,-10.077
34.56,-96.68,131.03,-11.223
34.58,-13.37,21.528,-9.654
34.6,12.79,-82.05,-6.863
34.62,-37.75,-42.7,-3.348
34.64,-96.17,93.208,-2.22
34.66,-99.552,133.257,-5.6973
34.68,-63.016,20.904,-10.641
34.7,-43.98,-93.109,-11.113
34.72,-53.92,-91.66,-4.3118
34.74,-44.76,-37.602,6.889
34.76,5.39,-22.87,15.883
34.78,40.662,-23.553,17.325
34.8,4.97,11.31,11.763
34.82,-65.81,44.8,4.493
34.84,-90.9,18.7,-1.004
34.86,-56.68,-44.18,-5.594
34.88,-7.99,-80.35,-9.622
34.9,50.3,-69.74,-11.107
34.92,148.59,-25.529,-11.397
34.94,248.69,41.47,-15.8876
34.96,251.91,100.98,-24.507
34.98,145.31,99.67,-28.25312
35,46.159,23.75,-21.1338
35.02,48.412,-72.957,-9.2029
35.04,101.778,-129.383,-1.1017
35.06,106.19,-127.86,3.368
35.08,59.86,-80.8037,7.86
35.1,36.69,-17.956,10.112
35.12,58.57,15.187,7.322
35.14,68.91,3.403,4.583
35.16,22.79,-5.48,7.851
35.18,-57.1,22.579,13.677
35.2,-118.09,29.89,15.457
35.22,-135.2,-40.63,14.314
35.24,-124.28,-111.49,14.1523
35.26,-116.15,-62.6,12.2766
35.28,-122.75,57.66,6.12722
35.3,-131.74,76.87,2.5774
35.32,-138.34,-25.11,7.8542
35.34,-160,-65.04,13.714
35.36,-192.37,50.98,7.942
35.38,-180.05,163.58,-5.593
35.4,-89.92,110.11,-12.148
35.42,8.49,-13.17,-8.825
35.44,13.25,-2.046,-7.292
35.46,-58.15,140.494,-14.52
35.48,-78.694,218.248,-24.404
35.5,1.506,129.639,-28.671
35.52,74.7716,-19.799,-24.484
35.54,39.223,-91.3532,-12.282
35.56,-42.574,-68.3066,2.555
35.58,-37.375,-14.928,8.351
35.6,58.55,17.528,-0.324
35.62,115.74,10.632,-11.437
35.64,58.4,-28.112,-10.113
35.66,-37.4,-63.284,-0.715
35.68,-56.31,-61.312,0.863
35.7,9.733,-31.265,-6.43
35.72,71.91,-7.094,-8.464
35.74,70.71,0.338,-1.174
35.76,42.305,0.745,3.713
35.78,51.573,-7.896,1.022
35.8,94.816,-28.98,0.625
35.82,108.643,-39.635,7.324
35.84,70.1767,-13.746,10.343
35.86,35.503,36.004,2.1958
35.88,47.063,70.12,-6.8319
35.9,53.032,65.941,-4.1077
35.92,-18.943,28.634,6.68105
35.94,-137.37,-22.622,12.8528
35.96,-196.04,-60.935,10.7095
35.98,-161.24,-68.751,6.5179
36,-104.44,-62.67,4.9731
36.02,-78.18,-70.854,4.4628
36.04,-49.35,-79.079,1.4286
36.06,8.55,-47.49,-4.9983
36.08,46.4,10.398,-11.25627
36.1,24.23,32.465,-12.04399
36.12,-7.14,13.679,-7.3078
36.14,14.52,27.54,-3.7911
36.16,54.54,100.057,-4.9303
36.18,36.98,144.959,-4.5827
36.2,-25.08,88.906,1.8349
36.22,-44.05,-13.906,6.8875
36.24,6.98,-65.469,2.8151
36.26,57.509,-57.908,-3.4068
36.28,48.322,-42.149,-1.1914
36.3,6.1,-27.022,3.75086
36.32,-13.775,-2.89826,-1.4293
36.34,-2.901,-8.151,-11.9556
36.36,12.082,-65.465,-10.9765
36.38,16.881,-97.58,0.9614
36.4,13.359,-23.117,4.838
36.42,2.531,95.759,-5.194
36.44,-9.211,124.801,-12.079
36.46,-7.56,57.824,-4.53
36.48,1.0974,13.131,6.911
36.5,-22.6482,32.908,12.081
36.52,-102.8355,29.099,17.944
36.54,-194.1204,-41.26,29.514
36.56,-210.7203,-87.89,33.627
36.58,-121.9125,-39.744,19.186
36.6,3.41864,30.689,-0.957
36.62,67.7455,22.16,-6.564
36.64,47.2867,-41.058,1.687
36.66,-0.2076,-61.54,7.344
36.68,-20.432,-17.781,3.769
36.7,-18.697,27.926,-1.479
36.72,-21.433,36.128,-2.683
36.74,-22.016,24.704,-1.604
36.76,1.541,13.562,0.402
36.78,40.131,1.4,3.9138
36.8,66.786,-7.421,6.502
36.82,84.201,-3.9199,5.217
36.84,114.191,-0.071,2.1912
36.86,143.65,-14.256,1.0742
36.88,130.45,-35.263,1.0789
36.9,72.46,-34.527,0.1709
36.92,24.359,-10.925,-0.26346
36.94,23.227,5.878,0.7449
36.96,41.01,-3.939,0.4726
36.98,38.81,-28.809,-2.0214
37,31.26,-44.1741,-3.165
37.02,56.47,-37.03287,-2.0033
37.04,104.87,-14.5961,-2.602
37.06,120.8,1.2786,-4.715
37.08,69.46,-6.59,-1.14287
37.1,-27.67,-31.461,9.4319
37.12,-118.36,-49.902,16.5566
37.14,-156.71,-46.88,12.5274
37.16,-123.72,-19.145,3.62233
37.18,-42.43,38.592,-1.477
37.2,28.101,120.162,-4.7621
37.22,39.35,180.367,-10.588
37.24,-2.19,163.993,-13.836
37.26,-51.07,80.876,-8.596
37.28,-77.29,14.48,-1.147
37.3,-82.79,24.493,-1.339
37.32,-70.19,70.863,-6.181
37.34,-31.1,70.75,-4.859
37.36,24.078,10.072,3.72
37.38,54.05,-45.006,10.627
37.4,30.59,-42.159,11.781
37.42,-19.55,-8.222,11.409
37.44,-41.9,-9.472,11.891
37.46,-18.982,-71.155,11.041
37.48,15.407,-151.459,9.411
37.5,27.616,-186.01,10.709
37.52,26.457,-149.028,14.146
37.54,43.165,-71.192,14.135
37.56,87.896,-2.626,8.41
37.58,142.177,35.584,0.73
37.6,180.222,54.453,-4.073
37.62,178.326,63.307,-3.198
37.64,119.882,57.623,3.54
37.66,22.523,42.919,11.309
37.68,-48.059,40.989,12.11
37.7,-33.372,56.075,4.686
37.72,39.689,60.098,-1.7339
37.74,78.104,34.957,0.0615
37.76,38.848,8.182,4.2761
37.78,-18.267,14.465,1.637
37.8,-25.566,35.84,-5.492
37.82,-7.426,20.002,-7.702
37.84,-27.683,-40.81,-4.325
37.86,-73.044,-88.524,-3.093
37.88,-72.104,-72.128,-5.822
37.9,-25.67,-12.049,-6.178
37.92,-25.238,30.871,-2.1267
37.94,-108.156,29.882,0.357
37.96,-176.411,9.211,-1.9665
37.98,-126.23,-0.632,-4.682
38,-3.592,5.922,-4.257
38.02,52.9816,20.039,-3.16
38.04,2.22745,30.411,-3.454
38.06,-56.8782,20.066,-2.823
38.08,-40.191,-18.862,-0.3166
38.1,8.347,-55.258,0.5701
38.12,2.416,-35.834,-1.82175
38.14,-50.065,43.543,-3.617
38.16,-65.601,111.778,-1.6831
38.18,-15.421,104.963,1.1711
38.2,35.678,53.128,0.9609
38.22,31.15,35.439,-1.272
38.24,4.97,58.621,-1.507
38.26,27.77,47.842,1.6638
38.28,105.19,-26.669,6.253
38.3,172.41,-85.402,9.635
38.32,176.46,-51.686,10.147
38.34,125.58,25.502,7.704
38.36,54.81,33.236,4.278
38.38,-18.439,-45.395,2.4704
38.4,-87.71,-111.604,2.9924
38.42,-133.46,-94.956,4.714
38.44,-134.4,-44.075,6.722
38.46,-96.67,-40.275,8.437
38.48,-53.36,-78.342,8.505
38.5,-33.94,-83.01,6.164
38.52,-43.53,-19.29,3.19
38.54,-66.63,64.05,1.9085
38.56,-80.44,101.23,1.7986
38.58,-69.66,83.5,0.66035
38.6,-40.91,52.945,-1.6918
38.62,-20.262,42.313,-3.779
38.64,-25.59,43.523,-5.5895
38.66,-43.8,36.378,-8.0402
38.68,-46.684,27.936,-9.954
38.7,-26.893,40.808,-9.192
38.72,-4.0965,66.502,-6.631
38.74,4.457,62.347,-5.423
38.76,4.187,10.764,-6.095
38.78,9.932,-45.7479,-5.784
38.8,26.804,-56.769,-2.881
38.82,52.157,-30.284,0.724
38.84,83.41,-11.086,2.809
38.86,110.3,-8.792,3.422
38.88,108.71,6.135,3.5001
38.9,61.56,37.354,3.3031
38.92,-11.27,44.839,3.0241
38.94,-60.62,7.901,3.0077
38.96,-56.33,-36.234,2.8285
38.98,-19.47,-42.089,1.88165
39,4.411,-14.922,0.9768
39.02,-2.56,4.901,1.4719
39.04,-19.243,-4.1195,2.9299
39.06,-22.515,-27.899,3.6922
39.08,-14.926,-39.149,3.6018
39.1,-8.939,-21.4331,3.9193
39.12,-3.876,14.9518,4.667
39.14,4.5315,32.956,4.5725
39.16,6.027,4.864,3.7319
39.18,-9.967,-44.507,3.639
39.2,-27.983,-57.172,4.094
39.22,-19.605,-14.96,2.814
39.24,14.413,36.779,-0.889
39.26,38.471,52.83,-4.489
39.28,28.029,41.743,-5.637
39.3,1.567,34.575,-5.1014
39.32,-7.794,34.45,-4.7353
39.34,2.596,28.202,-4.2603
39.36,8.4382,18.918,-2.1429
39.38,0.174,12.416,1.253
39.4,-1.847,-3.937,3.4857
39.42,19.338,-32.83,3.0827
39.44,44.788,-41.438,1.3221
39.46,37.01,-6.288,0.4662
39.48,-11.34,36.0659,1.0213
39.5,-60.45,30.824,1.4229
39.52,-64.67,-15.012,0.2708
39.54,-22.9,-43.989,-1.7375
39.56,25.462,-32.936,-2.5227
39.58,50.92,-14.151,-1.0871
39.6,59.83,-10.799,1.343
39.62,66.75,-6.6794,2.92453
39.64,65.97,6.462,3.3593
39.66,47.87,4.707,3.8175
39.68,24.836,-19.828,4.8868
39.7,16.356,-32.044,5.4307
39.72,19.3738,-7.697,3.932
39.74,17.716,22.063,0.5909
39.76,11.9705,17.604,-2.545
39.78,13.025,-5.66,-3.674
39.8,12.963,-2.5463,-2.943
39.82,-5.5935,29.95,-1.7874
39.84,-31.876,48.974,-1.2133
39.86,-33.761,30.728,-1.4641
39.88,-9.768,0.869,-2.6919
39.9,0.08,-6.663,-4.569
39.92,-28.27,7.883,-5.518
39.94,-64.04,21.41,-4.155
39.96,-63.5,22.055,-1.7618
39.98,-29.314,17.471,-1.3283
40,-2.16,17.887,-3.418
40.02,-5.87,22.481,-5.053
40.04,-25.942,21.128,-3.848
40.06,-38.19,6.232,-1.0812
40.08,-37.12,-16.83,0.976
40.1,-32.822,-32.41,2.4213
40.12,-31.772,-30.48,4.0284
40.14,-27.254,-16.73,4.2981
40.16,-8.321,-3.41,1.48419
40.18,21.25,5.866,-2.5266
40.2,39.14,15.953,-3.7115
40.22,29.299,28.378,-1.0593
40.24,6.032,36.845,2.5296
40.26,-2.4179,34.514,4.3806
40.28,7.129,21.403,4.51
40.3,9.925,5.044,4.063
40.32,-8.392,-3.561,3.772
40.34,-32.489,2.581,4.121
40.36,-43.53,18.604,4.896
40.38,-42.76,28.942,4.557
40.4,-37.82,20.445,2.061
40.42,-26.17,-5.492,-0.9249
40.44,-7.74,-34.421,-1.7286
40.46,3.713,-50.578,-0.2758
40.48,-0.52,-46.795,1.18
40.5,-7.511,-26.992,1.47069
40.52,-1.796,-2.122,1.2053
40.54,11.085,17.664,0.4791
40.56,17.649,27.542,-1.3218
40.58,21.322,25.404,-3.4192
40.6,33.84476,10.469,-4.082
40.62,49.229,-10.258,-3.519
40.64,48.282,-20.6844,-3.85
40.66,28.136,-12.3086,-5.742
40.68,8.777,0.746,-7.324
40.7,6.95,-2.732,-7.046
40.72,17.832,-20.686,-5.629
40.74,26.91,-29.116,-4.592
40.76,28.79,-16.679,-4.2624
40.78,27.8,-0.097,-3.6451
40.8,26.466,2.826,-1.3591
40.82,20.408,-2.608,2.9217
40.84,3.934,-3.221,7.22047
40.86,-22.062,-1.1548,8.7388
40.88,-48.665,-5.3663,7.71
40.9,-65.537,-12.5353,7.6824
40.92,-68.251,-14.026,10.152
40.94,-59.0247,-11.312,11.539
40.96,-42.994,-6.656,8.446
40.98,-26.224,9.674,3.299
41,-14.308,40.209,0.8291
41.02,-8.753,58.98,1.0983
41.04,-6.421,39.241,0.676
41.06,-6.06,-0.772,-0.91
41.08,-11.43,-12.426,-1.201
41.1,-22.93,17.78,-0.46
41.12,-30.25,48.627,-1.663
41.14,-20.87,41.749,-4.693
41.16,4.517,8.741,-5.823
41.18,30.02,-17.268,-3.8023
41.2,37.66,-29.267,-1.4849
41.22,22.85,-39.511,-0.4804
41.24,1.063,-45.436,0.9233
41.26,-2.298,-34.596,3.1561
41.28,22.288,-13.67,3.4977
41.3,53.463,-2.646,0.7916
41.32,62.09,-3.041,-2.0155
41.34,47.25,1.1051,-2.078
41.36,31.142,11.5777,-0.018
41.38,20.743,11.6651,2.297
41.4,4.0377,-3.3116,3.906
41.42,-11.1066,-16.082,3.623
41.44,5.262,-14.717,0.639
41.46,48.555,-7.59,-2.5878
41.48,61.942,-3.53,-2.0604
41.5,12.117,1.13577,1.8036
41.52,-50.8355,5.9208,4.081
41.54,-56.0506,-0.6623,2.5654
41.56,-10.4362,-17.1545,0.57667
41.58,19.054,-20.1279,0.79964
41.6,6.715,1.66542,1.254891
41.62,-8.356,22.8545,-0.014
41.64,0.903,15.2345,-0.972
41.66,10.586,-8.6511,0.287
41.68,-0.18,-13.91,1.59
41.7,-9.797,2.824,0.614
41.72,3.379,9.551,-0.652
41.74,18.586,-9.867,0.78
41.76,4.283,-31.333,3.9505
41.78,-33.31,-28.194,5.979
41.8,-60.84,-9.118,6.538
41.82,-60.5,-0.9563,6.829
41.84,-40.44,-9.106,6.414
41.86,-14.59,-12.977,4.573
41.88,10.222,4.771,2.7886
41.9,32.88,37.9391,2.4662
41.92,53.26,64.6114,2.0396
41.94,66.68,68.3665,-0.335
41.96,65.455,53.1864,-2.921
41.98,52.765,38.8732,-2.703
42,44.307,37.6492,-0.147
42.02,43.272,37.037,1.762
42.04,29.121,16.351,2.2227
42.06,-7.835,-20.746,3.0616
42.08,-39.275,-45.968,5.02009
42.1,-36.139,-44.07,6.5638
42.12,-15.548,-32.784,6.2885
42.14,-13.1667,-34.062,4.2461
42.16,-24.1892,-41.526,1.148
42.18,-16.943,-34.245,-1.9586
42.2,5.839,-11,-3.789
42.22,11.036,9.902,-4.127
42.24,-3.8395,18.91,-4.171
42.26,-8.366,21.658,-4.181
42.28,0.447,19.248,-2.3217
42.3,-7.236,4.952,2.134
42.32,-31.826,-15.826,6.0828
42.34,-36.916,-23.915,5.9361
42.36,-18.594,-14.203,2.79027
42.38,-19.579,-6.523,1.2239
42.4,-50.461,-15.525,2.9532
42.42,-59.109,-25.076,4.4997
42.44,-13.346,-10.836,2.0609
42.46,42.974,21.755,-3.385
42.48,59.23,42.749,-7.292
42.5,52.436,37.8687,-6.898
42.52,62.799,22.9448,-3.848
42.54,77.806,15.9898,-1.312
42.56,57.5213,14.6857,0.24
42.58,7.4122,10.30501,2.85536
42.6,-28.8511,6.4123,6.821
42.62,-33.123,8.5733,9.022
42.64,-23.532818,8.248,7.266
42.66,-14.22929,-4.4193,4.225
42.68,-5.29647,-18.8307,3.971
42.7,-2.2815,-16.041,5.791
42.72,-10.2614,-0.362,5.259
42.74,-17.3229,4.448,1.3016
42.76,-13.437,-6.158,-2.003
42.78,-12.898,-8.367,-1.599
42.8,-29.53,9.147,0.6951
42.82,-45.571,21.362,2.162
42.84,-36.662,5.379,3.0635
42.86,-13.131,-18.875,4.076
42.88,-3.731,-16.5803,3.49427
42.9,-10.587,6.9598,0.3488
42.92,-13.571,14.4677,-2.4477
42.94,-9.4084,-4.4237,-1.7776
42.96,-12.62,-19.6665,0.744
42.98,-23.07,-11.03265,1.071
43,-24.35,4.5608,-1.3618
43.02,-13.175,8.8062,-3.551
43.04,-3.702,10.976,-3.922
43.06,-2.623,20.6728,-3.884
43.08,-2.54,21.3245,-4.438
43.1,0.38,-2.0081,-4.36
43.12,0.82,-30.4515,-2.49
43.14,-4.148,-35.789,0.348
43.16,-12.4918,-21.3207,2.458
43.18,-22.03,-10.728,2.979
43.2,-26.81,-9.615,2.14
43.22,-17.145,-6.41007,0.836
43.24,4.707,-0.608,0.076
43.26,19.704,-0.5046,0.1771
43.28,15.901,-0.6394,0.6047
43.3,5.743,9.094,0.8625
43.32,6.506,18.367,0.806606
43.34,15.78,11.037,-0.0602
43.36,20.1397,-0.948,-2.1417
43.38,15.7268,7.674,-4.0566
43.4,7.221,29.172,-3.3536
43.42,-1.535,29.12,-0.076
43.44,-5.008,3.033,2.386
43.46,2.141,-13.13,1.6368
43.48,11.422,-0.816,-0.423
43.5,5.8095,11.683,-0.653
43.52,-12.813,-2.337,0.8776
43.54,-22.671,-24.896,2.0668
43.56,-17.945,-25.895,2.753
43.58,-19.61,-10.965,4.231
43.6,-36.434,-5.7277,5.687
43.62,-44.582,-12.319,4.7056
43.64,-26.316,-14.084,1.5084
43.66,-1.948,-10.604,-0.5359
43.68,1.939,-15.827,0.4924
43.7,-8.202,-27.28,2.56461
43.72,-11.42,-26.833,2.8685
43.74,-7.653,-11.855,1.2205
43.76,-6.216,-0.417,-0.9021
43.78,0.4694,-2.2322,-2.7929
43.8,21.1494,-5.179,-4.36
43.82,40.6996,3.924,-4.968
43.84,41.22435,21.0285,-4.141
43.86,34.1041,32.8248,-2.686
43.88,41.2051,31.6283,-1.7647
43.9,55.8695,18.8158,-1.3493
43.92,52.3849,2.237775,-0.7827
43.94,25.9449,-7.97604,-0.32
43.96,-3.9437,-7.85629,-0.7729
43.98,-22.8458,-3.36785,-1.8194
44,-30.087,-0.49576,-2.0272
44.02,-25.974,3.6191,-0.8292
44.04,-13.498,12.0426,0.597
44.06,-5.25,17.3185,0.903
44.08,-8.113,10.983,0.156
44.1,-9.979,-1.2837,-0.709605
44.12,-0.841,-7.121,-1.1684
44.14,5.5853,-6.984,-0.9872
44.16,-6.512,-12.228,0.38801
44.18,-24.746,-24.397,2.92199
44.2,-24.923,-30.599,4.7744
44.22,-8.17,-22.13,3.7801
44.24,3.025,-6.424,0.63056
44.26,-1.391,3.406,-1.1152
44.28,-12.058,2.221,0.6421
44.3,-20.073,-6.529,3.5471
44.32,-22.354,-15.909,3.766
44.34,-13.357,-18.1321,1.01431
44.36,8.065,-8.6731,-1.4476
44.38,29.182,8.5331,-1.5194
44.4,37.333,23.80288,-0.618
44.42,36.1387,30.9639,-0.7736
44.44,33.4691,31.0708,-1.5426
44.46,25.7039,27.5553,-1.2682
44.48,10.191,21.5196,0.0237
44.5,-1.2928,12.437,0.8339
44.52,-0.648,1.0707,0.7073
44.54,0.021,-8.242,0.7138
44.56,-9.453,-9.145,1.3624
44.58,-15.091,-1.266,1.6893
