 time(s), X(NS), Y(EW), Z(UD)
30.48,-30.362,-48.47,3.416
30.5,-14.965,-34.33,2.747
30.52,2.288,-25.901,1.383
30.54,3.793,-27.21,-0.336
30.56,-3.123,-32.122,-1.587
30.58,-4.265,-32.206,-1.43
30.6,-2.4119,-24.935,-0.162
30.62,-5.725,-13.853,0.816
30.64,-7.6727,-3.645,0.733
30.66,1.65599,2.595,0.178
30.68,14.6784,3.734,0.037
30.7,16.681,2.666,0.461
30.72,10.569,7.263,0.8493
30.74,12.443,23.367,0.1899
30.76,25.483,44.62,-2.1921
30.78,36.2,55.04,-5.3863
30.8,36.178,46.91,-6.981
30.82,31.417,32.41,-5.518
30.84,28.06,30.249,-2.367
30.86,23.04,41.35,0.131
30.88,13.4206,46.65,1.6701
30.9,3.916,33.1,3.419
30.92,-0.61,12.867,5.105
30.94,-3.21,6.316,5.079
30.96,-10.77,11.162,3.4297
30.98,-24.68,4.928,2.5162
31,-36.88,-18.946,3.586
31.02,-33.89,-35.818,4.99
31.04,-8.29,-23.342,4.894
31.06,29.49,4.2135,3.84
31.08,55.45,14.975,3.222
31.1,54.76,4.026,2.88
31.12,36.63,-5.486,1.9921
31.14,20.17,-3.651,1.0973
31.16,11.017,-7.884,1.31456
31.18,1.784,-28.25,2.1615
31.2,-9.226,-45.54,1.9308
31.22,-13.54,-40.5,0.129
31.24,-7.214,-24.098,-1.8277
31.26,2.4072,-18.186,-2.4361
31.28,8.069,-21.251,-1.7823
31.3,10.933,-15.908,-1.32
31.32,13.457,-0.89,-2.4138
31.34,12.2,7.6,-4.871
31.36,3.234,1.8,-6.672
31.38,-9.952,-10.812,-5.852
31.4,-18.496,-24.273,-3.056
31.42,-16.389,-38.06,-1.278
31.44,-6.013,-44.78,-2.339
31.46,2.146,-33.161,-4.6094
31.48,-2.725,-7.484,-5.3377
31.5,-19.626,12.051,-4.2588
31.52,-33.688,13.289,-3.334
31.54,-32.338,3.804,-3.4388
31.56,-20.659,-4.711,-3.2254
31.58,-12.318,-9.883,-1.638
31.6,-8.657,-10.583,0.098
31.62,0.93245,0.936,0.037
31.64,17.577,26.83,-1.725
31.66,27.068,51.25,-3.07179
31.68,21.286,53.08,-2.5339
31.7,11.94,31.5,-0.964
31.72,12.377,8.872,-0.09
31.74,16.379,4.08,-0.065
31.76,8.858,9.932,0.5456
31.78,-8.196,5.75,2.3724
31.8,-16.052,-10.35,4.10605
31.82,-5.172,-15.15,4.4276
31.84,13.099,6.897,3.9576
31.86,24.149,36.8,3.995
31.88,27.023,42.171,4.197
31.9,26.99,19.245,3.3018
31.92,21.792,-4.138,1.7868
31.94,6.766,-7.079,1.586
31.96,-11.458,1.7666,2.8641
31.98,-18.573,4.3698,3.3721
32,-10.956,-2.4474,1.998
32.02,-1.009,-11.584,0.883
32.04,-1.648,-19.168,2.334
32.06,-12.491,-22.838,5.1729
32.08,-24.465,-18.569,6.178
32.1,-30.782,-9.4832,4.3566
32.12,-29,-7.78,1.893
32.14,-19.012,-19.012,1.176
32.16,-6.053,-33.35,2.471
32.18,-0.3,-38.84,4.409
32.2,-5.929,-33.77,5.424
32.22,-14.268,-21.183,4.7
32.24,-15.394,-4.39,2.784
32.26,-11.977,7.29,1.2843
32.28,-12.065,3.155,1.1596
32.3,-12.49,-11.97,1.5958
32.32,-3.532,-21.036,1.3886
32.34,10.643,-20.045,0.753
32.36,12.871,-20.947,0.5
32.38,-0.464,-23.242,0.029
32.4,-9.604,-8.4656,-2.018
32.42,1.174,24.379,-5.1173
32.44,19.006,44.676,-6.817
32.46,19.292,32.194,-5.9198
32.48,-0.904,9.846,-4.121
32.5,-21.441,9.512,-3.57
32.52,-26.877,25.402,-4.21
32.54,-20.109,29.648,-4.722
32.56,-9.3812,18.118,-4.923
32.58,2.1625,9.5611,-5.543
32.6,10.0563,9.851,-6.227
32.62,5.916,8.713,-5.70472
32.64,-9.876,6.501,-4.109
32.66,-22.031,14.074,-3.337
32.68,-16.822,26.85,-4.2324575
32.7,-0.029,26.259,-4.837
32.72,10.089,8.6647,-2.90453
32.74,5.129,-9.923,0.681
32.76,-5.92,-18.894,2.77
32.78,-10.552,-21.994,2.0907
32.8,-6.122,-21.235,0.703
32.82,2.428,-13.337,0.861116
32.84,11.2196,-3.768,2.2342
32.86,18.5847,-4.301,3.34
32.88,21.63712,-13.9077,4.142
32.9,18.2563,-19.3951,5.426
32.92,12.3517,-16.577,6.582
32.94,11.093,-13.608,6.259
32.96,14.749,-12.471,4.9312
32.98,13.929,-5.0511,4.6252
33,1.254,9.582,5.749
33.02,-17.415,20.201,6.365
33.04,-28.494,19.219,5.448
33.06,-26.088,10.033,4.7539
33.08,-16.582,-2.39,5.949
33.1,-8.344,-15.242,7.48
33.12,-3.2976,-22.15,6.474
33.14,-0.347,-17.823,2.9836
33.16,-0.705,-9.184,0.087
33.18,-5.115,-8.617,-0.3606
33.2,-9.705,-15.373,-0.0351
33.22,-9.968,-16.283,-1.3938
33.24,-7.341,-5.338,-4.16
33.26,-7.145,8.899,-5.951
33.28,-10.204,15.01,-5.666
33.3,-10.7714,7.748,-4.636
33.32,-4.2444,-11.324,-4.359
33.34,5.8324,-31.24,-4.564
33.36,11.1262,-34.619,-4.3193
33.38,8.439,-16.607,-3.96782
33.4,3.922,4.3121,-4.5189
33.42,5.593,8.511,-5.551
33.44,13.025,2.1177,-5.372
33.46,17.609,5.311,-3.559
33.48,13.677,19.807,-1.771
33.5,5.446,28.17,-1.244
33.52,0.43,22.615,-0.939
33.54,-0.333,13.502,0.582
33.56,-1.372,8.678,2.689
33.58,-4.883,4.565,3.796
33.6,-8.893,0.257,4.129
33.62,-11.535,1.185,5.3699
33.64,-11.711,4.526,7.74936
33.66,-6.799,-1.019,9.4444
33.68,3.89,-15.179,9.129
33.7,14.135,-21.949,7.493
33.72,16.0929,-12.033,5.797
33.74,11.2155,4.114,4.419
33.76,8.6384,11.983,3.3551
33.78,11.2551,9.48,2.7861
33.8,11.176,2.546,2.4707
33.82,2.396,-4.318,1.741
33.84,-9.433,-7.649,0.704
33.86,-15.075,-4.924,0.377
33.88,-13.489,0.644,0.998
33.9,-9.356,3.352,1.317
33.92,-3.791,4.5907,0.304
33.94,5.034,9.7279,-1.384
33.96,13.983,15.107,-2.377
33.98,15.239,10.389,-2.204
34,5.784,-3.786,-1.293
34.02,-7.884,-13.062,-0.148
34.04,-16.365,-8.818,0.769
34.06,-16.535,0.748,1.0356
34.08,-13.148,3.866,0.8573
34.1,-12.527,-0.723,1.13966
34.12,-15.475,-8.285,2.3699
34.14,-16.595,-16.792,3.9021
34.16,-10.922,-23.815,4.723
34.18,-0.3948,-22.587,4.4634
34.2,7.5,-10.057,3.4239
34.22,7.399,4.725,2.25647
34.24,1.097,8.345,1.77307
34.26,-4.763,-0.768,2.3001
34.28,-5.062,-8.908,3.0276
34.3,-1.053,-2.5005,2.7841
34.32,0.655,14.9066,1.624
34.34,-4.2352,24.872,0.7529
34.36,-10.984,15.618,0.7734
34.38,-10.937,-2.693,1.1326
34.4,-4.38,-10.46,1.4561
34.42,-1.476,-3.818,2.0972
34.44,-6.431,2.762,2.963
34.46,-8.927,-0.326,3.168
34.48,0.46,-4.76,2.434
34.5,13.498,-0.038,1.547
34.52,14.642,9.418,0.796
34.54,3.641,11.999,-0.652
34.56,-5.836,5.424,-2.988
34.58,-8.234,-3.442,-4.815
34.6,-11.877,-8.589,-5.079
34.62,-21.483,-7.004,-4.638
34.64,-29.933,2.453,-4.702
34.66,-31.472,14.651,-4.887
34.68,-29.246,19.385,-4.25
34.7,-24.033,13.792,-3.2187
34.72,-10.217,6.567,-2.8578
34.74,9.201,4.36466,-2.9633
34.76,17.233,3.3484,-2.54009
34.78,4.779,-0.004,-1.7205
34.8,-12.92,-1.362,-1.5247
34.82,-14.654,0.569,-1.91621
34.84,-0.629,-1.449,-1.74613
34.86,11.6019,-8.1493,-0.7527
34.88,12.40559,-7.092,-0.097
34.9,7.4321,6.534,-0.404
34.92,3.01,16.081,-0.48383
34.94,-1.559,6.036,1.18579
34.96,-6.396,-13.171,4.3325
34.98,-7.299,-20.125,6.9772
35,-2.639,-12.834,7.4771
35.02,3.5987,-6.273,6.057
35.04,7.771,-6.682,4.306
35.06,10.107,-6.809,3.397
35.08,11.479,-2.733,3.086
35.1,11.382,1.258,2.534
35.12,9.286,2.576,1.6921
35.14,4.6077,1.678,1.2815
35.16,-3.129,-3.4393,1.5552
35.18,-10.98,-12.452,1.8911
35.2,-13.159,-17.122,1.791
35.22,-9.414,-11.921,1.523
35.24,-7.835,-4.1,1.4269
35.26,-13.0107,-1.8983,1.2324
35.28,-16.4779,-0.763,0.5394
35.3,-8.0866,5.56,-0.5125
35.32,7.188,9.298,-1.4548
35.34,14.457,0.152,-2.0229
35.36,9.609,-14.682,-2.2642
35.38,3.451,-18.986,-2.4776
35.4,4.465,-10.929,-3.0669
35.42,8.6,-1.957,-3.974
35.44,9.398,2.8029,-4.385
35.46,7.928,7.042,-3.7126
35.48,7.043,10.375,-2.688
35.5,4.066,8.965,-2.4667
35.52,-3.6152,5.96,-2.7364
35.54,-11.082,6.93,-2.034
35.56,-11.316,8.469,-0.113
35.58,-5.447,4.801,1.436
35.6,-1.525,0.539,1.473
35.62,-4.238,2.6787,0.85
35.64,-10.531,6.011,0.907
35.66,-14.803,2.1659,1.636
35.68,-14.538,-2.943,2.211
35.7,-10.741,1.9616,2.3397
35.72,-5.9168,11.9914,2.1776
35.74,-2.2594,11.57679,1.80971
35.76,-0.112,-1.2802,1.6046
35.78,1.8627,-13.367,2.1982
35.8,3.964,-16.658,3.323
35.82,3.9842,-14.058,3.602
35.84,0.751,-7.51,2.3243
35.86,-1.431,2.992,0.489
35.88,4.39,10.063,-0.696
35.9,18.496,4.847,-1.275
35.92,30.67,-8.109,-1.627
35.94,29.966,-15.784,-1.351
35.96,18.033,-14.852,-0.278
35.98,8.444,-11.776,0.592
36,10.612,-8.639,0.545
36.02,18.392,-3.411,0.534
36.04,18.447,-0.135,1.63807
36.06,6.914,-3.7727,3.083
36.08,-7.58,-8.909,3.5308
36.1,-15.838,-8.439,3.4697
36.12,-16.473,-7.847,4.3195
36.14,-12.341,-14.549,5.67463
36.16,-5.554,-19.954,5.5901
36.18,0.968,-11.524,3.6009
36.2,3.276,3.318,1.449
36.22,1.631,6.871,0.494
36.24,1.664,0.4242,0.192
36.26,6.223,0.6238,-0.3447
36.28,10.401,8.9746,-0.9093
36.3,9.205,9.982,-1.0483
36.32,5.6783,0.5572,-0.9866
36.34,5.37231,-4.111,-0.8856
36.36,6.4243,1.6289,-0.2908
36.38,2.888,4.516,0.852
36.4,-3.756,-2.074,1.558
36.42,-5.211,-5.931,1.0621
36.44,0.391,1.136,0.0088
36.46,4.332,8.512,-0.50742
36.48,0.367,5.961,-0.5167
36.5,-5.1583,0.174,-0.87461
36.52,-2.805,0.551,-1.72164
36.54,4.889,3.5295,-2.217
36.56,6.238,2.8117,-1.8352
36.58,-2.543,2.23486,-1.1294
36.6,-11.703,6.636,-0.8366
36.62,-12.19,10.481,-0.7483
36.64,-8.294,6.887,-0.056
36.66,-9.822,-0.1951,1.2925
36.68,-16.383,-2.7425,2.2406
36.7,-18.116,-1.0736,1.9872
36.72,-11.087,-1.1445,1.2487
36.74,-3.123,-4.7543,1.3963
36.76,-1.585,-9.1369,2.4667
36.78,-3.6315,-11.9947,2.9737
36.8,-3.606,-12.0853,2.0254
36.82,-3.076,-8.873,0.6684
36.84,-6.01,-4.699,0.3999
36.86,-9.019,-3.29,1.053
36.88,-5.702,-4.5715,1.245
36.9,1.575,-5.5946,0.566
36.92,3.828,-6.3496,0.143
36.94,-0.598,-8.5022,0.868
36.96,-3.5055,-9.0864,2.0917
36.98,-0.18,-3.31,2.5185
37,3.378,5.9015,1.8171
37.02,0.406,9.2055,0.8249
37.04,-6.584,3.351,0.4291
37.06,-10.583,-4.215,0.63255
37.08,-9.457,-4.847,0.6926
37.1,-5.6522,2.352,0.0568
37.12,-0.8584,11.535,-0.8986
37.14,3.9904,15.77,-1.2377
37.16,6.4764,12.479,-0.632
37.18,5.0705,6.661,0.224
37.2,1.9001,5.867,0.6397
37.22,-0.135,9.234,0.9032
37.24,-1.129,7.472,1.675
37.26,-2.547,-1.951,2.775
37.28,-4.148,-8.516,3.41
37.3,-4.666,-4.934,3.429
37.32,-3.19,0.153,3.368
37.34,1.433,-3.657,3.2084
37.36,8.928,-10.828,2.2081
37.38,13.989,-9.7747,0.4262
37.4,9.713,-2.6773,-0.7206
37.42,-2.065,-0.5197,-0.3329
37.44,-9.289,-4.1429,0.4075
37.46,-3.6954,-5.6431,-0.2004
37.48,8.0135,-4.0956,-1.7455
37.5,12.6979,-4.2568,-2.147
37.52,7.192,-3.604,-0.7454
37.54,-0.5113,3.098,0.654
37.56,-4.23,9.4,0.44
37.58,-6.027,4.209,-0.555
37.6,-9.39,-8.439,-0.603
37.62,-12.938,-13.373,0.186
37.64,-13.537,-7.313,0.277
37.66,-11.029,-1.4701,-0.675
37.68,-7.14,-1.3494,-1.3474
37.7,-2.5166,-0.7267,-0.9376
37.72,2.702,3.218,-0.251
37.74,7.173,4.971,-0.0704
37.76,9.068,2.851,0.1733
37.78,7.689,1.139,1.2629
37.8,3.726,-1.2506,2.7676
37.82,-0.9258,-9.2008,3.6847
37.84,-3.46537,-17.6871,3.8102
37.86,-1.9091,-15.7252,3.6045
37.88,2.784,-5.6169,3.294
37.9,7.297,-1.4744,2.914
37.92,8.96,-6.0972,2.738
37.94,7.331,-6.83043,2.835
37.96,3.20589,1.42853,2.65
37.98,-2.07,7.1158,1.7829
38,-5.915,2.6548,0.768
38.02,-5.219,-2.5523,0.324
38.04,0.509,1.2402,0.336
38.06,7.407,8.6534,0.3519
38.08,10.248,10.0474,0.5577
38.1,7.354,6.3353,1.2593
38.12,1.758,3.7629,1.8797
38.14,-2.409,3.2066,1.5717
38.16,-3.479,2.3738,0.59536
38.18,-2.072,0.8666,-0.0087
38.2,0.731,-2.4238,0.0188
38.22,3.379,-8.9404,-0.0328
38.24,3.301,-13.9535,-0.5431
38.26,-0.8019,-9.8715,-1.08929
38.28,-5.8865,0.8529,-1.3207
38.3,-6.61,6.9041,-1.3649
38.32,-1.9619,5.0773,-1.25923
38.34,2.346,3.7114,-0.7742
38.36,0.299,5.5418,0.073
38.38,-6.894,1.701,0.9564
38.4,-12.095,-10.5531,1.6517
38.42,-10.631,-18.6443,1.9574
38.44,-5.0589,-12.8962,1.5221
38.46,-0.978,-1.7887,0.47266
38.48,0.029,1.7845,-0.1668
38.5,1.311,-1.0934,0.3847
38.52,4.977,-2.0219,1.4593
38.54,7.214,-0.8489,1.8854
38.56,2.972,-2.1114,1.7435
38.58,-5.041,-3.1154,1.9711
38.6,-7.033,1.4758,2.5676
38.62,0.979,7.644,2.7015
38.64,9.614,6.68142,2.5026
38.66,7.5324,-0.61839,3.0939
38.68,-2.6573,-4.9925,4.608
38.7,-8.0146,-2.5446,5.721
38.72,-3.706,1.6076,5.657
38.74,1.8276,2.6357,5.202
38.76,1.6017,0.7231,5.146
38.78,-0.418,-3.003,5.058
38.8,0.864,-7.7237,4.389
38.82,2.0773,-9.9655,3.565
38.84,-1.137,-6.0841,3.0458
38.86,-4.838,1.7362,2.3214
38.88,-3.382,7.3918,0.82915
38.9,0.597,8.7636,-0.8325
38.92,1.337,8.3882,-1.6294
38.94,0.008,6.6116,-1.5387
38.96,0.992,0.6295,-1.4246
38.98,2.6004,-8.3527,-1.8071
39,0.838,-13.3909,-2.4788
39.02,-1.298,-10.5832,-3.121
39.04,1.9005,-4.923,-3.667
39.06,7.913,-3.29666,-4.092
39.08,9.1642,-5.26577,-4.2
39.1,5.2896,-5.3578,-3.745
39.12,2.5714,-2.2072,-2.7512
39.14,2.6585,0.2428,-1.8018
39.16,1.749,0.1572,-1.6621
39.18,-0.137,0.5151,-2.2363
39.2,0.539,2.8016,-2.3066
39.22,1.68,3.4029,-0.9767
39.24,-2.51236,-0.2297,0.977
39.26,-10.003,-4.0751,2.061
39.28,-12.165,-2.8318,2.0655
39.3,-7.902,2.069,2.0342
39.32,-5.63,4.6303,2.4715
39.34,-9.013,2.5806,2.866
39.36,-11.763,-1.3816,2.98449
39.38,-9.935,-5.0445,3.2938
39.4,-8.465,-8.0741,3.7615
39.42,-10.714,-8.8541,3.5539
39.44,-11.601,-5.4772,2.407
39.46,-6.938,0.0138,1.2225
39.48,-0.844,2.9964,0.7779
39.5,2.094,1.8972,0.8326
39.52,4.226,-1.1768,0.93775
39.54,8.449,-4.0108,1.0942
39.56,11.753,-4.5703,1.1513
39.58,11.146,-0.5417,0.6142
39.6,9.406,6.28199,-0.3966
39.62,9.06,8.82479,-0.9818
39.64,7.112,4.34927,-0.7758
39.66,1.508,0.6024,-0.4307
39.68,-3.389,3.9253,-0.316
39.7,-3.8778,6.7421,0.1042
39.72,-3.4342,-1.2092,0.9877
39.74,-5.9422,-13.5639,1.45222
39.76,-8.25245,-14.3085,1.05718
39.78,-6.2561,-2.6359,0.8016
39.8,-3.047,5.641,1.577
39.82,-3.7379,2.6229,2.6187
39.84,-6.3802,-2.3347,2.6578
39.86,-5.426,-1.45566,1.8228
39.88,-1.213,0.02317,1.194
39.9,0.7394,-2.69002,1.0953
39.92,-2.086,-4.5813,1.0498
39.94,-7.051,-2.4295,0.9715
39.96,-10.336,-1.7468,1.1603
39.98,-9.036,-4.6813,1.3275
40,-2.213,-4.5742,0.8
40.02,6.266,0.1115,-0.3214
40.04,9.909,0.6354184,-1.1531
40.06,8.005,-5.5209,-1.20856
40.08,7.043,-7.9138,-0.8753
40.1,9.9835,-1.6101,-0.6692
40.12,10.7004,3.2552,-0.6986
40.14,4.7764,0.3918,-0.9056
40.16,-1.236,-0.6654,-1.2485
40.18,0.3055,6.3571,-1.5777
40.2,5.05326,10.2289,-1.73111
40.22,3.35496,1.9838,-1.76073
40.24,-4.075,-7.0102,-1.768271
40.26,-7.926,-4.0953,-1.6314
40.28,-5.5272,2.0464,-1.2203
40.3,-3.2427,-2.6494,-0.7346
40.32,-3.88684,-11.66173,-0.506
40.34,-2.679741,-9.4271,-0.5917
40.36,2.3234,0.8172,-0.8538
40.38,5.6156,3.5053,-1.23548
40.4,3.6081,-1.5271,-1.6345
40.42,0.4507,-0.6662,-1.7376
40.44,0.2923,7.306,-1.3138
40.46,0.581,8.903,-0.58179
40.48,-2.282,0.054,0.0207
40.5,-6.136,-7.478,0.35288
40.52,-6.679,-6.072,0.6624
40.54,-3.658,-1.89887,1.2447
40.56,0.8416,-1.6086,2.1356
40.58,6.501,-3.853,3.0429
40.6,12.79,-6.718,3.554
40.62,16.032,-11.056,3.572
40.64,13.074,-14.333,3.513
40.66,5.983,-12.127,3.85
40.68,-0.557,-6.627,4.497
40.7,-4.692,-3.771,4.945
40.72,-6.905,-2.7261,4.929
40.74,-6.602,1.42,4.597
40.76,-3.517,6.34,4.098
40.78,-0.726,5.295,3.461
40.8,-1.408,-0.253,2.8753
40.82,-3.461,-2.626,2.5905
40.84,-2.2639,-1.3406,2.5541
40.86,1.6698,-2.668,2.487
40.88,3.4076,-6.6657,2.264
40.9,2.4011,-6.7679,1.8444
40.92,3.8391,-2.415,1.0626
40.94,8.6175,-0.3476,0.0237
40.96,9.03649,-2.3727,-0.60418
40.98,0.16062,-2.7126,-0.4339
41,-10.0633,1.0221,-0.1935
41.02,-10.0483,3.8464,-0.78093
41.04,-0.9665,1.9837,-1.7263
41.06,4.9742,-2.56409,-1.7773
41.08,2.0313,-6.75581,-0.9583
41.1,-2.6542,-8.980996,-0.665
41.12,-1.946,-7.50396,-1.4277
41.14,1.3146,-2.95292,-2.0581
41.16,1.8531,-0.36922,-1.6715
41.18,1.3478,-2.40845,-1.2089
41.2,3.3901,-3.94455,-1.856
41.22,4.9581,-0.3659,-2.977
41.24,0.9095,3.658,-2.959
41.26,-6.5764,2.0528,-1.53121
41.28,-10.7427,-1.4088,0.021
41.3,-10.289,0.4522,0.745
41.32,-9.267,5.461,0.9539
41.34,-8.437,6.3697,1.2556
41.36,-4.529,3.3815,1.612
41.38,1.734,1.459,1.7101
41.4,4.372,-0.3559,1.64406
41.42,0.866,-5.3289,1.7998
41.44,-3.74,-9.003,2.3078
41.46,-3.781,-5.1755,2.875
41.48,0.424,1.6036,3.1098
41.5,4.835,2.0716,2.919
41.52,6.67,-2.3562,2.568
41.54,5.273,-3.0153,2.367
41.56,1.369,0.152,2.357
41.58,-2.711,-0.3056,2.398
41.6,-4.41,-4.4952,2.384
41.62,-3.584,-5.3592,2.242
41.64,-2.037,-2.7387,1.8358
41.66,-0.7364,-3.4726,1.185
41.68,0.1406,-7.4333,0.56765
41.7,-0.4381,-6.85977,0.1235
41.72,-2.609,-0.53228,-0.422777
41.74,-3.3147,3.9567,-1.2367
41.76,0.0529,3.4292,-1.8546
41.78,4.369,2.768,-1.7506
41.8,3.7479,3.9202,-1.1855
41.82,-2.254,2.7109,-0.8192
41.84,-7.932,-1.5184,-0.6537
41.86,-9.1545,-3.6895,-0.198
41.88,-7.2734,-2.3634,0.395
41.9,-4.9696,-1.8073,0.319
41.92,-2.9109,-3.349,-0.582
41.94,-1.513,-3.6549,-1.371
41.96,-1.6955,-2.4026,-1.2922
41.98,-2.605,-2.8678,-0.7198
42,-2.1861,-4.6082,-0.379
42.02,-0.676,-4.0927,-0.277
42.04,-0.006,-2.2227,0.024
42.06,0.28,-2.6375,0.5557
42.08,2.257,-3.7102,0.9838
42.1,4.714,-1.30686,1.249
42.12,3.942,2.2196,1.6286
42.14,0.011,1.4979,2.22477
42.16,-2.7009,-1.3945,2.7319
42.18,-2.225,-0.4268,2.7883
42.2,-1.241,2.5135,2.434
42.22,-1.513,0.7272,2.1255
42.24,-1.401,-3.921,2.21
42.26,-0.621,-3.099,2.405
42.28,-2.06307,3.108,2.0841
42.3,-6.173,5.999,1.1958
42.32,-8.443,3.302,0.4413
42.34,-5.765,1.8762,0.2894
42.36,-1.3222,4.081,0.3405
42.38,0.1258,3.775,0.1848
42.4,-1.4302,-1.709,0.2533
42.42,-2.76386,-6.816,1.0096
42.44,-2.5118,-7.777,1.7809
42.46,-1.8134,-7.365,1.46706
42.48,-1.7939,-7.4,0.1924
42.5,-2.6234,-5.861,-0.8324
42.52,-3.657,-3.177,-1.0464
42.54,-3.392,-2.344,-1.03026
42.56,-1.063,-1.9005,-1.18717
42.58,1.4942,1.968,-1.1142
42.6,2.067,6.2478,-0.6188
42.62,1.847,4.168,-0.278
42.64,3.5399,-2.3926,-0.434
42.66,6.0138,-4.3941,-0.54
42.68,5.4477,-0.11769,-0.13
42.7,2.1795,2.9533,0.296
42.72,1.02527,1.6426,0.08
42.74,3.36421,0.9197,-0.4614
42.76,4.4545,2.7233,-0.4298
42.78,1.1742,2.6288,0.408
42.8,-2.8058,-0.0552,1.3975
42.82,-3.0555,-0.1781,1.8948
42.84,-1.0141,2.727,1.897
42.86,-0.5053,2.809,1.79592
42.88,-1.379,-0.7921,1.8163
42.9,-1.0771,-2.1714,1.854
42.92,0.2006,-0.6147,1.801
42.94,0.3185,-2.587,1.8877
42.96,-0.64089,-8.739,2.433
42.98,-1.0608,-11.049,3.197
43,-1.3272,-6.943,3.409
43.02,-2.9304,-4.256,2.763
43.04,-4.8657,-7.379,1.9671
43.06,-4.5164,-10.255,1.8224
43.08,-2.0439,-8.563,2.1324
43.1,-0.7989,-7.086,2.1233
43.12,-2.6543,-8.6877,1.638
43.14,-5.209,-7.587,1.1816
43.16,-4.7667,-1.0324,0.9711
43.18,-0.8975,3.391,0.70003
43.2,3.1856,0.5639,0.2026
43.22,4.5607,-2.3374,-0.32675
43.24,3.7697,1.7779,-0.7768
43.26,3.2392,7.0329,-1.1893
43.28,3.279,4.6936,-1.4251
43.3,1.728,-1.5598,-1.3025
43.32,-2.023,-1.896,-0.9731
43.34,-5.148,3.597,-0.6451
43.36,-5.246,6.38,-0.153
43.38,-3.862,3.59,0.617
43.4,-3.757,0.378,1.155
43.42,-4.528,-0.14,0.908
43.44,-3.885,-0.1,0.216
43.46,-1.9164,-0.779,-0.111
43.48,-0.87,-0.853,0.055
43.5,-1.4028,-0.525,0.23
43.52,-2.07044,-1.232,0.324
43.54,-2.0398,-1.745,0.6806
43.56,-1.7036,0.026,1.2544
43.58,-1.1631,2.267,1.6228
43.6,-0.4606,1.4646,1.7714
43.62,-0.4589,-1.6367,2.00493
43.64,-1.3713,-3.3111,2.1885
43.66,-1.7663,-3.098,1.946
43.68,-1.1413,-3.6692,1.5049
43.7,-1.4331,-5.12778,1.3984
43.72,-3.4081,-4.6428,1.4149
43.74,-4.1187,-1.7947,0.87608
43.76,-1.2087,0.4999,-0.063
43.78,2.8685,0.9154,-0.457
43.8,4.4917,1.2035,-0.019
43.82,3.9135,2.01,0.4997
43.84,2.755,1.411,0.5445
43.86,-0.0491,-1.0443,0.4079
43.88,-4.80146,-2.6373,0.440251
43.9,-7.1202,-1.7686,0.5271
43.92,-3.6361,-0.7545,0.5941
43.94,1.32,-2.0147,0.8046
43.96,1.4854,-4.0854,1.04613
43.98,-1.5051,-4.25459,0.9874
44,-1.47895,-3.1812,0.7721
44.02,1.451,-3.5611,0.8793
44.04,1.884,-5.1797,1.2337
44.06,-0.561,-4.8762,1.2938
44.08,-1.136,-1.5907,1.0614
44.1,0.231,1.8814,1.1012
44.12,-1.364,3.083,1.504
44.14,-5.517,2.852,1.7538
44.16,-5.74,2.678,1.7209
44.18,-1.033,2.0586,1.8196
44.2,1.323,0.48,2.0751
44.22,-2.2523,-0.656,1.99987
44.24,-5.912,-0.591,1.57933
44.26,-4.79,-1.178,1.40984
44.28,-2.6,-3.429,1.6329
44.3,-3.738,-4.66,1.6963
44.32,-5.3974,-2.521,1.3543
44.34,-3.5189,0.5884,0.9964
44.36,-0.25804,1.1835,0.7843
44.38,0.45829,0.4147,0.4057
44.4,-0.3816,1.4117,-0.0968
44.42,-0.2096,3.0789,-0.2194
44.44,-0.1708,2.0126,0.06406
44.46,-1.6887,-1.02574,0.17962
44.48,-2.1047,-2.4295,-0.0515
44.5,0.839236,-2.2441,-0.2457
44.52,3.9223,-3.0992,-0.40978
44.54,3.131,-3.8881,-1.0013
44.56,0.1982,-1.5313,-1.8595
44.58,-0.4498,1.7426,-2.1977
44.6,1.5268,0.6901,-1.9199
44.62,3.1267,-3.4907,-1.7943
44.64,3.0095,-4.2766,-2.0344
44.66,1.7683,-0.8822,-1.8957
44.68,-0.2628,0.6452,-1.0833
44.7,-2.039,-1.453,-0.342
44.72,-1.4259,-2.0099,-0.131
44.74,1.016,0.40208,0.118
44.76,1.166,0.21121,0.786
44.78,-2.4529,-4.1716,1.277
44.8,-5.368,-6.1958,1.136
44.82,-3.894,-2.8631,0.9499
44.84,-1.2385,-0.7742,1.3463
44.86,-2.228413,-4.4094,1.9823
44.88,-5.502,-7.6555,2.3092
44.9,-6.305,-4.326,2.51886
44.92,-4.387,1.24276,2.9719
44.94,-3.435,2.188,3.4188
44.96,-4.358,0.4743,3.4912
44.98,-4.577,1.7351,3.3458
45,-3.269,4.836,3.193
45.02,-2.374,5.103,2.836
45.04,-2.498,3.038,2.2283
45.06,-1.9506,1.8712,1.8066
45.08,-0.0636,0.8788,1.7404
45.1,1.81,-1.509,1.560063
45.12,2.6719,-2.478,1.0491
45.14,2.5711,0.0998,0.7642
45.16,1.3385,1.9577,1.0521
45.18,-0.80767,-0.9016,1.3427
45.2,-1.94131,-4.4473,1.04074
45.22,-0.303,-3.1334,0.4362
45.24,2.8585,0.33323,0.0705
45.26,4.5722,-0.1651,-0.1121
45.28,3.8712,-3.514,-0.3383
45.3,2.2728,-3.98331,-0.4079
