 time(s), X(NS), Y(EW), Z(UD)
30.7,-86.22,-28.064,9.069
30.72,-101.64,-26.3792,13.656
30.74,-111.11,-19.832,13.928
30.76,-118.12,-18.325,12.487
30.78,-125.57,-21.371,12.563
30.8,-126.23,-21.615,12.697
30.82,-107.04,-18.973,10.0135
30.84,-72.45,-17.571,5.955
30.86,-48.94,-15.499,4.119
30.88,-51.4,-10.247,4.037
30.9,-60.208,-7.981,2.129
30.92,-49.524,-14.576,-1.977
30.94,-23.46,-22.428,-5
30.96,-2.39,-18.932,-5.82
30.98,12.221,-4.935,-6.836
31,32.462,7.007,-8.8661
31.02,53.4,10.979,-9.3359
31.04,57.92,13.291,-6.958
31.06,49.0517,19.839,-4.224
31.08,49.44,27.4,-3.41
31.1,67.566,29.3,-3.51
31.12,88.613,23.61,-3.1358
31.14,100.74,15.152,-3.488
31.16,108.29,12.983,-6.0511
31.18,115.87,23.388,-9.342
31.2,118.93,40.35,-10.019
31.22,114.84,46.4,-6.2
31.24,106.041,30.86,1.12
31.26,92.31,5.14,8.4924
31.28,73.59,-8.17,11.805
31.3,58.72,-2.23,9.8315
31.32,55.96,7.024,6.372
31.34,57.289,3.22,6.418
31.36,48.157,-9.35,9.862
31.38,29.158,-13.612,12.11912
31.4,11.165,-3.809,11.2871
31.42,-5.636,7.542,10.7622
31.44,-28.29,7.3523,13.22
31.46,-50.88,-1.9917,16.011
31.48,-59.11,-9.137,15.005
31.5,-54.052,-9.987,10.225
31.52,-51.74,-9.038,4.8965
31.54,-59.72,-7.395,1.23
31.56,-71.29,0.073,-0.472
31.58,-80.617,13.989,-0.85604
31.6,-85.956,26.46,-1.9903
31.62,-82.29,31.723,-6.393
31.64,-68.9,32.057,-13.004
31.66,-58.98,28.349,-16.702
31.68,-62.47,15.23,-14.752
31.7,-65.99,-6.2935,-11.16447
31.72,-52.14,-21.2193,-11.136
31.74,-30.62,-18.173,-13.6701
31.76,-24.7,-7.899,-13.861
31.78,-33.503,-10.156,-10.669
31.8,-36.56,-25.817,-7.227
31.82,-31.13,-36.791,-4.712
31.84,-31.9169,-32.334,-1.59
31.86,-34.8,-19.923,1.03
31.88,-16.26,-8.191,-1.035
31.9,24.44,4.8282,-7.93
31.92,56.384,20.32,-13.22
31.94,61.513,29.277,-11.493
31.96,58.459,24.27,-5.2113
31.98,68.294,11.787,-0.717
32,83.92,3.05,-0.0749
32.02,89.88,-0.8533,-0.4256
32.04,89.161,-5.6478,0.286
32.06,91.84,-10.429,0.953
32.08,94.36,-8.076,0.555
32.1,87.68,1.717,0.395
32.12,73.826,9.296,1.963
32.14,60.821,8.061,4.588
32.16,51.128,4.047,6.508
32.18,44.437,7.224,7.171
32.2,41.72,16.236,7.211
32.22,39.56,18.81,6.758
32.24,31.111,8.51,5.181
32.26,17.46,-5.853,2.81
32.28,6.51,-12.725,1.685
32.3,-2.24,-14,3.471
32.32,-17.76,-19.183,7.113
32.34,-39.705,-26.808,9.834
32.36,-56.41,-24.853,10.419
32.38,-63.92,-12.01,9.974
32.4,-71.13,-3.882,9.2741
32.42,-81.45,-10.006,7.528
32.44,-86.05,-17.363,4.813
32.46,-80.11,-8.938,3.435
32.48,-70.08,10.5252,4.639
32.5,-59.83,21.4271,5.672
32.52,-45.61,16.332,3.021
32.54,-29.7468,5.232,-2.468
32.56,-22.2161,-2.99,-6.781
32.58,-21.731,-8.95,-8.74521
32.6,-12.221,-12.282,-11.387
32.62,13.46,-7.887,-16.767
32.64,40.637,3.03,-22.701
32.66,52.34,9.764,-25.874
32.68,49.71,6.121,-25.589
32.7,45.29,-0.946,-22.815
32.72,46.48,-2.06,-17.985
32.74,52.04,2.11144,-11.687
32.76,56.25,4.7944,-5.955
32.78,53.19,4.0947,-2.6808
32.8,44.289,3.497,-1.5319
32.82,41.179,3.777,-0.6054
32.84,50.81,0.62,1.5033
32.86,61.17,-8.2447,4.817
32.88,55.79,-16.944,7.957
32.9,38.57,-16.317,8.748
32.92,26.74,-5.558,6.569
32.94,21.739,4.61,4.403
32.96,8.032,3.68,6.2431
32.98,-18.453,-6.935,11.854
33,-42.61,-19.263,16.782
33.02,-54.36,-31.89,18.434
33.04,-60.13,-47.56,18.784
33.06,-65.35,-59.5,19.476
33.08,-66.21,-54,18.204
33.1,-64.01,-30.81,13.195
33.12,-68.06,-8.269,7.797
33.14,-77.18,-0.96,6.337
33.16,-77.19,-2.742,7.521
33.18,-63.78,1.11,6.338
33.2,-49.4828,15.068,1.2436
33.22,-41.211,33.624,-4.7419
33.24,-30.36,49.064,-9.0352
33.26,-13,51.3678,-11.3686
33.28,-0.11,33.288,-11.511
33.3,2.86,5.6617,-9.689
33.32,7.9309,-6.083,-8.806
33.34,24.05,6.496,-11.52
33.36,41.47,19.771,-14.891
33.38,48.94,9.633,-12.957
33.4,51.96,-14.21,-5.484
33.42,60.858,-23.84,0.778
33.44,72.76,-12.47,1.403
33.46,77.779,2.82,-0.1331
33.48,73.836,10.44,1.2479
33.5,66.57,14.73,4.694
33.52,63.01,20.262,5.871
33.54,70.04,25.7085,3.866
33.56,87.92,32.507,1.82
33.58,101.53,41.98,2.305
33.6,93.11,45.71,5.0645
33.62,68.363,35.85,8.281
33.64,53.11,22.153,9.99
33.66,57.373,20.71,9.414
33.68,61.57,28.07,8.396
33.7,47.61,26.075,9.913
33.72,24.486,10.822,13.867
33.74,9.226,-3.757,16.389
33.76,-0.265,-10.7716,14.657
33.78,-16.368,-17.214,10.136
33.8,-38.777,-24.369,5.69252
33.82,-57.682,-23.77,2.308
33.84,-71.079,-17.059,0.406
33.86,-83.499,-18.2789,1.211
33.88,-94.357,-29.978,4.167
33.9,-101.104,-37.34,5.764
33.92,-107.329,-33.347,3.792
33.94,-114.61,-29.333,0.262
33.96,-113.835,-32.244,-2.557
33.98,-96.64,-31.348,-5.935
34,-73.16,-19.13,-11.079
34.02,-62.84,-6.87,-14.804
34.04,-70.71,-6,-13.511
34.06,-81.06,-9.25,-9.476
34.08,-77.247,-4.79,-8.374
34.1,-57.678,4.01,-11.499
34.12,-32.94,6.93,-14.918
34.14,-13.43,3.95,-15.563
34.16,-1.6,0.27,-13.713
34.18,6.946,-6.474,-9.901
34.2,16.448,-20.11,-3.9623
34.22,26.748,-34.135,2.338
34.24,37.3466,-38.354,5.93
34.26,51.3042,-32.364,6.6582
34.28,68.604,-22.709,7.6028
34.3,79.822,-11.89,10.401
34.32,76.704,0.68,13.164
34.34,67.78,11.936,13.668
34.36,70.43,18.338,12.018
34.38,85.85,22.27,9.723
34.4,95.14,28.504,8.45
34.42,85.21,37.939,9.637
34.44,65.76,49.14,12.889
34.46,53.36,60.6,15.151
34.48,50.98,67.36,14.063
34.5,51.82,62.57,11.415
34.52,54.35,47.18,10.261
34.54,61.844,31.577,9.686
34.56,71.59,23.02,6.35
34.58,75.34,18.55,0.524
34.6,69.69,13.84,-3.947
34.62,58.52,10.42,-5.778
34.64,45.649,9.74,-7.7594
34.66,30.741,9.013,-11.479
34.68,12.79,8.304,-15.032
34.7,-5.75,12.312,-17.145
34.72,-20.1,20.205,-19.214
34.74,-27.96,22.94,-21.69
34.76,-33.08,16.093,-22.228
34.78,-42.61,5.15,-19.365
34.8,-59.32,-6.321,-14.75
34.82,-77.8175,-20.956,-10.4871
34.84,-90.27,-34.02,-7.403
34.86,-93.44,-31.378,-6.667
34.88,-88.48,-12.86,-8.99
34.9,-77.462,-2.42,-11.4845
34.92,-63.504,-18.49,-9.919
34.94,-50.76,-45.253,-5.333
34.96,-40.78,-52.69,-3.471
34.98,-32.6,-38.567,-5.457
35,-28.168,-29.385,-4.938
35.02,-30.933,-40.686,2.204
35.04,-36.09,-56.55,10.657
35.06,-31.402,-54.08,13.047
35.08,-14.253,-33.26,10.1114
35.1,2.09,-13.191,8.164
35.12,7.67,-7.659,9.356
35.14,11.57,-13.069,10.349
35.16,26.71,-16.658,8.854
35.18,47.791,-10.319,6.277
35.2,58.755,3.749,4.464
35.22,56.446,18.184,4.009
35.24,52.173,29.26,5.305
35.26,52.966,38.74,7.825
35.28,55.722,47.69,9.058
35.3,58.3395,53.34,7.436
35.32,62.989,53.66,5.236
35.34,67.78,50.55,5.346
35.36,66.24,45.764,6.694
35.38,55.95,38.799,6.387
35.4,40.125,31.45,5.111
35.42,22.3,28.42,5.944
35.44,6.46,29.51,8.521
35.46,-2.17,28.04,9.194
35.48,-4.236,21.84,7.089
35.5,-8.4118,18.23,5.584
35.52,-17.829,21.929,6.6206
35.54,-22.907,25.619,7.491
35.56,-17.731,21.078,5.135
35.58,-13.16,12.716,0.551
35.6,-19.47,10.043,-3.245
35.62,-26.463,12.56,-5.605
35.64,-19.04,13.746,-8.5009
35.66,-4.49,14.9063,-13.406
35.68,-3.03,21.351,-19.383
35.7,-15.97,26.825,-23.82
35.72,-25.22,17.06,-24.14
35.74,-23.4,-8.456,-19.661
35.76,-22.1,-31.36,-12.225
35.78,-28.306,-36.47,-5.168
35.8,-33.15,-29.125,-1.164
35.82,-29.575,-24.746,-0.978
35.84,-23.459,-29.385,-3.424
35.86,-20.343,-37.66,-6.1384
35.88,-15.949,-43.54,-7.105
35.9,-6.749,-45.3,-6.107
35.92,2.245,-42.68,-4.278
35.94,6.291,-35.75,-2.2107
35.96,7.5132,-26.431,0.444
35.98,8.218,-17.124,3.44478
36,6.405,-8.261,5.7585
36.02,1.66,0.789,7.264
36.04,-1.2,9.121,8.765
36.06,3.34,14.5859,9.725
36.08,17.215,16.573,8.42527
36.1,36.51,17.551,5.356
36.12,48.78,21.57,3.748
36.14,40.35,30.21,5.079
36.16,14.794,39.08,6.818
36.18,-4.43,41.02,6.68
36.2,-1.771,35.43,6.315
36.22,8.972,31.28,8.022
36.24,5.4311,35.5,10.592
36.26,-10.769,40.69,11.906
36.28,-20.42,31.8,13.148
36.3,-18.089,6.25,16.123
36.32,-15.862,-20.82,18.266
36.34,-19.814,-34.18,15.3443
36.36,-24.028,-34.3,8.7796
36.38,-26.275,-30.62,4.806
36.4,-29.244,-26.5,5.615
36.42,-27.544,-19.096,5.964
36.44,-14.096,-9.51,0.609
36.46,1.4,-3.0194,-8.744
36.48,2.01,0.957,-16.706
36.5,-8.47,10.279,-21.679
36.52,-9.923,28.46,-26.395
36.54,0.7,47.22,-31.953
36.56,5.07,53.76,-34.567
36.58,-3.427,42.76,-29.983
36.6,-7.805,19.92,-19.585
36.62,2.518,-2.68,-9.78
36.64,14.1063,-14.395,-4.776
36.66,14.255,-14.56,-1.8115
36.68,12.384,-15.05,4.2531
36.7,21.588,-28.98,12.823
36.72,35.18,-53.64,17.721
36.74,37.11,-70.43,15.855
36.76,23.906,-65.99,11.631
36.78,4.08,-48.41,10.64
36.8,-13.68,-36.4,12.476
36.82,-20.64,-36.41,12.969
36.84,-8.12,-37.99,10.548
36.86,19.449,-29.54,6.707
36.88,40.06,-11.198,2.5455
36.9,35.56,7.381,-0.941
36.92,13.027,15.461,-0.9913
36.94,-4.38,7.939,3.7096
36.96,-3.63,-9.057,8.815
36.98,8.694,-19.309,8.114
37,18.882,-11.344,1.552
37.02,20.483,6.539,-4.794
37.04,16.911,14.15,-6.919
37.06,13.61,4.82,-6.675
37.08,8.707,-6.14,-6.761
37.1,-5.3866,-2.56,-6.721
37.12,-27.974,12.37,-5.759
37.14,-43.87,25.2145,-5.907
37.16,-39.93,33.22,-9.418
37.18,-23.247,44.45,-15.4509
37.2,-11.597,60.74,-21.266
37.22,-9.34,72.82,-25.329
37.24,-6.25,74.1,-27.54
37.26,1.57,69.69,-28.05
37.28,5.67,67.67,-27.11
37.3,1.67,67.88,-25
37.32,-3.02,63.49,-21.568
37.34,-1.96,49.83,-16.869
37.36,2.52,28.26,-12.328
37.38,8.56,4.201,-9.479
37.4,19.21,-16.014,-7.6421
37.42,32.84,-28.483,-4.815
37.44,40.22,-33.8924,-0.912
37.46,36.9,-34.826,2.143
37.48,29.65,-30.789,3.732
37.5,25.257,-18.866,5.564
37.52,20.316,-0.66,8.989
37.54,6.224,15.25,13.574
37.56,-20.679,20.4,18.944
37.58,-55.338,13.75,25.628
37.6,-85.0514,-0.02,33.19
37.62,-96.015,-16.54,39.58
37.64,-86.549,-32.904,43.51
37.66,-71.767,-45.35,45.41
37.68,-66.629,-51.13,45.59
37.7,-67.242,-52.94,43.38
37.72,-58.437,-57.51,38.68
37.74,-36.094,-68.77,32.83
37.76,-9.651,-84.31,26.96
37.78,14.212,-98.61,21.253
37.8,36.097,-106.12,15.947
37.82,53.39,-101.21,11.275
37.84,60.41,-80.49,6.064
37.86,60.1,-48.537,-1.3843
37.88,61.66,-16.997,-10.532
37.9,65.22,6.579,-18.736
37.92,61.9,25.9652,-24.55
37.94,50.86,47.772,-28.81
37.96,42.69,69.334,-32.17
37.98,43.14,82.42,-34.13
38,45.69,87.37,-34.85
38.02,43.04,94.16,-35.51
38.04,34.91,107.11,-35.9
38.06,22.911,116.75,-34.172
38.08,9.345,111.93,-29.982
38.1,2.24,94.31,-25.6018
38.12,9.3,75.57,-22.946
38.14,24.82,63.42,-21.423
38.16,33.45,54.82,-19.415
38.18,28.52,40.55,-15.927
38.2,16.825,14.698,-10.292
38.22,6.018,-17.4,-3.02
38.24,-1.295,-40.42,2.89
38.26,-2.583,-43.96,4.529
38.28,2.083,-37.24,3.767
38.3,3.5568,-40.96,5.688
38.32,-6.2581,-61.66,11.472
38.34,-18.962,-83.272,16.487
38.36,-19.678,-88.054,17.172
38.38,-11.535,-75.874,15.637
38.4,-12.449,-55.964,15.0643
38.42,-26.63,-31.408,14.465
38.44,-38.07,-2.721,11.545
38.46,-36.05,22.76,7.46
38.48,-28.645,38.49,4.79
38.5,-25.273,48.78,3.38
38.52,-23.3619,57.89,2.25
38.54,-20.06,56.63,3.35
38.56,-20.714,35.77,8.72
38.58,-26.6966,7.25,15.418
38.6,-29.237,-6.82,18.039
38.62,-24.524,-4.88,16.194
38.64,-21.885,-7.26,15.071
38.66,-28.082,-25.493,18.051
38.68,-35.02,-48.41,22.78
38.7,-32.22,-61.9,25.076
38.72,-21.032,-65.16,23.517
38.74,-8.141,-62.04,18.971
38.76,4.97,-52.37,12.6392
38.78,17.948,-39.51,6.163
38.8,26.648,-31.92,1.135
38.82,30.256,-29.29,-2.823
38.84,34.658,-19.936,-7.683
38.86,41.515,0.191,-13.7235
38.88,42.74,18.202,-18.394
38.9,33.16,22.478,-19.552
38.92,20.2349,18.208,-18.1075
38.94,13.35,15.9158,-16.379
38.96,11.3,16.072,-15.358
38.98,7.8,15.308,-14.747
39,2.14,17.132,-14.464
39.02,-2.91,25.104,-14.45
39.04,-7.2,33.298,-14.222
39.06,-9.79,33.822,-13.658
39.08,-4.85,27.116,-13.7697
39.1,11.8,16.593,-15.322
39.12,35.247,1.421,-17.172
39.14,55.64,-15.981,-17.301
39.16,66.72,-24.439,-15.203
39.18,67.51,-17.094,-12.352
39.2,60.64,-2.844,-10.297
39.22,51.94,5.824,-9.215
39.24,46.52,9.4264,-8.32839
39.26,42.476,14.986,-6.892
39.28,33.523,20.462,-4.546
39.3,20.0522,19.254,-1.578
39.32,10.762,15.164,0.783
39.34,10.17,18.309,1.18
39.36,10.55,27.22,0.088
39.38,1.36,28.107,0.353
39.4,-17.741,13.518,4.451
39.42,-37.01,-7.726,11.144
39.44,-47.13,-20.907,16.09
39.46,-47.021,-19.323,16.336
39.48,-43.287,-7.796,13.264
39.5,-43.59,2.0201,10.445
39.52,-49.41,0.7054,9.715
39.54,-55.74,-9.4726,10.395
39.56,-58.77,-16.1939,11.315
39.58,-59.99,-12.303,11.88
39.6,-60.8,-4.999,11.572
39.62,-58.59,-4.532,10.162
39.64,-52.73,-9.265,8.533
39.66,-47.98,-10.338,7.82
39.68,-45.9,-6.602,7.623
39.7,-39.73,-4.8492,6.511
39.72,-25.87,-7.078,4.342
39.74,-12.151,-7.368,2.4023
39.76,-4.4807,-2.073,0.9395
39.78,6.1213,4.908,-1.4207
39.8,28.54,8.708,-4.9417
39.82,50.96,9.498,-7.366
39.84,53.84,10.004,-6.7257
39.86,40.58,11.01,-4.2185
39.88,35.274,10.86,-2.6701
39.9,48.2,7.679,-3.0091
39.92,63.1,2.151,-3.804
39.94,63.89,-1.982,-3.64426
39.96,55.84,-2.662,-2.35095
39.98,51.282,-4.1616,-0.20574
40,49.886,-11.758,2.3327
40.02,45.603,-21.478,3.9836
40.04,41.529,-22.765,3.2515
40.06,43.7649,-13.7172,0.4314
40.08,46.704,-4.9579,-1.879
40.1,38.0309,-3.855,-1.2073
40.12,17.17,-3.861,1.965
40.14,-0.85,3.6607,4.411
40.16,-1.83,15.339,3.403
40.18,12.741,21.965,-0.515
40.2,28.92,21.765,-4.264
40.22,35.251,18.432,-5.488
40.24,32.081,12.027,-4.445
40.26,26.349,1.897,-2.676
40.28,20.531,-6.072,-0.9533
40.3,11.13,-5.482,0.564
40.32,-2.04,0.303,1.1053
40.34,-12.03,3.54,-0.1846
40.36,-14.24,5.427,-2.6702
40.38,-13.81,14.404,-4.6029
40.4,-18.1,31.867,-5.203
40.42,-26.872,48.028,-5.059
40.44,-35.807,52.264,-4.328
40.46,-44.275,41.517,-2.083
40.48,-52.16,19.863,1.876
40.5,-54.21,-3.9782,5.858
40.52,-46.435,-20.414,7.904
40.54,-34.292,-26.889,7.905
40.56,-26.085,-30.964,7.334
40.58,-21.41,-40.156,7.389
40.6,-14.84,-50.983,8.006
40.62,-7.69,-54.211,8.34
40.64,-6.57,-48,7.826
40.66,-12.189,-38.63,6.877
40.68,-18.555,-29.91,6.404
40.7,-22.227,-19.657,6.42
40.72,-24.778,-6.679,5.736
40.74,-27.6025,5.43,3.8345
40.76,-31.32,12.71,2.2026
40.78,-37.535,14.56,2.439
40.8,-44.33,12.57,3.6728
40.82,-43.72,8.58,3.7053
40.84,-31.09,3.55,2.335
40.86,-13.33,-3.15,1.344
40.88,0.43,-11.729,1.109
40.9,11.15,-18.072,-0.214
40.92,24.4213,-16.022,-3.44
40.94,37.91,-5.741,-6.7049
40.96,45.8,4.29,-8.3333
40.98,51.98,6.586,-9.2871
41,66.24,1.796,-11.206
41.02,87.84,-5.244,-13.666
41.04,103.83,-10.907,-15.05
41.06,104.82,-11.925,-14.889
41.08,94.44,-5.857,-13.871
41.1,82.07,4.396,-12.599
41.12,72.75,12.9111,-11.543
41.14,64.07,19.647,-11.095
41.16,49.8,28.9,-10.567
41.18,27.696,37.1,-8.476
41.2,5.329,34.39,-4.961
41.22,-8.071,22.9,-2.272
41.24,-16.223,19.617,-1.4657
41.26,-31.5825,32.07,-0.48907
41.28,-52.943,44.32,2.537
41.3,-62.382,39.12,5.981
41.32,-53.264,22.192,7.204
41.34,-44.816,10.647,6.862
41.36,-53.802,7.655,7.62
41.38,-66.508,4.782,9.401
41.4,-58.345,0.814,9.367
41.42,-30.599,-0.241,6.7944
41.44,-5.794,-4.014,4.624
41.46,6.378,-19.444,5.161
41.48,15.315,-39.4064,6.9269
41.5,24.549,-46.183,7.295
41.52,24.102,-36.825,6.2016
41.54,10.978,-26.267,5.4239
41.56,-2.084,-23.72,5.513
41.58,-4.039,-22.097,5.301
41.6,2.082,-13.869,3.874
41.62,7.33,-2.09,1.5856
41.64,5.939,9.02,-0.7476
41.66,-4.431,19.96,-2.5793
41.68,-19.527,27.14,-3.5842
41.7,-26.005,21.78,-3.73213
41.72,-14.6394,5.03,-3.6184
41.74,4.7887,-7.74,-4.197
41.76,14.475,-6.09,-5.8264
41.78,13.03,1.49,-7.789
41.8,14.739,1.34,-9.093
41.82,25.485,-6.124,-9.652
41.84,35.046,-10.5774,-10.18
41.86,35.205,-9.688,-10.686
41.88,30.499,-12.056,-9.848
41.9,27.584,-22.902,-6.814
41.92,26.394,-34.9834,-3.1527
41.94,25.277,-36.458,-1.472
41.96,24.207,-24.555,-1.9516
41.98,20.56,-8.36,-1.9831
42,11.517,1.823,0.0692
42.02,1.774,5.627,2.573
42.04,-1.097,9.829,3.423
42.06,0.864,16.2477,3.4074
42.08,-1.656,19.729,4.65273
42.1,-10.528,20.077,6.832
42.12,-18.278,26.1,7.589
42.14,-20.607,40.48,6.5367
42.16,-20.112,49.63,6.1094
42.18,-17.94,40.15,7.8078
42.2,-12.446,19.789,9.886
42.22,-6.232,8.21,10.043
42.24,-4.094,10.35,8.639
42.26,-4.138,13.433,7.63
42.28,-0.384,9.652,7.435
42.3,6.8108,5.79486,6.635
42.32,12.4854,7.372,4.393
42.34,16.776,8.3507,1.5912
42.36,22.584,3.31,-0.5616
42.38,26.438,-2.629,-1.9577
42.4,23.176,-4.001,-3.2189
42.42,17.017,-5.198,-4.5983
42.44,15.769,-12.3579,-5.7062
42.46,16.968,-22.953,-6.1011
42.48,12.611,-30.99,-5.877
42.5,4.55,-35.79,-5.699
42.52,1.128,-38.14,-6.218
42.54,0.399,-34.72,-7.328
42.56,-7.6628,-24.356,-8.1509
42.58,-22.299,-14.374,-8.0158
42.6,-30.709,-12.196,-7.389
42.62,-27.459,-14.365,-7.411
42.64,-21.178,-11.963,-8.423
42.66,-19.288,-3.79,-9.394
42.68,-18.782,3.25,-9.117
42.7,-15.247,5.01,-7.599
42.72,-10.031,3.6,-5.743
42.74,-5.19,1.414,-3.9292
42.76,-0.57272,-1.473,-1.701
42.78,2.551,-3.983,1.033
42.8,3.2224,-4.0622,3.458
42.82,5.732,-2.696,4.969
42.84,14.145,-2.819,6.074
42.86,23.51,-3.344,7.453
42.88,25.891,1.077,8.73
42.9,22.942,12.699,9.094
42.92,22.387,26.22,8.775
42.94,25.028,33.34,8.867
42.96,25.863,30.22,9.81
42.98,24.893,20.178,11.094
43,24.813,10.897,12.2553
43.02,21.991,8.603,13.17
43.04,12.256,12.989,13.346
43.06,2.529,17.601,12.085
43.08,2.518,16.956,9.721
43.1,7.8434,12.345,7.543
43.12,6.00682,8.8404,6.119
43.14,-3.098,7.9245,4.5931
43.16,-7.978,6.73934,2.165
43.18,-5.543,3.542,-0.584
43.2,-4.5404,-0.498,-2.482
43.22,-8.8906,-5.045,-3.298
43.24,-12.84,-11.0029,-3.961
43.26,-13.788,-15.649,-5.619
43.28,-15.635,-13.145,-8.646
43.3,-18.058,-3.7542,-12.167
43.32,-15.932,2.289,-14.424
43.34,-10.538,-3.626,-14.379
43.36,-8.3678,-15.91,-13.119
43.38,-8.4028,-20.796,-12.721
43.4,-3.62,-14.196,-13.796
43.42,5.01,-6.026,-14.8942
43.44,9.64,-5.425,-14.817
43.46,10.16,-8.857,-14.062
43.48,13.355,-7.0417,-13.584
43.5,17.597,1.755,-13.08
43.52,14.447,10.922,-11.534
43.54,6.19,15.258,-8.997
43.56,5.362,16.484,-6.78
43.58,13.303,19.168,-5.793
43.6,15.393,24.251,-5.067
43.62,2.971,26.854,-2.357
43.64,-13.791,20.852,3.389
43.66,-21.074,6.66,10.111
43.68,-17.9718,-7.2028,14.4704
43.7,-12.2103,-14.3393,15.90999
43.72,-8.782,-19.475,17.383
43.74,-8,-29.6384,20.694
43.76,-7.474,-38.2365,22.959
43.78,-3.202,-30.7208,20.562
43.8,5.1459,-9.265,15.386
43.82,10.406,2.919,13.232
43.84,6.7314,-8.488,15.9056
43.86,0.17,-26.893,18.695
43.88,1.482,-26.172,16.853
43.9,10.96,-5.302,11.294
43.92,20.011,13.576,6.008
43.94,24.267,15.453,3.205
43.96,24.251,4.71,3.038343
43.98,17.434,-8.908,5.2057
44,3.293,-19.122,7.809
44.02,-7.118,-18.491,6.986
44.04,-1.483,-2.651,0.995
44.06,14.933,18.093,-6.755
44.08,24.581,26.396,-11.485
44.1,20.504,20.596,-12.5472
44.12,10.9535,15.743,-12.5057
44.14,3.4154,19.238,-12.6459
44.16,-1.3387,21.25035,-12.477
44.18,-0.9391,14.02,-12.549
44.2,7.371,4.555,-13.92755
44.22,17.115,-0.005,-15.475
44.24,18.393,-4.691,-14.763
44.26,13.126,-14.365,-11.9355
44.28,10.972,-21.776,-9.4564
44.3,10.887,-18.56,-8.1499
44.32,1.789,-7.8,-6.457
44.34,-17.527,4.054,-3.8737
44.36,-32.81,17.578,-2.2573
44.38,-31.081,32.43,-2.8721
44.4,-14.288,39.58,-4.283
44.42,2.754,33.33,-3.938
44.44,2.013,22.105,-0.375
44.46,-22.432,15.666,5.9946
44.48,-50.701,10.122,12.664
44.5,-52.0521,-1.427,16.208
44.52,-25.4863,-11.821,15.706
44.54,-7.221,-9.144,14.224
44.56,-18.763,2.3231,14.566
44.58,-30.445,6.6778,14.953
44.6,-7.117,0.09,12.132
44.62,30.583,-5.477,7.558
44.64,34.35,-2.82,5.726
44.66,6.341,0.543,6.7589
44.68,-1.389,-3.364,5.7897
44.7,32.569,-10.341,0.59
44.72,70.734,-11.356,-5.365
44.74,81.835,-5,-9.21
44.76,83.884,2.31,-12.7436
44.78,97.584,4.07,-17.137
44.8,101.461,-1.49,-18.67
44.82,68.876,-10.976,-13.996
44.84,17.062,-18.7082,-6.2537
44.86,-18.698,-22.401,-0.903
44.88,-36.9963,-25.888,1.81
44.9,-59.43362,-33.55,5.25
44.92,-84.2803,-43.27,9.099
44.94,-88.066,-48.54,9.091
44.96,-65.988,-46.035,3.935
44.98,-38.067,-37.493,-2.616
45,-17.411,-25.805,-7.1255
45.02,0.402,-13.004,-9.968
45.04,16.729,-0.611,-12.333
45.06,22.928,11.742,-13.49
45.08,16.848,26.427,-12.728
45.1,7.829,42.96,-11.232
45.12,2.421,55.18,-10.134
45.14,-0.851,57.42,-8.6304
45.16,-2.511,51.15,-5.5876
45.18,-0.681,41.77,-1.514
45.2,1.881,31.27,2.3866
45.22,0.312,19.422,5.835
45.24,-4.339,10.45,8.943
45.26,-8.768,11.07,11.245
45.28,-14.919,20.8512,12.431
45.3,-24.101,30.26,13.136
45.32,-29.27,31.26,13.94
45.34,-24.519,26.12,14.342
45.36,-16.4497,21.898,13.722
45.38,-14.4038,19.04,12.637
45.4,-15.053,11.136,12.126
45.42,-9.509,-3.511,12.131
45.44,-0.077,-16.466,11.549
45.46,5.013,-19.922,9.629
45.48,8.855,-17.762,6.497
45.5,21.265,-18.405,2.4815
45.52,38.672,-20.241,-2.1086
45.54,45.967,-15.83,-6.3558
45.56,40.127,-9.285,-8.845
45.58,35.911,-13.698,-9.241
45.6,43.342,-26.99,-9.302
45.62,53.334,-28.45,-11.141
45.64,52.278,-10.046,-14.333
45.66,39.324,7.41,-16.011
45.68,22.318,6.26,-14.701
45.7,6.421,1.89,-12.73
45.72,-5.137,14.68,-13.054
45.74,-7.5663,26.66,-14.442
45.76,-1.8851,2.1,-12.491
45.78,-0.4374,-51.13,-5.8993
45.8,-14.164,-79.69,0.865
45.82,-35.893,-54.613,2.782
45.84,-46.281,-9.893,0.3
45.86,-37.79,6.299,-1.876
45.88,-23.743,-9.192,-0.771
45.9,-19.734,-25.5986,2.335
45.92,-24.22,-25.494,4.753
45.94,-24.692,-14.798,5.4097
45.96,-17.263,-0.529,4.8222
45.98,-9.419,15.135,3.826
46,-5.08,25.882,3.002
46.02,1.16,27.654,2.50145
46.04,11.381,29.14,2.1211
46.06,16.994,38.85,1.962
46.08,11.646,47.94,2.6545
46.1,3.1,42.23,4.3085
46.12,2.932,24.968,5.899
46.14,9.936,10.964,6.57
46.16,14.1162,4.208,6.789
46.18,12.8885,-1.604,7.147
46.2,12.072,-5.808,6.967
46.22,12.637,-2.421,5.603
46.24,8.832,3.964,4.231
46.26,0.405,2.0761,4.364
46.28,-4.59,-6.815,5.134
46.3,-2.053,-9.80008,4.262
46.32,2.674,-3.103,1.5748
46.34,4.739,2.826,-0.6378
46.36,6.147,0.48,-1.0047
46.38,8.41003,-5.533,-0.65362
46.4,7.8596,-8.409,-0.9901
46.42,3.718,-7.103,-1.9513
