time (s),1 ch,2 ch,3 ch,4 ch
32.57,-0.007324219,-0.000610352,-0.01373291,-0.000305176
32.58,-0.007324219,-0.000305176,-0.012512207,0.000915527
32.59,-0.00793457,-0.000305176,-0.012817383,0.000305176
32.6,-0.007324219,0,-0.012817383,0.000610352
32.61,-0.008239746,-0.000610352,-0.012512207,-0.000305176
32.62,-0.008544922,-0.000610352,-0.012207031,0.000915527
32.63,-0.008850098,0,-0.012512207,0.000305176
32.64,-0.009460449,-0.000915527,-0.012817383,0.000610352
32.65,-0.010375977,0,-0.011901855,0.000610352
32.66,-0.010375977,-0.000305176,-0.011291504,0
32.67,-0.011901855,-0.000915527,-0.010681152,0
32.68,-0.012207031,-0.000610352,-0.010375977,-0.000305176
32.69,-0.012207031,-0.000305176,-0.009765625,-0.000610352
32.7,-0.013122559,-0.000305176,-0.009765625,0.000610352
32.71,-0.013122559,0,-0.008850098,0.000610352
32.72,-0.013427734,0,-0.009460449,-0.000305176
32.73,-0.014038086,0,-0.008544922,-0.000305176
32.74,-0.014648438,-0.000610352,-0.008850098,-0.000610352
32.75,-0.015563965,-0.001220703,-0.008544922,-0.000305176
32.76,-0.014343262,-0.000915527,-0.008239746,-0.001220703
32.77,-0.015563965,-0.001525879,-0.007629395,-0.001525879
32.78,-0.015869141,-0.001525879,-0.007019043,-0.000915527
32.79,-0.016174316,-0.002441406,-0.007019043,-0.00213623
32.8,-0.016479492,-0.001831055,-0.006713867,-0.001220703
32.81,-0.015563965,-0.000915527,-0.007019043,-0.001831055
32.82,-0.016784668,-0.001220703,-0.007019043,-0.000915527
32.83,-0.016784668,-0.001525879,-0.007324219,-0.000915527
32.84,-0.01739502,-0.001525879,-0.007629395,-0.001525879
32.85,-0.01739502,-0.001525879,-0.006408691,-0.00213623
32.86,-0.018005371,-0.00213623,-0.006103516,-0.000915527
32.87,-0.01739502,-0.001220703,-0.005187988,-0.001831055
32.88,-0.016784668,-0.00213623,-0.006103516,-0.003051758
32.89,-0.016784668,-0.003051758,-0.006103516,-0.003356934
32.9,-0.018310547,-0.003356934,-0.006408691,-0.003356934
32.91,-0.017700195,-0.002746582,-0.00579834,-0.00213623
32.92,-0.017700195,-0.003356934,-0.005493164,-0.003662109
32.93,-0.01739502,-0.003662109,-0.005187988,-0.003662109
32.94,-0.01739502,-0.003356934,-0.004577637,-0.003662109
32.95,-0.016479492,-0.004272461,-0.005187988,-0.004272461
32.96,-0.015869141,-0.004577637,-0.005493164,-0.004882813
32.97,-0.014953613,-0.004272461,-0.004577637,-0.004882813
32.98,-0.014648438,-0.003967285,-0.003967285,-0.004577637
32.99,-0.014648438,-0.004577637,-0.003662109,-0.004272461
33,-0.014953613,-0.004577637,-0.003356934,-0.003967285
33.01,-0.01373291,-0.004577637,-0.003051758,-0.005187988
33.02,-0.014038086,-0.004577637,-0.003051758,-0.004577637
33.03,-0.01373291,-0.004272461,-0.001525879,-0.003356934
33.04,-0.012817383,-0.003662109,-0.002441406,-0.004577637
33.05,-0.012207031,-0.004272461,-0.00213623,-0.005493164
33.06,-0.012817383,-0.005187988,-0.001220703,-0.005187988
33.07,-0.012512207,-0.005187988,-0.001220703,-0.005187988
33.08,-0.01159668,-0.004882813,-0.000610352,-0.005493164
33.09,-0.010375977,-0.004882813,-0.000915527,-0.006103516
33.1,-0.010375977,-0.005493164,0,-0.005493164
33.11,-0.009765625,-0.005187988,0.000610352,-0.006408691
33.12,-0.008850098,-0.006103516,0.000305176,-0.006408691
33.13,-0.008544922,-0.005493164,0.000915527,-0.006408691
33.14,-0.008239746,-0.005493164,0.001525879,-0.00579834
33.15,-0.008239746,-0.004882813,0.001831055,-0.00579834
33.16,-0.00793457,-0.006103516,0.001220703,-0.006408691
33.17,-0.007019043,-0.00579834,0.00213623,-0.006713867
33.18,-0.006408691,-0.006408691,0.00213623,-0.006408691
33.19,-0.006103516,-0.00579834,0.001525879,-0.006103516
33.2,-0.00579834,-0.00579834,0.00213623,-0.006103516
33.21,-0.006103516,-0.006408691,0.001831055,-0.007324219
33.22,-0.005493164,-0.006408691,0.003356934,-0.007324219
33.23,-0.00579834,-0.007324219,0.003356934,-0.008239746
33.24,-0.006103516,-0.007019043,0.003356934,-0.007019043
33.25,-0.004882813,-0.006713867,0.004272461,-0.007629395
33.26,-0.004577637,-0.006103516,0.003967285,-0.007019043
33.27,-0.004272461,-0.006103516,0.004272461,-0.007019043
33.28,-0.003967285,-0.006713867,0.003967285,-0.00793457
33.29,-0.003662109,-0.00579834,0.004882813,-0.007629395
33.3,-0.003051758,-0.006103516,0.005493164,-0.007019043
33.31,-0.003662109,-0.00579834,0.006103516,-0.006408691
33.32,-0.003662109,-0.006103516,0.005493164,-0.006713867
33.33,-0.003356934,-0.006103516,0.00579834,-0.007019043
33.34,-0.003967285,-0.006713867,0.00579834,-0.007019043
33.35,-0.003051758,-0.00579834,0.006713867,-0.006103516
33.36,-0.003051758,-0.006713867,0.006408691,-0.00793457
33.37,-0.00213623,-0.00579834,0.006408691,-0.007629395
33.38,-0.00213623,-0.007324219,0.005493164,-0.00793457
33.39,-0.003051758,-0.007324219,0.005493164,-0.007324219
33.4,-0.001525879,-0.006713867,0.005187988,-0.007324219
33.41,-0.001220703,-0.00579834,0.00579834,-0.007019043
33.42,-0.001220703,-0.005493164,0.006103516,-0.006408691
33.43,-0.001525879,-0.005493164,0.006713867,-0.00579834
33.44,-0.00213623,-0.005187988,0.006713867,-0.00579834
33.45,-0.000305176,-0.005187988,0.006713867,-0.00579834
33.46,-0.000305176,-0.004577637,0.006713867,-0.00579834
33.47,0,-0.003967285,0.00579834,-0.004882813
33.48,0.000305176,-0.004577637,0.005187988,-0.005493164
33.49,0.000915527,-0.004577637,0.003967285,-0.006103516
33.5,0.001220703,-0.004882813,0.003662109,-0.005493164
33.51,0.000305176,-0.004272461,0.004577637,-0.004577637
33.52,0.000610352,-0.003356934,0.003662109,-0.004882813
33.53,0.00213623,-0.003662109,0.003967285,-0.004577637
33.54,0.002441406,-0.003967285,0.003662109,-0.005493164
33.55,0.002746582,-0.004272461,0.003356934,-0.004577637
33.56,0.003051758,-0.004272461,0.002746582,-0.004272461
33.57,0.003967285,-0.002441406,0.002746582,-0.003967285
33.58,0.00579834,-0.003051758,0.00213623,-0.003662109
33.59,0.004577637,-0.002746582,0.002441406,-0.003356934
33.6,0.005187988,-0.003356934,0.001831055,-0.003051758
33.61,0.005493164,-0.002746582,0.00213623,-0.002441406
33.62,0.006713867,-0.001831055,0.00213623,-0.002441406
33.63,0.007019043,-0.002746582,0.000915527,-0.002441406
33.64,0.006713867,-0.002441406,0.000305176,-0.003051758
33.65,0.006713867,-0.003051758,-0.000305176,-0.003356934
33.66,0.007019043,-0.003051758,-0.000610352,-0.003662109
33.67,0.00579834,-0.003051758,-0.000305176,-0.003662109
33.68,0.006713867,-0.003051758,-0.000610352,-0.002746582
33.69,0.007324219,-0.002746582,-0.000610352,-0.003662109
33.7,0.008239746,-0.001525879,-0.000915527,-0.003051758
33.71,0.008239746,-0.00213623,-0.000915527,-0.002746582
33.72,0.008239746,-0.001220703,-0.001220703,-0.002441406
33.73,0.009765625,-0.001831055,-0.001525879,-0.002441406
33.74,0.009155273,-0.001831055,-0.000915527,-0.002441406
33.75,0.008544922,-0.00213623,-0.000610352,-0.001831055
33.76,0.008850098,-0.00213623,-0.000915527,-0.001831055
33.77,0.010681152,-0.00213623,-0.001220703,-0.002746582
33.78,0.011291504,-0.001831055,-0.000915527,-0.002441406
33.79,0.010681152,-0.00213623,-0.000305176,-0.002746582
33.8,0.010681152,-0.002441406,-0.001525879,-0.002441406
33.81,0.010681152,-0.003051758,-0.002746582,-0.002746582
33.82,0.010375977,-0.003051758,-0.001525879,-0.002746582
33.83,0.010375977,-0.003051758,-0.001220703,-0.001831055
33.84,0.010986328,-0.002746582,-0.000610352,-0.002746582
33.85,0.011901855,-0.00213623,-0.000915527,-0.003356934
33.86,0.012512207,-0.001831055,0,-0.002441406
33.87,0.011901855,-0.001831055,0,-0.002441406
33.88,0.012207031,-0.001831055,-0.000915527,-0.002746582
33.89,0.012512207,-0.00213623,-0.000610352,-0.003051758
33.9,0.012207031,-0.001525879,0,-0.003051758
33.91,0.012512207,-0.002441406,-0.000305176,-0.003051758
33.92,0.012512207,-0.00213623,0.000305176,-0.003051758
33.93,0.013122559,-0.002441406,-0.000305176,-0.003356934
33.94,0.01373291,-0.002746582,0.000915527,-0.003051758
33.95,0.013427734,-0.002441406,0.00213623,-0.002746582
33.96,0.014343262,-0.002746582,0.001831055,-0.003051758
33.97,0.014953613,-0.00213623,0.00213623,-0.003662109
33.98,0.016479492,-0.001831055,0.002746582,-0.002746582
33.99,0.016174316,-0.001831055,0.003356934,-0.002441406
34,0.015869141,-0.002441406,0.002746582,-0.003051758
34.01,0.015563965,-0.003051758,0.003051758,-0.003051758
34.02,0.016174316,-0.002441406,0.003356934,-0.003662109
34.03,0.015563965,-0.001831055,0.003967285,-0.002441406
34.04,0.014953613,-0.00213623,0.003356934,-0.002441406
34.05,0.015869141,-0.00213623,0.003356934,-0.003051758
34.06,0.015563965,-0.002746582,0.003662109,-0.002746582
34.07,0.015258789,-0.002441406,0.004577637,-0.002746582
34.08,0.015563965,-0.00213623,0.004272461,-0.003051758
34.09,0.015258789,-0.001831055,0.003662109,-0.003967285
34.1,0.016174316,-0.001831055,0.003662109,-0.003356934
34.11,0.015563965,-0.002441406,0.003662109,-0.003967285
34.12,0.015563965,-0.002441406,0.003967285,-0.003356934
34.13,0.015563965,-0.003356934,0.003356934,-0.003967285
34.14,0.015869141,-0.002441406,0.003967285,-0.003356934
34.15,0.015563965,-0.002441406,0.004577637,-0.002746582
34.16,0.015258789,-0.00213623,0.004882813,-0.002441406
34.17,0.015563965,-0.001525879,0.004272461,-0.002441406
34.18,0.016174316,-0.001220703,0.003356934,-0.00213623
34.19,0.015869141,-0.001525879,0.003662109,-0.002441406
34.2,0.015258789,-0.001525879,0.003967285,-0.001831055
34.21,0.015258789,-0.001220703,0.003662109,-0.002746582
34.22,0.015563965,-0.000305176,0.003967285,-0.00213623
34.23,0.014648438,-0.000610352,0.004272461,-0.00213623
34.24,0.013122559,-0.000915527,0.003051758,-0.001525879
34.25,0.012817383,-0.000915527,0.002746582,-0.001525879
34.26,0.013427734,0,0.003051758,-0.00213623
34.27,0.012817383,-0.000305176,0.003051758,-0.001525879
34.28,0.012207031,0.000305176,0.002746582,-0.000305176
34.29,0.011901855,0.000305176,0.002746582,-0.000915527
34.3,0.011901855,0.000610352,0.003051758,0
34.31,0.01159668,0.000610352,0.002441406,-0.000305176
34.32,0.010375977,0,0.001831055,0.000305176
34.33,0.008850098,0.001220703,0.001831055,0.000610352
34.34,0.009460449,0.001831055,0.001220703,0.000915527
34.35,0.008239746,0.002441406,0.001525879,0.001831055
34.36,0.007629395,0.00213623,0.000610352,0.00213623
34.37,0.007019043,0.00213623,0.000915527,0.002441406
34.38,0.006713867,0.003051758,0.000610352,0.001831055
34.39,0.006408691,0.002746582,0.000305176,0.002746582
34.4,0.005493164,0.003356934,0.000915527,0.003356934
34.41,0.005187988,0.003967285,0.000305176,0.003662109
34.42,0.004577637,0.004272461,0.000610352,0.003356934
34.43,0.003356934,0.004882813,0.000915527,0.003967285
34.44,0.003051758,0.004577637,0,0.003967285
34.45,0.001831055,0.004577637,-0.000305176,0.003967285
34.46,0.000915527,0.005493164,-0.000610352,0.004577637
34.47,0.000305176,0.006408691,-0.000305176,0.005187988
34.48,-0.000610352,0.006408691,0,0.005493164
34.49,-0.001220703,0.00579834,0,0.00579834
34.5,-0.001220703,0.006408691,0,0.004882813
34.51,-0.00213623,0.006408691,0,0.005493164
34.52,-0.002746582,0.006408691,0.000610352,0.00579834
34.53,-0.003051758,0.005493164,0.000610352,0.005493164
34.54,-0.003051758,0.006103516,0.000915527,0.004882813
34.55,-0.004272461,0.00579834,0.000915527,0.004577637
34.56,-0.005187988,0.005187988,0.000610352,0.004882813
34.57,-0.00579834,0.004882813,0,0.003967285
34.58,-0.006408691,0.005493164,0.000610352,0.004882813
34.59,-0.007019043,0.005493164,0.000305176,0.004577637
34.6,-0.007629395,0.00579834,-0.000305176,0.005187988
34.61,-0.008544922,0.004882813,-0.000915527,0.004577637
34.62,-0.009155273,0.004882813,-0.000610352,0.003967285
34.63,-0.009765625,0.004577637,-0.000610352,0.003356934
34.64,-0.010070801,0.004577637,0,0.003967285
34.65,-0.010375977,0.003662109,-0.000305176,0.002746582
34.66,-0.010681152,0.003662109,0,0.00213623
34.67,-0.010681152,0.003356934,-0.000915527,0.00213623
34.68,-0.011291504,0.002746582,-0.000915527,0.002441406
34.69,-0.011901855,0.003051758,-0.000305176,0.001831055
34.7,-0.011291504,0.002441406,0,0.001525879
34.71,-0.011901855,0.002441406,0,0.001220703
34.72,-0.012207031,0.001831055,-0.000610352,0.001525879
34.73,-0.012207031,0.001831055,-0.001525879,0.000915527
34.74,-0.012207031,0.001831055,-0.001525879,0.000610352
34.75,-0.012817383,0.001220703,-0.001525879,0.000915527
34.76,-0.012512207,0.001220703,-0.001220703,0.000915527
34.77,-0.012817383,0.000610352,-0.001831055,0.000915527
34.78,-0.012512207,0.000915527,-0.001220703,0
34.79,-0.012817383,0.000610352,-0.000610352,0.000305176
34.8,-0.012817383,0.000915527,0.000305176,0.000610352
34.81,-0.012512207,0.000305176,-0.000305176,-0.000305176
34.82,-0.01159668,0,-0.000305176,-0.000915527
34.83,-0.01159668,0.000305176,0,-0.000915527
34.84,-0.01159668,0.000915527,0,-0.000915527
34.85,-0.012207031,0.000610352,0,-0.000610352
34.86,-0.011291504,0.000610352,0,-0.000915527
34.87,-0.011291504,0,0,-0.001831055
34.88,-0.011291504,0.000305176,0,-0.000610352
34.89,-0.01159668,-0.000610352,-0.000305176,-0.001525879
34.9,-0.011291504,-0.000305176,-0.000915527,-0.001831055
34.91,-0.010986328,-0.000610352,-0.000305176,-0.00213623
34.92,-0.011291504,-0.000610352,0,-0.001220703
34.93,-0.010986328,-0.000915527,0.000305176,-0.001525879
34.94,-0.010375977,-0.000610352,0.000305176,-0.00213623
34.95,-0.010375977,-0.000610352,0.000305176,-0.00213623
34.96,-0.010070801,-0.001220703,0,-0.002441406
34.97,-0.010375977,-0.001831055,0,-0.002441406
34.98,-0.009460449,-0.001831055,0.000610352,-0.003051758
34.99,-0.009460449,-0.00213623,0.000915527,-0.003356934
35,-0.009460449,-0.00213623,0.000610352,-0.003051758
35.01,-0.010070801,-0.002441406,0,-0.002746582
35.02,-0.009460449,-0.00213623,-0.000305176,-0.003356934
35.03,-0.009155273,-0.00213623,-0.000305176,-0.003356934
35.04,-0.010375977,-0.002441406,-0.000610352,-0.003662109
35.05,-0.010070801,-0.002441406,-0.000915527,-0.003662109
35.06,-0.010070801,-0.003356934,-0.001831055,-0.004882813
35.07,-0.010375977,-0.003967285,-0.001525879,-0.005187988
35.08,-0.010681152,-0.003356934,-0.001831055,-0.005187988
35.09,-0.010681152,-0.003662109,-0.002441406,-0.004577637
35.1,-0.010375977,-0.003356934,-0.003051758,-0.005187988
35.11,-0.010986328,-0.003662109,-0.002746582,-0.005493164
35.12,-0.010986328,-0.004272461,-0.00213623,-0.005493164
35.13,-0.01159668,-0.004577637,-0.002441406,-0.006103516
35.14,-0.011291504,-0.004577637,-0.003356934,-0.005493164
35.15,-0.010986328,-0.004577637,-0.002746582,-0.00579834
35.16,-0.01159668,-0.004577637,-0.003662109,-0.005187988
35.17,-0.012207031,-0.004882813,-0.003967285,-0.005187988
35.18,-0.012512207,-0.004882813,-0.005493164,-0.005187988
35.19,-0.012207031,-0.004272461,-0.00579834,-0.005187988
35.2,-0.013122559,-0.004272461,-0.004882813,-0.004577637
35.21,-0.01373291,-0.004882813,-0.005493164,-0.004882813
35.22,-0.01373291,-0.004577637,-0.006103516,-0.005187988
35.23,-0.01373291,-0.004882813,-0.006713867,-0.005187988
35.24,-0.014648438,-0.004272461,-0.006408691,-0.005187988
35.25,-0.015258789,-0.004272461,-0.007324219,-0.004882813
35.26,-0.014953613,-0.004577637,-0.007629395,-0.005493164
35.27,-0.014953613,-0.004272461,-0.008850098,-0.005493164
35.28,-0.015258789,-0.003662109,-0.008544922,-0.004577637
35.29,-0.015258789,-0.003662109,-0.010070801,-0.004577637
35.3,-0.015258789,-0.003051758,-0.010375977,-0.003662109
35.31,-0.014648438,-0.002746582,-0.009765625,-0.003967285
35.32,-0.014953613,-0.002746582,-0.010070801,-0.003662109
35.33,-0.014953613,-0.003662109,-0.010375977,-0.003662109
35.34,-0.014343262,-0.003051758,-0.011291504,-0.003662109
35.35,-0.01373291,-0.003051758,-0.011901855,-0.003356934
35.36,-0.01373291,-0.002746582,-0.012817383,-0.003051758
35.37,-0.014038086,-0.002746582,-0.012512207,-0.002441406
35.38,-0.01373291,-0.001831055,-0.013427734,-0.00213623
35.39,-0.012817383,-0.00213623,-0.013122559,-0.001831055
35.4,-0.012207031,-0.001525879,-0.013122559,-0.000915527
35.41,-0.012207031,-0.001525879,-0.01373291,-0.000915527
35.42,-0.012207031,-0.001831055,-0.014343262,-0.001220703
35.43,-0.010986328,-0.001525879,-0.014038086,-0.001831055
35.44,-0.010681152,-0.002746582,-0.014038086,-0.002441406
35.45,-0.010375977,-0.00213623,-0.014038086,-0.001831055
35.46,-0.009155273,-0.001831055,-0.014953613,-0.002441406
35.47,-0.008850098,-0.000915527,-0.014953613,-0.00213623
35.48,-0.008239746,-0.001220703,-0.014038086,-0.001525879
35.49,-0.00793457,-0.000915527,-0.013427734,-0.001220703
35.5,-0.007324219,-0.001831055,-0.01373291,-0.00213623
35.51,-0.005493164,-0.000305176,-0.014038086,-0.002441406
35.52,-0.006103516,-0.000915527,-0.014038086,-0.001525879
35.53,-0.006408691,-0.001525879,-0.014038086,-0.00213623
35.54,-0.006103516,-0.00213623,-0.014038086,-0.002441406
35.55,-0.004882813,-0.00213623,-0.015258789,-0.003051758
35.56,-0.005187988,-0.001831055,-0.014648438,-0.002441406
35.57,-0.005187988,-0.003051758,-0.014343262,-0.002441406
35.58,-0.005187988,-0.002441406,-0.014953613,-0.002746582
35.59,-0.004272461,-0.003051758,-0.014953613,-0.003051758
35.6,-0.004577637,-0.002441406,-0.014343262,-0.002441406
35.61,-0.004272461,-0.003356934,-0.014648438,-0.00213623
35.62,-0.003967285,-0.002441406,-0.014953613,-0.002746582
35.63,-0.003051758,-0.003967285,-0.01373291,-0.003356934
35.64,-0.002441406,-0.003967285,-0.01373291,-0.003967285
35.65,-0.002441406,-0.004882813,-0.01373291,-0.004882813
35.66,-0.001831055,-0.004882813,-0.01373291,-0.004882813
35.67,-0.001831055,-0.005187988,-0.012817383,-0.005187988
35.68,-0.000610352,-0.005187988,-0.013122559,-0.004882813
35.69,-0.000610352,-0.004577637,-0.012817383,-0.005187988
35.7,0.000305176,-0.004882813,-0.012207031,-0.005187988
35.71,0.000915527,-0.003662109,-0.012512207,-0.004882813
35.72,0.001831055,-0.004577637,-0.011291504,-0.004577637
35.73,0.001525879,-0.004272461,-0.010986328,-0.004882813
35.74,0.002746582,-0.004882813,-0.010986328,-0.005493164
35.75,0.002746582,-0.004882813,-0.010375977,-0.006713867
35.76,0.00213623,-0.004882813,-0.009765625,-0.006408691
35.77,0.00213623,-0.005493164,-0.009765625,-0.00579834
35.78,0.00213623,-0.005187988,-0.010375977,-0.006408691
35.79,0.002746582,-0.00579834,-0.009460449,-0.006103516
35.8,0.002746582,-0.005493164,-0.010070801,-0.006408691
35.81,0.002746582,-0.006103516,-0.008850098,-0.005187988
35.82,0.003356934,-0.00579834,-0.008544922,-0.006103516
35.83,0.003356934,-0.006103516,-0.007324219,-0.00579834
35.84,0.003967285,-0.00579834,-0.007019043,-0.005493164
35.85,0.003051758,-0.006408691,-0.007019043,-0.00579834
35.86,0.003662109,-0.006408691,-0.006103516,-0.00579834
35.87,0.003967285,-0.006103516,-0.006713867,-0.006408691
35.88,0.003662109,-0.005493164,-0.005493164,-0.00579834
35.89,0.003967285,-0.005187988,-0.006103516,-0.004882813
35.9,0.003967285,-0.004577637,-0.006103516,-0.005493164
35.91,0.004272461,-0.004272461,-0.006103516,-0.005493164
35.92,0.004882813,-0.003967285,-0.00579834,-0.004882813
35.93,0.003967285,-0.004272461,-0.005493164,-0.005493164
35.94,0.004577637,-0.005187988,-0.00579834,-0.005187988
35.95,0.004577637,-0.003662109,-0.005493164,-0.006408691
35.96,0.004882813,-0.004272461,-0.00579834,-0.004882813
35.97,0.004882813,-0.004272461,-0.00579834,-0.005187988
35.98,0.004577637,-0.003662109,-0.006103516,-0.005493164
35.99,0.005493164,-0.004577637,-0.006408691,-0.004272461
36,0.005187988,-0.003662109,-0.00579834,-0.004882813
36.01,0.005493164,-0.003967285,-0.005493164,-0.003967285
36.02,0.005493164,-0.003356934,-0.005493164,-0.003967285
36.03,0.004882813,-0.002746582,-0.00579834,-0.003662109
36.04,0.005187988,-0.003662109,-0.006408691,-0.003662109
36.05,0.004272461,-0.003662109,-0.006408691,-0.003967285
36.06,0.003967285,-0.004272461,-0.007019043,-0.003356934
36.07,0.004577637,-0.003356934,-0.007019043,-0.003662109
36.08,0.004272461,-0.003356934,-0.007629395,-0.003051758
36.09,0.003662109,-0.00213623,-0.007629395,-0.00213623
36.1,0.002746582,-0.002746582,-0.00793457,-0.00213623
36.11,0.003356934,-0.00213623,-0.00793457,-0.002441406
36.12,0.003356934,-0.001831055,-0.007324219,-0.002441406
36.13,0.003356934,-0.001831055,-0.006103516,-0.002746582
36.14,0.003356934,-0.001525879,-0.007629395,-0.00213623
36.15,0.003662109,-0.001525879,-0.007324219,-0.00213623
36.16,0.003051758,-0.000305176,-0.007324219,-0.001525879
36.17,0.003356934,-0.000305176,-0.006408691,-0.000305176
36.18,0.003356934,0.000915527,-0.00579834,-0.000305176
36.19,0.002746582,0.001525879,-0.005187988,0.000305176
36.2,0.002746582,0.001220703,-0.004882813,0
36.21,0.001525879,0.001525879,-0.005493164,0.000610352
36.22,0.001831055,0.00213623,-0.004882813,0.001220703
36.23,0.000610352,0.001525879,-0.004577637,0.000915527
36.24,0.001220703,0.002746582,-0.003967285,0.001525879
36.25,0.001220703,0.002746582,-0.003662109,0.00213623
36.26,0.000915527,0.00213623,-0.003356934,0.002746582
36.27,0.001220703,0.003356934,-0.003967285,0.002746582
36.28,0.000915527,0.003662109,-0.003051758,0.003051758
36.29,0,0.003356934,-0.002441406,0.003356934
36.3,0.000305176,0.002746582,-0.002746582,0.003051758
36.31,-0.000305176,0.003662109,-0.00213623,0.002746582
36.32,0.000610352,0.003662109,-0.001831055,0.003051758
36.33,0.000305176,0.004577637,-0.001831055,0.003967285
36.34,0.000610352,0.004272461,-0.001220703,0.004577637
36.35,0,0.003662109,-0.001525879,0.002746582
36.36,0.000610352,0.003356934,0,0.002746582
36.37,0.000610352,0.003051758,0.000610352,0.00213623
36.38,-0.000305176,0.003356934,0.001220703,0.003051758
36.39,0,0.003356934,0.001831055,0.00213623
36.4,0.000610352,0.003356934,0.001525879,0.00213623
36.41,0.000305176,0.003967285,0.002441406,0.002441406
36.42,0.000305176,0.003967285,0.00213623,0.00213623
36.43,0.000610352,0.003051758,0.002746582,0.001525879
36.44,0.000305176,0.003662109,0.004272461,0.001525879
36.45,0.000610352,0.003662109,0.005187988,0.001525879
36.46,-0.000610352,0.002746582,0.004577637,0.001220703
36.47,-0.000610352,0.001525879,0.004882813,0.000610352
36.48,-0.000305176,0.00213623,0.004577637,0.000610352
36.49,-0.000610352,0.001525879,0.005493164,0.000610352
36.5,-0.000610352,0.001220703,0.006408691,0.000610352
36.51,-0.000305176,0.000915527,0.006408691,-0.000305176
36.52,-0.000305176,0.000610352,0.007019043,-0.000610352
36.53,-0.000305176,0,0.00793457,-0.000305176
36.54,-0.000305176,0.000610352,0.008850098,-0.000305176
36.55,0.001220703,0.000305176,0.010070801,-0.000610352
36.56,0.000915527,0.000305176,0.010986328,-0.001525879
36.57,0.001220703,0,0.01159668,-0.00213623
36.58,0,0,0.011291504,-0.001220703
36.59,0.000915527,0,0.010986328,-0.001831055
36.6,0.001525879,0.000305176,0.010681152,-0.002441406
36.61,0.001525879,0,0.011901855,-0.00213623
36.62,0.000915527,0.000305176,0.012512207,-0.00213623
36.63,0.002441406,0,0.012207031,-0.003051758
36.64,0.00213623,0.000305176,0.013122559,-0.002441406
36.65,0.00213623,0.000610352,0.013427734,-0.001525879
36.66,0.001831055,0,0.013122559,-0.002441406
36.67,0.002746582,-0.000610352,0.012512207,-0.002746582
36.68,0.002746582,-0.000610352,0.013122559,-0.003356934
36.69,0.003051758,-0.000915527,0.013427734,-0.002746582
36.7,0.002746582,-0.000610352,0.012512207,-0.002441406
36.71,0.003356934,-0.000610352,0.012207031,-0.001831055
36.72,0.003356934,-0.000610352,0.012207031,-0.00213623
36.73,0.003356934,-0.000305176,0.012817383,-0.00213623
36.74,0.002746582,-0.000915527,0.012512207,-0.001525879
36.75,0.002746582,0,0.012817383,-0.001831055
36.76,0.002746582,-0.000610352,0.011901855,-0.001831055
36.77,0.00213623,-0.000305176,0.012207031,-0.001831055
36.78,0.001220703,-0.000610352,0.012207031,-0.001525879
36.79,0.001220703,-0.000915527,0.010681152,-0.002746582
36.8,0.001220703,-0.000610352,0.010986328,-0.003051758
36.81,0.000915527,-0.000610352,0.010986328,-0.002441406
36.82,0,0,0.010375977,-0.001831055
36.83,0,0.000305176,0.009765625,-0.001831055
36.84,-0.000610352,0.000610352,0.009460449,-0.001831055
36.85,-0.001220703,0.000915527,0.010681152,-0.000915527
36.86,-0.001220703,0.001220703,0.009765625,-0.000610352
36.87,-0.001220703,0.00213623,0.009460449,-0.000610352
36.88,-0.001525879,0.001831055,0.009155273,-0.000305176
36.89,-0.001831055,0.001525879,0.008239746,-0.000610352
36.9,-0.002746582,0.001220703,0.00793457,0
36.91,-0.002746582,0.001525879,0.00793457,0
36.92,-0.002441406,0.001220703,0.007324219,-0.000610352
36.93,-0.002441406,0.001831055,0.008239746,0.000305176
36.94,-0.003356934,0.000915527,0.007629395,0.000610352
36.95,-0.003662109,0.001525879,0.007324219,0.000305176
36.96,-0.003356934,-0.000305176,0.00579834,0
36.97,-0.003662109,0.001220703,0.006408691,0.000305176
36.98,-0.004882813,0,0.006408691,0.000610352
36.99,-0.004882813,0.000915527,0.005493164,0.000305176
37,-0.005187988,0.000610352,0.003967285,0
37.01,-0.005493164,0.000305176,0.003967285,0.000305176
37.02,-0.006408691,0.000915527,0.003051758,0.000305176
37.03,-0.005493164,0,0.002441406,0
37.04,-0.00579834,0.001220703,0.002746582,-0.000610352
37.05,-0.005493164,0.001220703,0.003662109,0
37.06,-0.00579834,0.001220703,0.002746582,-0.000915527
37.07,-0.006103516,0.000610352,0.002441406,-0.000610352
37.08,-0.00579834,0.000610352,0.002441406,-0.000305176
37.09,-0.004882813,0.000915527,0.002441406,-0.001220703
37.1,-0.004272461,0.001220703,0.002441406,-0.000610352
37.11,-0.004272461,0.000915527,0.00213623,-0.000915527
37.12,-0.003051758,0.001220703,0.001525879,-0.000915527
37.13,-0.003356934,0.000610352,0.001525879,-0.000610352
37.14,-0.003967285,0.001831055,0.002441406,0.000610352
37.15,-0.004577637,0.001525879,0.001220703,0.000305176
37.16,-0.003967285,0.001525879,0.000610352,-0.000305176
37.17,-0.003662109,0.001831055,0.000610352,0.000610352
37.18,-0.003967285,0.001525879,0.000610352,0.001525879
37.19,-0.003662109,0.00213623,0,0.001220703
37.2,-0.003356934,0.002441406,-0.000610352,0.001831055
37.21,-0.002746582,0.001831055,-0.000610352,0.001220703
37.22,-0.002746582,0.001831055,-0.001220703,0.001831055
37.23,-0.002441406,0.001525879,-0.001525879,0.001525879
