 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.5000,   38.06,   17.28,   17.94,   33.93,   26.40,   19.13,   28.91,   12.94,   13.63
  5.5100,   38.15,   17.33,   17.95,   33.83,   26.47,   19.17,   29.07,   13.03,   13.69
  5.5200,   38.23,   17.39,   17.97,   33.72,   26.54,   19.21,   29.23,   13.11,   13.76
  5.5300,   38.30,   17.44,   17.99,   33.61,   26.61,   19.26,   29.40,   13.20,   13.82
  5.5400,   38.38,   17.50,   18.00,   33.51,   26.67,   19.30,   29.56,   13.29,   13.89
  5.5500,   38.46,   17.55,   18.02,   33.57,   26.74,   19.34,   29.72,   13.38,   13.95
  5.5600,   38.53,   17.60,   18.03,   33.73,   26.81,   19.37,   29.88,   13.46,   14.02
  5.5700,   38.60,   17.65,   18.04,   33.89,   26.87,   19.41,   30.04,   13.55,   14.08
  5.5800,   38.67,   17.70,   18.06,   34.04,   26.94,   19.45,   30.20,   13.64,   14.16
  5.5900,   38.74,   17.75,   18.07,   34.20,   27.01,   19.48,   30.36,   13.73,   14.24
  5.6000,   38.80,   17.80,   18.08,   34.36,   27.07,   19.51,   30.51,   13.82,   14.32
  5.6100,   38.87,   17.85,   18.11,   34.52,   27.14,   19.54,   30.67,   13.90,   14.40
  5.6200,   38.93,   17.90,   18.15,   34.68,   27.21,   19.57,   30.82,   13.99,   14.48
  5.6300,   39.00,   17.95,   18.19,   34.84,   27.27,   19.61,   30.98,   14.08,   14.56
  5.6400,   39.06,   18.00,   18.23,   34.99,   27.34,   19.64,   31.13,   14.17,   14.64
  5.6500,   39.12,   18.04,   18.27,   35.15,   27.41,   19.67,   31.29,   14.25,   14.73
  5.6600,   39.18,   18.09,   18.31,   35.31,   27.47,   19.70,   31.44,   14.34,   14.81
  5.6700,   39.23,   18.13,   18.35,   35.47,   27.54,   19.72,   31.59,   14.43,   14.89
  5.6800,   39.29,   18.18,   18.39,   35.63,   27.60,   19.75,   31.74,   14.51,   14.97
  5.6900,   39.34,   18.22,   18.43,   35.79,   27.67,   19.77,   31.89,   14.60,   15.05
  5.7000,   39.39,   18.27,   18.46,   35.95,   27.74,   19.80,   32.04,   14.68,   15.13
  5.7100,   39.44,   18.31,   18.50,   36.12,   27.80,   19.82,   32.19,   14.77,   15.21
  5.7200,   39.48,   18.35,   18.53,   36.30,   27.87,   19.84,   32.34,   14.86,   15.29
  5.7300,   39.53,   18.39,   18.57,   36.48,   27.93,   19.86,   32.49,   14.94,   15.37
  5.7400,   39.57,   18.43,   18.60,   36.66,   28.00,   19.88,   32.63,   15.02,   15.45
  5.7500,   39.62,   18.47,   18.64,   36.84,   28.06,   19.90,   32.77,   15.11,   15.53
  5.7600,   39.66,   18.51,   18.67,   37.02,   28.13,   19.91,   32.92,   15.19,   15.61
  5.7700,   39.69,   18.54,   18.70,   37.19,   28.19,   19.93,   33.06,   15.27,   15.69
  5.7800,   39.73,   18.58,   18.73,   37.37,   28.26,   19.94,   33.20,   15.36,   15.76
  5.7900,   39.77,   18.62,   18.76,   37.54,   28.32,   19.96,   33.34,   15.44,   15.84
  5.8000,   39.80,   18.66,   18.80,   37.71,   28.38,   19.97,   33.48,   15.53,   15.92
  5.8100,   39.83,   18.69,   18.83,   37.88,   28.45,   19.98,   33.62,   15.61,   16.00
  5.8200,   39.86,   18.73,   18.86,   38.05,   28.51,   19.99,   33.75,   15.69,   16.07
  5.8300,   39.89,   18.76,   18.89,   38.22,   28.57,   19.99,   33.89,   15.77,   16.15
  5.8400,   39.92,   18.79,   18.91,   38.38,   28.64,   20.00,   34.02,   15.86,   16.23
  5.8500,   39.94,   18.83,   18.94,   38.54,   28.70,   20.01,   34.16,   15.94,   16.30
  5.8600,   39.97,   18.86,   18.97,   38.70,   28.76,   20.01,   34.29,   16.02,   16.38
  5.8700,   40.00,   18.89,   18.99,   38.86,   28.82,   20.01,   34.42,   16.10,   16.45
  5.8800,   40.02,   18.92,   19.02,   39.02,   28.88,   20.01,   34.55,   16.18,   16.53
  5.8900,   40.04,   18.95,   19.04,   39.18,   28.94,   20.02,   34.68,   16.25,   16.60
  5.9000,   40.06,   18.97,   19.07,   39.33,   29.00,   20.01,   34.81,   16.33,   16.68
  5.9100,   40.08,   19.00,   19.09,   39.48,   29.06,   20.03,   34.94,   16.41,   16.75
  5.9200,   40.10,   19.02,   19.12,   39.63,   29.12,   20.06,   35.06,   16.49,   16.82
  5.9300,   40.11,   19.05,   19.14,   39.78,   29.18,   20.09,   35.19,   16.56,   16.89
  5.9400,   40.13,   19.07,   19.16,   39.92,   29.24,   20.11,   35.32,   16.64,   16.96
  5.9500,   40.14,   19.09,   19.18,   40.07,   29.30,   20.14,   35.44,   16.72,   17.04
  5.9600,   40.15,   19.12,   19.20,   40.21,   29.36,   20.16,   35.57,   16.79,   17.11
  5.9700,   40.16,   19.14,   19.22,   40.35,   29.41,   20.18,   35.69,   16.87,   17.18
  5.9800,   40.17,   19.15,   19.24,   40.49,   29.47,   20.20,   35.81,   16.94,   17.25
  5.9900,   40.18,   19.17,   19.26,   40.63,   29.53,   20.22,   35.93,   17.02,   17.32
  6.0000,   40.18,   19.19,   19.27,   40.76,   29.58,   20.24,   36.05,   17.09,   17.39
  6.0100,   40.19,   19.20,   19.29,   40.90,   29.64,   20.25,   36.17,   17.16,   17.46
  6.0200,   40.19,   19.22,   19.30,   41.06,   29.69,   20.27,   36.29,   17.23,   17.53
  6.0300,   40.19,   19.23,   19.32,   41.21,   29.75,   20.28,   36.40,   17.30,   17.60
  6.0400,   40.19,   19.25,   19.33,   41.37,   29.80,   20.30,   36.52,   17.37,   17.66
  6.0500,   40.19,   19.26,   19.34,   41.53,   29.85,   20.31,   36.63,   17.44,   17.73
  6.0600,   40.19,   19.27,   19.35,   41.68,   29.91,   20.32,   36.74,   17.51,   17.79
  6.0700,   40.18,   19.28,   19.36,   41.84,   29.96,   20.33,   36.86,   17.61,   17.86
  6.0800,   40.18,   19.28,   19.37,   41.99,   30.01,   20.33,   36.97,   17.70,   17.92
  6.0900,   40.17,   19.29,   19.39,   42.15,   30.06,   20.34,   37.07,   17.79,   17.99
  6.1000,   40.16,   19.30,   19.40,   42.31,   30.11,   20.34,   37.18,   17.88,   18.05
  6.1100,   40.16,   19.30,   19.40,   42.46,   30.16,   20.35,   37.29,   17.97,   18.12
  6.1200,   40.15,   19.30,   19.41,   42.61,   30.21,   20.35,   37.39,   18.06,   18.18
  6.1300,   40.14,   19.31,   19.42,   42.77,   30.25,   20.35,   37.50,   18.15,   18.25
  6.1400,   40.13,   19.31,   19.43,   42.92,   30.30,   20.35,   37.60,   18.24,   18.31
  6.1500,   40.12,   19.31,   19.43,   43.07,   30.35,   20.35,   37.70,   18.33,   18.37
  6.1600,   40.10,   19.30,   19.44,   43.23,   30.39,   20.35,   37.80,   18.42,   18.43
  6.1700,   40.09,   19.33,   19.44,   43.38,   30.44,   20.34,   37.90,   18.51,   18.49
  6.1800,   40.07,   19.36,   19.45,   43.53,   30.48,   20.34,   38.00,   18.60,   18.55
  6.1900,   40.06,   19.39,   19.45,   43.68,   30.53,   20.33,   38.10,   18.68,   18.61
  6.2000,   40.04,   19.42,   19.45,   43.84,   30.57,   20.32,   38.19,   18.77,   18.67
  6.2100,   40.02,   19.45,   19.45,   43.99,   30.61,   20.32,   38.29,   18.86,   18.73
  6.2200,   40.00,   19.48,   19.45,   44.14,   30.65,   20.31,   38.39,   18.94,   18.79
  6.2300,   39.97,   19.50,   19.45,   44.29,   30.69,   20.30,   38.48,   19.03,   18.85
  6.2400,   39.95,   19.53,   19.45,   44.44,   30.73,   20.29,   38.58,   19.11,   18.90
  6.2500,   39.93,   19.56,   19.45,   44.59,   30.77,   20.28,   38.67,   19.20,   18.96
  6.2600,   39.90,   19.58,   19.44,   44.74,   30.81,   20.27,   38.76,   19.28,   19.02
  6.2700,   39.87,   19.60,   19.44,   44.89,   30.84,   20.25,   38.85,   19.36,   19.08
  6.2800,   39.85,   19.63,   19.43,   45.03,   30.88,   20.24,   38.94,   19.44,   19.13
  6.2900,   39.82,   19.65,   19.43,   45.18,   30.92,   20.22,   39.03,   19.52,   19.19
  6.3000,   39.78,   19.67,   19.42,   45.33,   30.95,   20.20,   39.12,   19.60,   19.24
  6.3100,   39.75,   19.68,   19.41,   45.48,   30.98,   20.18,   39.20,   19.68,   19.30
  6.3200,   39.72,   19.70,   19.41,   45.62,   31.02,   20.16,   39.29,   19.76,   19.35
  6.3300,   39.69,   19.72,   19.40,   45.77,   31.05,   20.14,   39.37,   19.84,   19.41
  6.3400,   39.65,   19.73,   19.39,   45.92,   31.08,   20.12,   39.45,   19.92,   19.46
  6.3500,   39.61,   19.74,   19.38,   46.06,   31.11,   20.10,   39.56,   20.00,   19.51
  6.3600,   39.58,   19.76,   19.37,   46.23,   31.14,   20.07,   39.78,   20.07,   19.57
  6.3700,   39.54,   19.77,   19.36,   46.55,   31.17,   20.04,   40.00,   20.14,   19.62
  6.3800,   39.50,   19.78,   19.34,   46.87,   31.20,   20.02,   40.22,   20.22,   19.67
  6.3900,   39.46,   19.79,   19.33,   47.18,   31.23,   19.99,   40.43,   20.29,   19.72
  6.4000,   39.48,   19.80,   19.32,   47.49,   31.26,   20.01,   40.68,   20.36,   19.77
  6.4100,   39.56,   19.81,   19.31,   47.80,   31.28,   20.05,   40.94,   20.43,   19.82
  6.4200,   39.65,   19.81,   19.29,   48.11,   31.31,   20.08,   41.19,   20.50,   19.87
  6.4300,   39.73,   19.82,   19.28,   48.41,   31.33,   20.12,   41.45,   20.57,   19.92
  6.4400,   39.84,   19.82,   19.26,   48.71,   31.36,   20.15,   41.70,   20.64,   19.97
  6.4500,   39.97,   19.83,   19.25,   49.01,   31.38,   20.18,   41.95,   20.71,   20.02
  6.4600,   40.10,   19.83,   19.23,   49.31,   31.40,   20.22,   42.20,   20.77,   20.07
  6.4700,   40.22,   19.83,   19.21,   49.60,   31.43,   20.24,   42.44,   20.83,   20.11
  6.4800,   40.35,   19.83,   19.19,   49.89,   31.45,   20.27,   42.69,   20.91,   20.16
  6.4900,   40.47,   19.84,   19.17,   50.17,   31.47,   20.30,   42.94,   20.98,   20.20
  6.5000,   40.59,   19.84,   19.15,   50.46,   31.49,   20.32,   43.18,   21.06,   20.25
  6.5100,   40.71,   19.84,   19.13,   50.74,   31.50,   20.35,   43.42,   21.14,   20.29
  6.5200,   40.82,   19.85,   19.11,   51.01,   31.52,   20.37,   43.66,   21.22,   20.34
  6.5300,   40.93,   19.87,   19.09,   51.28,   31.54,   20.39,   43.89,   21.29,   20.38
  6.5400,   41.04,   19.89,   19.07,   51.55,   31.55,   20.41,   44.13,   21.37,   20.43
  6.5500,   41.14,   19.90,   19.04,   51.82,   31.57,   20.43,   44.36,   21.44,   20.47
  6.5600,   41.24,   19.91,   19.02,   52.08,   31.58,   20.44,   44.60,   21.51,   20.51
  6.5700,   41.34,   19.93,   19.00,   52.34,   31.59,   20.46,   44.83,   21.58,   20.55
  6.5800,   41.44,   19.94,   18.97,   52.60,   31.60,   20.47,   45.07,   21.65,   20.59
  6.5900,   41.53,   19.95,   18.94,   52.85,   31.62,   20.49,   45.30,   21.72,   20.64
  6.6000,   41.62,   19.95,   18.92,   53.10,   31.63,   20.50,   45.54,   21.79,   20.68
  6.6100,   41.70,   19.96,   18.89,   53.34,   31.63,   20.51,   45.78,   21.85,   20.72
  6.6200,   41.78,   19.96,   18.87,   53.58,   31.64,   20.52,   46.01,   21.92,   20.75
  6.6300,   41.86,   19.97,   18.85,   53.82,   31.65,   20.52,   46.25,   21.98,   20.79
  6.6400,   41.94,   19.97,   18.83,   54.05,   31.66,   20.53,   46.48,   22.04,   20.85
  6.6500,   42.01,   19.97,   18.81,   54.28,   31.66,   20.53,   46.71,   22.11,   20.90
  6.6600,   42.08,   19.97,   18.79,   54.50,   31.67,   20.54,   46.94,   22.17,   20.96
  6.6700,   42.15,   19.97,   18.77,   54.72,   31.67,   20.54,   47.17,   22.23,   21.02
  6.6800,   42.21,   19.97,   18.74,   54.94,   31.68,   20.54,   47.39,   22.28,   21.07
  6.6900,   42.28,   19.97,   18.72,   55.15,   31.68,   20.54,   47.62,   22.34,   21.13
  6.7000,   42.34,   19.96,   18.69,   55.36,   31.68,   20.54,   47.84,   22.40,   21.18
  6.7100,   42.40,   19.96,   18.67,   55.57,   31.68,   20.53,   48.06,   22.45,   21.24
  6.7200,   42.46,   19.95,   18.67,   55.77,   31.68,   20.53,   48.29,   22.51,   21.29
  6.7300,   42.53,   19.94,   18.67,   55.96,   31.68,   20.52,   48.51,   22.56,   21.34
  6.7400,   42.61,   19.93,   18.66,   56.15,   31.68,   20.51,   48.72,   22.61,   21.40
  6.7500,   42.68,   19.92,   18.66,   56.34,   31.67,   20.51,   48.94,   22.66,   21.45
  6.7600,   42.75,   19.91,   18.65,   56.52,   31.67,   20.51,   49.16,   22.71,   21.50
  6.7700,   42.82,   19.89,   18.65,   56.70,   31.67,   20.56,   49.37,   22.77,   21.56
  6.7800,   42.88,   19.88,   18.64,   56.88,   31.66,   20.62,   49.58,   22.82,   21.61
  6.7900,   42.94,   19.87,   18.63,   57.05,   31.65,   20.68,   49.79,   22.87,   21.66
  6.8000,   43.00,   19.85,   18.63,   57.21,   31.65,   20.73,   50.05,   22.93,   21.71
  6.8100,   43.07,   19.83,   18.62,   57.37,   31.64,   20.78,   50.36,   22.98,   21.76
  6.8200,   43.22,   19.82,   18.61,   57.53,   31.63,   20.82,   50.67,   23.03,   21.81
  6.8300,   43.36,   19.80,   18.60,   57.68,   31.62,   20.87,   50.97,   23.08,   21.86
  6.8400,   43.50,   19.78,   18.59,   57.83,   31.61,   20.91,   51.28,   23.12,   21.90
  6.8500,   43.64,   19.76,   18.58,   57.97,   31.60,   20.94,   51.58,   23.17,   21.95
  6.8600,   43.78,   19.74,   18.57,   58.11,   31.59,   20.98,   51.89,   23.21,   22.00
  6.8700,   43.91,   19.72,   18.56,   58.24,   31.58,   21.01,   52.19,   23.26,   22.04
  6.8800,   44.04,   19.69,   18.55,   58.37,   31.57,   21.04,   52.49,   23.30,   22.09
  6.8900,   44.17,   19.67,   18.54,   58.50,   31.55,   21.07,   52.79,   23.34,   22.14
  6.9000,   44.30,   19.64,   18.53,   58.62,   31.54,   21.09,   53.09,   23.38,   22.18
  6.9100,   44.43,   19.62,   18.51,   58.73,   31.53,   21.12,   53.38,   23.42,   22.22
  6.9200,   44.55,   19.59,   18.50,   58.84,   31.51,   21.14,   53.67,   23.46,   22.27
  6.9300,   44.67,   19.56,   18.48,   58.95,   31.49,   21.15,   53.97,   23.50,   22.31
  6.9400,   44.78,   19.53,   18.47,   59.05,   31.48,   21.17,   54.26,   23.54,   22.35
  6.9500,   44.89,   19.50,   18.45,   59.14,   31.46,   21.18,   54.55,   23.57,   22.39
  6.9600,   45.00,   19.47,   18.44,   59.24,   31.44,   21.19,   54.84,   23.60,   22.44
  6.9700,   45.11,   19.44,   18.42,   59.32,   31.42,   21.20,   55.12,   23.64,   22.48
  6.9800,   45.21,   19.41,   18.40,   59.41,   31.40,   21.21,   55.40,   23.67,   22.52
  6.9900,   45.31,   19.37,   18.38,   59.48,   31.38,   21.21,   55.69,   23.70,   22.56
  7.0000,   45.41,   19.34,   18.36,   59.56,   31.36,   21.22,   55.97,   23.72,   22.60
  7.0100,   45.50,   19.31,   18.34,   59.62,   31.34,   21.22,   56.25,   23.75,   22.64
  7.0200,   45.60,   19.28,   18.33,   59.69,   31.32,   21.22,   56.52,   23.78,   22.68
  7.0300,   45.69,   19.25,   18.31,   59.75,   31.30,   21.21,   56.79,   23.80,   22.71
  7.0400,   45.78,   19.22,   18.29,   59.80,   31.27,   21.21,   57.07,   23.82,   22.75
  7.0500,   45.88,   19.19,   18.27,   59.85,   31.25,   21.20,   57.34,   23.85,   22.79
  7.0600,   45.97,   19.16,   18.24,   59.89,   31.23,   21.19,   57.61,   23.87,   22.83
  7.0700,   46.06,   19.13,   18.22,   59.94,   31.20,   21.17,   57.87,   23.89,   22.87
  7.0800,   46.15,   19.10,   18.20,   59.98,   31.18,   21.16,   58.13,   23.91,   22.91
  7.0900,   46.23,   19.07,   18.18,   60.02,   31.15,   21.14,   58.39,   23.93,   22.94
  7.1000,   46.32,   19.04,   18.15,   60.05,   31.12,   21.12,   58.65,   23.94,   22.98
  7.1100,   46.40,   19.00,   18.13,   60.08,   31.10,   21.10,   58.91,   23.96,   23.02
  7.1200,   46.48,   18.97,   18.10,   60.10,   31.07,   21.07,   59.17,   23.98,   23.06
  7.1300,   46.55,   18.93,   18.08,   60.12,   31.04,   21.05,   59.42,   23.99,   23.10
  7.1400,   46.62,   18.90,   18.05,   60.13,   31.01,   21.02,   59.67,   24.01,   23.14
  7.1500,   46.69,   18.86,   18.02,   60.14,   30.98,   20.99,   59.91,   24.02,   23.17
  7.1600,   46.76,   18.83,   18.00,   60.15,   30.95,   20.95,   60.15,   24.03,   23.21
  7.1700,   46.82,   18.79,   17.97,   60.15,   30.92,   20.92,   60.40,   24.04,   23.25
  7.1800,   46.88,   18.75,   17.94,   60.14,   30.89,   20.88,   60.64,   24.05,   23.29
  7.1900,   46.94,   18.71,   17.91,   60.13,   30.86,   20.84,   60.88,   24.05,   23.33
  7.2000,   46.99,   18.67,   17.89,   60.12,   30.83,   20.80,   61.11,   24.06,   23.36
  7.2100,   47.05,   18.63,   17.86,   60.10,   30.80,   20.75,   61.34,   24.07,   23.40
  7.2200,   47.10,   18.59,   17.83,   60.07,   30.77,   20.71,   61.57,   24.07,   23.44
  7.2300,   47.15,   18.55,   17.80,   60.05,   30.74,   20.66,   61.79,   24.07,   23.47
  7.2400,   47.20,   18.50,   17.78,   60.01,   30.70,   20.61,   62.02,   24.08,   23.51
  7.2500,   47.24,   18.46,   17.76,   59.98,   30.67,   20.56,   62.24,   24.08,   23.55
  7.2600,   47.28,   18.42,   17.74,   59.94,   30.64,   20.50,   62.46,   24.08,   23.58
  7.2700,   47.32,   18.37,   17.71,   59.89,   30.60,   20.45,   62.68,   24.08,   23.62
  7.2800,   47.35,   18.33,   17.69,   59.84,   30.57,   20.39,   62.89,   24.07,   23.65
  7.2900,   47.38,   18.28,   17.67,   59.78,   30.53,   20.33,   63.10,   24.07,   23.68
  7.3000,   47.41,   18.23,   17.65,   59.72,   30.50,   20.27,   63.31,   24.07,   23.71
  7.3100,   47.44,   18.19,   17.63,   59.66,   30.46,   20.20,   63.51,   24.06,   23.75
  7.3200,   47.47,   18.14,   17.61,   59.59,   30.43,   20.14,   63.71,   24.06,   23.78
  7.3300,   47.50,   18.09,   17.59,   59.52,   30.39,   20.07,   63.92,   24.05,   23.81
  7.3400,   47.52,   18.04,   17.57,   59.44,   30.35,   20.00,   64.11,   24.05,   23.84
  7.3500,   47.53,   17.99,   17.55,   59.36,   30.32,   19.93,   64.31,   24.04,   23.87
  7.3600,   47.55,   17.95,   17.53,   59.27,   30.28,   19.86,   64.50,   24.03,   23.90
  7.3700,   47.57,   17.90,   17.51,   59.18,   30.24,   19.79,   64.68,   24.03,   23.93
  7.3800,   47.58,   17.84,   17.48,   59.09,   30.21,   19.72,   64.86,   24.02,   23.95
  7.3900,   47.59,   17.79,   17.46,   58.99,   30.17,   19.65,   65.05,   24.01,   23.98
  7.4000,   47.60,   17.74,   17.44,   58.89,   30.13,   19.57,   65.23,   23.99,   24.01
  7.4100,   47.61,   17.69,   17.41,   58.78,   30.09,   19.49,   65.41,   23.98,   24.03
  7.4200,   47.61,   17.64,   17.39,   58.67,   30.05,   19.46,   65.58,   23.97,   24.06
  7.4300,   47.61,   17.59,   17.36,   58.55,   30.01,   19.49,   65.75,   23.95,   24.08
  7.4400,   47.60,   17.53,   17.34,   58.43,   29.98,   19.53,   65.92,   23.94,   24.11
  7.4500,   47.60,   17.48,   17.31,   58.32,   29.94,   19.56,   66.08,   23.92,   24.13
  7.4600,   47.60,   17.43,   17.29,   58.39,   29.90,   19.60,   66.25,   23.91,   24.15
  7.4700,   47.59,   17.37,   17.26,   58.46,   29.86,   19.63,   66.41,   23.89,   24.17
  7.4800,   47.58,   17.32,   17.23,   58.53,   29.82,   19.66,   66.57,   23.87,   24.20
  7.4900,   47.57,   17.26,   17.21,   58.60,   29.78,   19.69,   66.72,   23.85,   24.22
  7.5000,   47.55,   17.21,   17.18,   58.66,   29.74,   19.73,   66.87,   23.83,   24.24
  7.5100,   47.53,   17.15,   17.15,   58.73,   29.70,   19.76,   67.02,   23.81,   24.26
  7.5200,   47.51,   17.10,   17.12,   58.79,   29.66,   19.79,   67.16,   23.79,   24.28
  7.5300,   47.49,   17.04,   17.09,   58.85,   29.62,   19.82,   67.31,   23.77,   24.30
  7.5400,   47.47,   16.98,   17.06,   58.91,   29.57,   19.85,   67.45,   23.75,   24.31
  7.5500,   47.44,   16.93,   17.03,   58.98,   29.53,   19.88,   67.59,   23.72,   24.33
  7.5600,   47.41,   16.87,   17.00,   59.04,   29.49,   19.90,   67.72,   23.70,   24.35
  7.5700,   47.37,   16.81,   16.97,   59.10,   29.45,   19.93,   67.85,   23.68,   24.36
  7.5800,   47.34,   16.76,   16.94,   59.15,   29.41,   19.96,   67.98,   23.68,   24.38
  7.5900,   47.31,   16.70,   16.91,   59.21,   29.37,   19.99,   68.10,   23.71,   24.40
  7.6000,   47.27,   16.64,   16.88,   59.27,   29.33,   20.01,   68.23,   23.74,   24.41
  7.6100,   47.23,   16.58,   16.84,   59.33,   29.29,   20.04,   68.35,   23.77,   24.43
  7.6200,   47.19,   16.52,   16.81,   59.38,   29.24,   20.06,   68.47,   23.80,   24.44
  7.6300,   47.14,   16.47,   16.78,   59.44,   29.20,   20.09,   68.58,   23.83,   24.45
  7.6400,   47.10,   16.41,   16.74,   59.49,   29.16,   20.11,   68.69,   23.85,   24.47
  7.6500,   47.05,   16.35,   16.71,   59.54,   29.12,   20.14,   68.80,   23.88,   24.48
  7.6600,   47.00,   16.29,   16.68,   59.59,   29.08,   20.16,   68.91,   23.90,   24.49
  7.6700,   46.94,   16.28,   16.64,   59.65,   29.03,   20.19,   69.01,   23.96,   24.50
  7.6800,   46.89,   16.28,   16.61,   59.70,   28.99,   20.21,   69.11,   24.02,   24.51
  7.6900,   46.83,   16.29,   16.57,   59.75,   28.95,   20.23,   69.21,   24.08,   24.53
  7.7000,   46.77,   16.29,   16.54,   59.79,   28.91,   20.25,   69.30,   24.14,   24.54
  7.7100,   46.71,   16.29,   16.50,   59.84,   28.87,   20.27,   69.39,   24.19,   24.55
  7.7200,   46.65,   16.29,   16.47,   59.89,   28.82,   20.30,   69.49,   24.24,   24.56
  7.7300,   46.59,   16.29,   16.43,   59.93,   28.78,   20.32,   69.58,   24.29,   24.57
  7.7400,   46.52,   16.29,   16.40,   59.98,   28.74,   20.34,   69.66,   24.34,   24.58
  7.7500,   46.45,   16.28,   16.36,   60.02,   28.70,   20.36,   69.75,   24.39,   24.59
  7.7600,   46.39,   16.28,   16.32,   60.07,   28.66,   20.37,   69.83,   24.43,   24.60
  7.7700,   46.32,   16.27,   16.28,   60.11,   28.68,   20.39,   69.91,   24.51,   24.61
  7.7800,   46.24,   16.26,   16.25,   60.15,   28.70,   20.41,   70.00,   24.59,   24.62
  7.7900,   46.17,   16.26,   16.21,   60.19,   28.71,   20.43,   70.08,   24.67,   24.63
  7.8000,   46.10,   16.25,   16.17,   60.23,   28.73,   20.45,   70.16,   24.75,   24.63
  7.8100,   46.02,   16.24,   16.13,   60.27,   28.74,   20.46,   70.25,   24.83,   24.64
  7.8200,   45.94,   16.22,   16.09,   60.31,   28.76,   20.48,   70.33,   24.90,   24.65
  7.8300,   45.86,   16.21,   16.05,   60.35,   28.77,   20.50,   70.41,   24.98,   24.66
  7.8400,   45.78,   16.20,   16.02,   60.39,   28.79,   20.51,   70.50,   25.05,   24.66
  7.8500,   45.70,   16.19,   15.98,   60.42,   28.80,   20.53,   70.58,   25.12,   24.67
  7.8600,   45.61,   16.20,   15.94,   60.46,   28.82,   20.54,   70.69,   25.19,   24.68
  7.8700,   45.53,   16.22,   15.90,   60.49,   28.83,   20.56,   70.81,   25.26,   24.68
  7.8800,   45.44,   16.23,   15.85,   60.53,   28.84,   20.57,   70.91,   25.33,   24.69
  7.8900,   45.35,   16.23,   15.81,   60.56,   28.85,   20.58,   71.02,   25.40,   24.69
  7.9000,   45.26,   16.24,   15.77,   60.59,   28.86,   20.60,   71.13,   25.46,   24.70
  7.9100,   45.17,   16.25,   15.73,   60.62,   28.87,   20.61,   71.23,   25.53,   24.70
  7.9200,   45.07,   16.26,   15.69,   60.65,   28.89,   20.62,   71.33,   25.59,   24.70
  7.9300,   45.02,   16.26,   15.65,   60.68,   28.90,   20.64,   71.43,   25.65,   24.70
  7.9400,   44.99,   16.26,   15.61,   60.71,   28.91,   20.65,   71.53,   25.71,   24.71
  7.9500,   44.95,   16.27,   15.57,   60.74,   28.91,   20.66,   71.63,   25.76,   24.71
  7.9600,   44.91,   16.27,   15.53,   60.77,   28.92,   20.68,   71.72,   25.82,   24.71
  7.9700,   44.87,   16.27,   15.49,   60.80,   28.93,   20.70,   71.81,   25.87,   24.71
  7.9800,   44.82,   16.26,   15.44,   60.82,   28.94,   20.71,   71.90,   25.93,   24.72
  7.9900,   44.78,   16.26,   15.40,   60.85,   28.95,   20.73,   71.99,   25.98,   24.72
  8.0000,   44.73,   16.26,   15.36,   60.87,   28.96,   20.74,   72.08,   26.03,   24.72
  8.0100,   44.68,   16.25,   15.33,   60.90,   28.96,   20.76,   72.16,   26.08,   24.72
  8.0200,   44.62,   16.25,   15.29,   60.92,   28.97,   20.77,   72.25,   26.13,   24.72
  8.0300,   44.57,   16.24,   15.25,   60.94,   28.98,   20.79,   72.33,   26.17,   24.72
  8.0400,   44.52,   16.23,   15.21,   60.96,   28.98,   20.80,   72.41,   26.22,   24.72
  8.0500,   44.46,   16.22,   15.18,   60.98,   28.99,   20.81,   72.48,   26.27,   24.72
  8.0600,   44.40,   16.21,   15.14,   61.00,   28.99,   20.83,   72.56,   26.33,   24.72
  8.0700,   44.34,   16.20,   15.10,   61.02,   29.00,   20.84,   72.63,   26.39,   24.72
  8.0800,   44.28,   16.19,   15.07,   61.04,   29.00,   20.85,   72.70,   26.46,   24.72
  8.0900,   44.22,   16.17,   15.03,   61.06,   29.01,   20.86,   72.76,   26.52,   24.72
  8.1000,   44.15,   16.16,   14.99,   61.08,   29.01,   20.87,   72.83,   26.58,   24.72
  8.1100,   44.09,   16.14,   14.95,   61.09,   29.01,   20.88,   72.91,   26.64,   24.72
  8.1200,   44.02,   16.13,   14.91,   61.11,   29.02,   20.90,   73.00,   26.70,   24.72
  8.1300,   43.94,   16.11,   14.88,   61.12,   29.02,   20.91,   73.09,   26.76,   24.72
  8.1400,   43.87,   16.09,   14.84,   61.14,   29.02,   20.92,   73.18,   26.82,   24.72
  8.1500,   43.80,   16.08,   14.80,   61.15,   29.02,   20.92,   73.26,   26.88,   24.71
  8.1600,   43.72,   16.07,   14.76,   61.17,   29.03,   20.93,   73.35,   26.93,   24.71
  8.1700,   43.65,   16.07,   14.72,   61.18,   29.03,   20.94,   73.43,   26.98,   24.71
  8.1800,   43.58,   16.07,   14.68,   61.19,   29.03,   20.95,   73.51,   27.04,   24.70
  8.1900,   43.50,   16.06,   14.64,   61.20,   29.03,   20.96,   73.60,   27.09,   24.70
  8.2000,   43.43,   16.06,   14.60,   61.21,   29.03,   20.97,   73.68,   27.14,   24.69
  8.2100,   43.37,   16.05,   14.56,   61.22,   29.03,   20.97,   73.75,   27.19,   24.69
  8.2200,   43.32,   16.05,   14.52,   61.23,   29.03,   20.98,   73.83,   27.24,   24.68
