 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.4800,   42.53,   42.57,   20.89,   85.13,   66.25,   21.07,   31.50,   31.88,   15.67
  5.4900,   42.30,   42.39,   20.89,   84.98,   66.14,   21.14,   31.44,   31.86,   15.73
  5.5000,   42.06,   42.22,   20.89,   84.82,   66.02,   21.21,   31.37,   31.85,   15.78
  5.5100,   41.83,   42.04,   20.89,   84.66,   65.90,   21.28,   31.30,   31.83,   15.84
  5.5200,   41.59,   41.85,   20.90,   84.51,   65.77,   21.34,   31.22,   31.81,   15.90
  5.5300,   41.36,   41.67,   20.90,   84.35,   65.65,   21.41,   31.15,   31.79,   15.96
  5.5400,   41.12,   41.48,   20.90,   84.19,   65.52,   21.47,   31.08,   31.76,   16.01
  5.5500,   40.88,   41.29,   20.90,   84.04,   65.39,   21.53,   31.01,   31.73,   16.07
  5.5600,   40.65,   41.10,   20.90,   83.88,   65.27,   21.59,   30.93,   31.69,   16.13
  5.5700,   40.41,   40.91,   20.89,   83.73,   65.13,   21.65,   30.86,   31.66,   16.18
  5.5800,   40.17,   40.72,   20.89,   83.57,   65.00,   21.71,   30.78,   31.63,   16.24
  5.5900,   39.93,   40.52,   20.89,   83.41,   64.86,   21.77,   30.70,   31.59,   16.29
  5.6000,   39.69,   40.32,   20.88,   83.26,   64.73,   21.82,   30.62,   31.55,   16.34
  5.6100,   39.45,   40.13,   20.88,   83.10,   64.59,   21.88,   30.54,   31.50,   16.40
  5.6200,   39.21,   39.99,   20.87,   82.95,   64.45,   21.93,   30.46,   31.45,   16.45
  5.6300,   38.98,   39.85,   20.86,   82.80,   64.30,   21.98,   30.37,   31.40,   16.50
  5.6400,   38.74,   39.71,   20.85,   82.64,   64.16,   22.03,   30.29,   31.35,   16.55
  5.6500,   38.50,   39.57,   20.84,   82.49,   64.01,   22.08,   30.20,   31.30,   16.60
  5.6600,   38.26,   39.43,   20.83,   82.34,   63.87,   22.13,   30.12,   31.24,   16.65
  5.6700,   38.02,   39.29,   20.82,   82.18,   63.72,   22.17,   30.03,   31.19,   16.70
  5.6800,   37.79,   39.14,   20.81,   82.03,   63.57,   22.22,   29.94,   31.12,   16.77
  5.6900,   37.55,   39.00,   20.86,   81.88,   63.41,   22.35,   29.85,   31.06,   16.87
  5.7000,   37.31,   38.85,   20.90,   81.73,   63.26,   22.50,   29.76,   30.99,   16.96
  5.7100,   37.08,   38.70,   20.95,   81.58,   63.10,   22.64,   29.67,   30.92,   17.04
  5.7200,   36.85,   38.55,   20.98,   81.43,   62.95,   22.79,   29.58,   30.84,   17.13
  5.7300,   36.61,   38.40,   21.02,   81.29,   62.79,   22.93,   29.49,   30.77,   17.21
  5.7400,   36.38,   38.25,   21.05,   81.14,   62.63,   23.07,   29.40,   30.70,   17.29
  5.7500,   36.20,   38.10,   21.07,   80.99,   62.46,   23.20,   29.31,   30.62,   17.37
  5.7600,   36.08,   37.95,   21.09,   80.85,   62.30,   23.34,   29.27,   30.53,   17.45
  5.7700,   35.95,   37.79,   21.11,   80.71,   62.14,   23.47,   29.27,   30.45,   17.53
  5.7800,   35.83,   37.64,   21.12,   80.56,   61.97,   23.60,   29.27,   30.36,   17.60
  5.7900,   35.70,   37.48,   21.13,   80.42,   61.80,   23.72,   29.26,   30.36,   17.68
  5.8000,   35.58,   37.33,   21.14,   80.28,   61.63,   23.85,   29.26,   30.35,   17.75
  5.8100,   35.45,   37.17,   21.14,   80.14,   61.46,   23.97,   29.25,   30.34,   17.82
  5.8200,   35.32,   37.01,   21.14,   80.00,   61.29,   24.09,   29.24,   30.35,   17.89
  5.8300,   35.20,   36.85,   21.14,   79.87,   61.12,   24.20,   29.23,   30.44,   17.96
  5.8400,   35.07,   36.69,   21.13,   79.73,   60.94,   24.32,   29.22,   30.54,   18.05
  5.8500,   34.94,   36.53,   21.12,   79.60,   60.77,   24.43,   29.21,   30.63,   18.13
  5.8600,   34.81,   36.37,   21.11,   79.46,   60.59,   24.54,   29.20,   30.72,   18.22
  5.8700,   34.68,   36.21,   21.09,   79.33,   60.42,   24.64,   29.19,   30.80,   18.31
  5.8800,   34.55,   36.04,   21.11,   79.20,   60.24,   24.75,   29.17,   30.88,   18.39
  5.8900,   34.43,   35.88,   21.14,   79.07,   60.06,   24.85,   29.16,   30.95,   18.47
  5.9000,   34.30,   35.71,   21.17,   78.95,   59.88,   24.95,   29.14,   31.02,   18.55
  5.9100,   34.17,   35.66,   21.20,   78.82,   59.69,   25.04,   29.13,   31.09,   18.63
  5.9200,   34.03,   35.63,   21.22,   78.70,   59.51,   25.13,   29.11,   31.16,   18.70
  5.9300,   33.90,   35.60,   21.24,   78.57,   59.33,   25.22,   29.09,   31.23,   18.78
  5.9400,   33.77,   35.56,   21.26,   78.45,   59.14,   25.31,   29.07,   31.29,   18.85
  5.9500,   33.64,   35.52,   21.27,   78.33,   58.96,   25.40,   29.05,   31.35,   18.92
  5.9600,   33.51,   35.48,   21.28,   78.21,   58.77,   25.48,   29.03,   31.40,   18.99
  5.9700,   33.38,   35.43,   21.29,   78.09,   58.58,   25.56,   29.01,   31.45,   19.07
  5.9800,   33.25,   35.38,   21.30,   77.98,   58.39,   25.63,   28.99,   31.50,   19.14
  5.9900,   33.12,   35.32,   21.30,   77.86,   58.43,   25.71,   28.97,   31.54,   19.21
  6.0000,   32.99,   35.26,   21.29,   77.75,   58.53,   25.78,   28.95,   31.58,   19.28
  6.0100,   32.86,   35.19,   21.29,   77.64,   58.62,   25.85,   28.93,   31.62,   19.35
  6.0200,   32.73,   35.12,   21.28,   77.53,   58.72,   25.91,   28.90,   31.65,   19.42
  6.0300,   32.60,   35.05,   21.27,   77.42,   58.81,   25.97,   28.88,   31.69,   19.50
  6.0400,   32.48,   34.97,   21.26,   77.31,   58.90,   26.03,   28.86,   31.72,   19.57
  6.0500,   32.35,   34.90,   21.26,   77.21,   58.99,   26.09,   28.83,   31.74,   19.64
  6.0600,   32.22,   34.82,   21.28,   77.11,   59.08,   26.15,   28.81,   31.76,   19.71
  6.0700,   32.09,   34.74,   21.29,   77.00,   59.17,   26.20,   28.79,   31.78,   19.77
  6.0800,   31.96,   34.65,   21.30,   76.90,   59.26,   26.25,   28.76,   31.80,   19.84
  6.0900,   31.84,   34.57,   21.31,   76.81,   59.34,   26.29,   28.74,   31.81,   19.90
  6.1000,   31.71,   34.47,   21.33,   76.71,   59.43,   26.34,   28.71,   31.82,   19.96
  6.1100,   31.59,   34.38,   21.40,   76.61,   59.51,   26.38,   28.69,   31.85,   20.02
  6.1200,   31.46,   34.28,   21.47,   76.52,   59.60,   26.41,   28.66,   31.92,   20.14
  6.1300,   31.34,   34.22,   21.53,   76.43,   59.68,   26.45,   28.64,   31.99,   20.26
  6.1400,   31.21,   34.19,   21.60,   76.34,   59.76,   26.49,   28.62,   32.06,   20.38
  6.1500,   31.09,   34.16,   21.65,   76.25,   59.85,   26.52,   28.59,   32.13,   20.50
  6.1600,   30.97,   34.13,   21.70,   76.16,   59.93,   26.55,   28.57,   32.19,   20.62
  6.1700,   30.85,   34.10,   21.75,   76.07,   60.01,   26.58,   28.54,   32.25,   20.73
  6.1800,   30.73,   34.07,   21.80,   75.99,   60.09,   26.61,   28.52,   32.31,   20.84
  6.1900,   30.61,   34.03,   21.83,   75.91,   60.16,   26.63,   28.49,   32.37,   20.95
  6.2000,   30.49,   33.99,   21.87,   75.82,   60.24,   26.65,   28.47,   32.43,   21.06
  6.2100,   30.37,   33.95,   21.90,   75.74,   60.32,   26.67,   28.45,   32.49,   21.16
  6.2200,   30.25,   33.91,   21.93,   75.67,   60.39,   26.69,   28.42,   32.55,   21.26
  6.2300,   30.13,   33.87,   21.95,   75.59,   60.46,   26.70,   28.40,   32.61,   21.35
  6.2400,   30.02,   33.82,   21.97,   75.51,   60.53,   26.71,   28.38,   32.66,   21.45
  6.2500,   29.90,   33.78,   21.98,   75.44,   60.60,   26.72,   28.36,   32.71,   21.54
  6.2600,   29.79,   33.74,   21.99,   75.37,   60.67,   26.72,   28.33,   32.76,   21.63
  6.2700,   29.68,   33.69,   22.00,   75.30,   60.74,   26.72,   28.31,   32.81,   21.71
  6.2800,   29.57,   33.64,   22.00,   75.23,   60.81,   26.72,   28.29,   32.85,   21.79
  6.2900,   29.46,   33.59,   22.00,   75.16,   60.87,   26.72,   28.27,   32.90,   21.87
  6.3000,   29.35,   33.54,   22.01,   75.09,   60.93,   26.72,   28.25,   32.94,   21.96
  6.3100,   29.24,   33.49,   22.01,   75.03,   61.00,   26.71,   28.23,   32.98,   22.03
  6.3200,   29.13,   33.43,   22.01,   74.96,   61.06,   26.70,   28.22,   33.02,   22.11
  6.3300,   29.02,   33.38,   22.01,   74.90,   61.12,   26.68,   28.20,   33.06,   22.18
  6.3400,   28.92,   33.32,   22.01,   74.84,   61.18,   26.67,   28.18,   33.09,   22.24
  6.3500,   28.81,   33.26,   22.00,   74.78,   61.24,   26.65,   28.16,   33.12,   22.31
  6.3600,   28.71,   33.20,   21.98,   74.72,   61.30,   26.63,   28.15,   33.16,   22.37
  6.3700,   28.61,   33.13,   21.98,   74.66,   61.36,   26.61,   28.13,   33.18,   22.43
  6.3800,   28.50,   33.07,   21.98,   74.60,   61.42,   26.58,   28.12,   33.21,   22.48
  6.3900,   28.40,   33.00,   21.97,   74.55,   61.47,   26.56,   28.10,   33.24,   22.54
  6.4000,   28.30,   32.94,   21.95,   74.49,   61.53,   26.53,   28.09,   33.26,   22.65
  6.4100,   28.21,   32.87,   21.93,   74.44,   61.58,   26.49,   28.07,   33.28,   22.78
  6.4200,   28.11,   32.80,   21.98,   74.39,   61.63,   26.46,   28.06,   33.30,   22.90
  6.4300,   28.01,   32.73,   22.05,   74.34,   61.68,   26.42,   28.05,   33.32,   23.02
  6.4400,   27.92,   32.65,   22.11,   74.29,   61.73,   26.38,   28.04,   33.34,   23.14
  6.4500,   27.82,   32.58,   22.17,   74.24,   61.78,   26.34,   28.03,   33.35,   23.26
  6.4600,   27.73,   32.51,   22.22,   74.19,   61.83,   26.30,   28.02,   33.37,   23.38
  6.4700,   27.64,   32.43,   22.27,   74.15,   61.87,   26.25,   28.01,   33.38,   23.49
  6.4800,   27.55,   32.35,   22.31,   74.10,   61.92,   26.21,   28.00,   33.39,   23.60
  6.4900,   27.46,   32.27,   22.36,   74.06,   61.96,   26.16,   27.99,   33.39,   23.71
  6.5000,   27.37,   32.19,   22.39,   74.01,   62.00,   26.10,   27.98,   33.40,   23.81
  6.5100,   27.28,   32.11,   22.42,   73.97,   62.04,   26.05,   27.98,   33.41,   23.92
  6.5200,   27.20,   32.02,   22.45,   73.93,   62.08,   25.99,   27.97,   33.41,   24.02
  6.5300,   27.11,   31.94,   22.48,   73.89,   62.12,   25.93,   27.97,   33.41,   24.13
  6.5400,   27.03,   31.85,   22.50,   73.85,   62.16,   25.87,   27.96,   33.41,   24.24
  6.5500,   26.95,   31.77,   22.52,   73.81,   62.19,   25.81,   27.96,   33.41,   24.34
  6.5600,   26.86,   31.68,   22.53,   73.77,   62.23,   25.75,   27.96,   33.40,   24.45
  6.5700,   26.78,   31.59,   22.54,   73.73,   62.26,   25.75,   27.95,   33.39,   24.55
  6.5800,   26.70,   31.50,   22.58,   73.70,   62.29,   25.75,   27.95,   33.39,   24.65
  6.5900,   26.63,   31.41,   22.61,   73.66,   62.32,   25.76,   27.95,   33.38,   24.75
  6.6000,   26.55,   31.31,   22.64,   73.63,   62.35,   25.76,   27.95,   33.37,   24.84
  6.6100,   26.47,   31.22,   22.66,   73.59,   62.38,   25.76,   27.95,   33.35,   24.94
  6.6200,   26.40,   31.13,   22.68,   73.56,   62.41,   25.75,   27.96,   33.34,   25.03
  6.6300,   26.32,   31.03,   22.70,   73.53,   62.43,   25.74,   27.96,   33.33,   25.11
  6.6400,   26.25,   30.93,   22.71,   73.49,   62.46,   25.73,   27.96,   33.31,   25.20
  6.6500,   26.18,   30.84,   22.72,   73.46,   62.48,   25.71,   27.97,   33.30,   25.28
  6.6600,   26.11,   30.74,   22.73,   73.43,   62.50,   25.69,   27.97,   33.28,   25.35
  6.6700,   26.04,   30.64,   22.73,   73.40,   62.53,   25.71,   27.98,   33.26,   25.43
  6.6800,   25.97,   30.54,   22.73,   73.37,   62.55,   25.72,   27.98,   33.24,   25.50
  6.6900,   25.90,   30.43,   22.73,   73.34,   62.57,   25.73,   27.99,   33.22,   25.57
  6.7000,   25.83,   30.33,   22.73,   73.31,   62.59,   25.74,   28.00,   33.20,   25.63
  6.7100,   25.77,   30.23,   22.72,   73.28,   62.61,   25.74,   28.01,   33.17,   25.69
  6.7200,   25.70,   30.12,   22.70,   73.25,   62.63,   25.75,   28.02,   33.15,   25.75
  6.7300,   25.64,   30.02,   22.69,   73.22,   62.64,   25.76,   28.03,   33.12,   25.80
  6.7400,   25.57,   29.91,   22.67,   73.19,   62.66,   25.76,   28.04,   33.09,   25.85
  6.7500,   25.51,   29.81,   22.65,   73.17,   62.67,   25.77,   28.05,   33.06,   25.90
  6.7600,   25.45,   29.70,   22.62,   73.14,   62.69,   25.78,   28.06,   33.03,   25.94
  6.7700,   25.39,   29.59,   22.59,   73.11,   62.70,   25.83,   28.08,   32.99,   25.98
  6.7800,   25.33,   29.48,   22.56,   73.09,   62.71,   25.88,   28.09,   32.96,   26.02
  6.7900,   25.27,   29.37,   22.53,   73.06,   62.72,   25.93,   28.11,   32.92,   26.06
  6.8000,   25.21,   29.26,   22.49,   73.03,   62.73,   25.98,   28.12,   32.88,   26.09
  6.8100,   25.15,   29.15,   22.45,   73.01,   62.74,   26.03,   28.22,   32.84,   26.13
  6.8200,   25.10,   29.04,   22.40,   72.98,   62.75,   26.08,   28.32,   32.80,   26.17
  6.8300,   25.04,   28.93,   22.35,   72.96,   62.76,   26.13,   28.43,   32.76,   26.20
  6.8400,   24.99,   28.81,   22.30,   72.93,   62.76,   26.18,   28.53,   32.71,   26.23
  6.8500,   24.93,   28.70,   22.25,   72.91,   62.76,   26.23,   28.64,   32.67,   26.27
  6.8600,   24.88,   28.59,   22.19,   72.88,   62.77,   26.28,   28.74,   32.62,   26.30
  6.8700,   24.82,   28.47,   22.13,   72.86,   62.77,   26.33,   28.85,   32.57,   26.33
  6.8800,   24.77,   28.36,   22.09,   72.83,   62.77,   26.37,   28.95,   32.53,   26.37
  6.8900,   24.72,   28.24,   22.05,   72.81,   62.77,   26.42,   29.05,   32.47,   26.39
  6.9000,   24.67,   28.12,   22.01,   72.78,   62.77,   26.47,   29.16,   32.42,   26.42
  6.9100,   24.62,   28.01,   21.97,   72.76,   62.77,   26.51,   29.26,   32.37,   26.45
  6.9200,   24.57,   27.89,   21.93,   72.74,   62.76,   26.56,   29.36,   32.32,   26.47
  6.9300,   24.52,   27.77,   21.90,   72.71,   62.76,   26.61,   29.46,   32.26,   26.49
  6.9400,   24.48,   27.65,   21.86,   72.69,   62.76,   26.65,   29.56,   32.20,   26.51
  6.9500,   24.43,   27.53,   21.81,   72.66,   62.75,   26.70,   29.65,   32.15,   26.52
  6.9600,   24.39,   27.42,   21.77,   72.64,   62.74,   26.74,   29.75,   32.09,   26.53
  6.9700,   24.41,   27.30,   21.72,   72.61,   62.73,   26.78,   29.84,   32.03,   26.54
  6.9800,   24.42,   27.18,   21.67,   72.59,   62.73,   26.83,   29.94,   31.96,   26.54
  6.9900,   24.44,   27.06,   21.62,   72.57,   62.72,   26.87,   30.03,   31.90,   26.55
  7.0000,   24.46,   26.93,   21.56,   72.54,   62.70,   26.92,   30.12,   31.84,   26.55
  7.0100,   24.47,   26.81,   21.50,   72.52,   62.69,   26.96,   30.22,   31.77,   26.55
  7.0200,   24.48,   26.69,   21.43,   72.49,   62.68,   27.04,   30.31,   31.71,   26.54
  7.0300,   24.49,   26.57,   21.37,   72.47,   62.67,   27.12,   30.40,   31.64,   26.53
  7.0400,   24.50,   26.45,   21.30,   72.44,   62.65,   27.20,   30.48,   31.57,   26.52
  7.0500,   24.51,   26.33,   21.23,   72.42,   62.64,   27.27,   30.57,   31.50,   26.51
  7.0600,   24.52,   26.20,   21.16,   72.39,   62.62,   27.34,   30.65,   31.43,   26.50
  7.0700,   24.53,   26.08,   21.08,   72.37,   62.60,   27.41,   30.74,   31.36,   26.50
  7.0800,   24.53,   25.96,   21.01,   72.34,   62.58,   27.47,   30.82,   31.29,   26.50
  7.0900,   24.54,   25.83,   20.93,   72.32,   62.56,   27.53,   30.90,   31.22,   26.49
  7.1000,   24.54,   25.71,   20.85,   72.29,   62.54,   27.58,   30.98,   31.14,   26.49
  7.1100,   24.54,   25.59,   20.77,   72.26,   62.52,   27.63,   31.06,   31.07,   26.49
  7.1200,   24.54,   25.46,   20.71,   72.24,   62.50,   27.67,   31.14,   30.99,   26.49
  7.1300,   24.54,   25.34,   20.65,   72.21,   62.48,   27.72,   31.21,   30.91,   26.48
  7.1400,   24.54,   25.21,   20.59,   72.18,   62.46,   27.75,   31.29,   30.83,   26.49
  7.1500,   24.53,   25.09,   20.53,   72.16,   62.43,   27.79,   31.36,   30.75,   26.53
  7.1600,   24.53,   24.97,   20.52,   72.13,   62.41,   27.82,   31.44,   30.67,   26.57
  7.1700,   24.52,   24.84,   20.51,   72.10,   62.38,   27.85,   31.51,   30.59,   26.61
  7.1800,   24.52,   24.72,   20.50,   72.07,   62.36,   27.87,   31.58,   30.51,   26.65
  7.1900,   24.51,   24.59,   20.48,   72.05,   62.33,   27.89,   31.65,   30.43,   26.69
  7.2000,   24.50,   24.47,   20.46,   72.02,   62.30,   27.90,   31.71,   30.34,   26.73
  7.2100,   24.49,   24.34,   20.43,   71.99,   62.27,   27.92,   31.78,   30.26,   26.77
  7.2200,   24.53,   24.22,   20.40,   71.96,   62.24,   27.92,   31.84,   30.17,   26.81
  7.2300,   24.57,   24.09,   20.37,   71.93,   62.21,   27.93,   31.91,   30.09,   26.85
  7.2400,   24.61,   23.97,   20.34,   71.90,   62.18,   27.93,   31.97,   30.00,   26.88
  7.2500,   24.65,   23.84,   20.32,   71.87,   62.15,   27.93,   32.08,   29.91,   26.91
  7.2600,   24.69,   23.72,   20.29,   71.85,   62.11,   27.94,   32.21,   29.83,   26.94
  7.2700,   24.73,   23.59,   20.27,   71.82,   62.08,   27.97,   32.35,   29.74,   26.97
  7.2800,   24.77,   23.47,   20.24,   71.78,   62.05,   28.01,   32.49,   29.65,   26.99
  7.2900,   24.80,   23.34,   20.20,   71.75,   62.01,   28.04,   32.62,   29.56,   27.02
  7.3000,   24.83,   23.22,   20.17,   71.72,   61.98,   28.08,   32.75,   29.47,   27.04
  7.3100,   24.87,   23.09,   20.13,   71.69,   61.94,   28.11,   32.88,   29.38,   27.06
  7.3200,   24.90,   22.97,   20.09,   71.66,   61.90,   28.14,   33.01,   29.29,   27.08
  7.3300,   24.92,   22.84,   20.05,   71.63,   61.87,   28.18,   33.14,   29.20,   27.09
  7.3400,   24.95,   22.72,   20.00,   71.60,   61.83,   28.21,   33.26,   29.11,   27.10
  7.3500,   24.98,   22.59,   19.95,   71.57,   61.79,   28.24,   33.38,   29.01,   27.11
  7.3600,   25.00,   22.47,   19.90,   71.53,   61.75,   28.28,   33.51,   28.92,   27.11
  7.3700,   25.02,   22.34,   19.86,   71.50,   61.71,   28.31,   33.62,   28.82,   27.11
  7.3800,   25.05,   22.22,   19.81,   71.47,   61.67,   28.34,   33.74,   28.73,   27.11
  7.3900,   25.07,   22.09,   19.76,   71.43,   61.63,   28.37,   33.86,   28.63,   27.11
  7.4000,   25.08,   21.97,   19.71,   71.40,   61.59,   28.40,   33.98,   28.54,   27.10
  7.4100,   25.10,   21.85,   19.65,   71.37,   61.54,   28.43,   34.09,   28.44,   27.09
  7.4200,   25.12,   21.73,   19.60,   71.33,   61.50,   28.47,   34.21,   28.34,   27.08
  7.4300,   25.13,   21.60,   19.53,   71.30,   61.46,   28.50,   34.32,   28.25,   27.06
  7.4400,   25.14,   21.48,   19.47,   71.26,   61.41,   28.53,   34.43,   28.15,   27.04
  7.4500,   25.16,   21.36,   19.41,   71.23,   61.37,   28.56,   34.54,   28.05,   27.02
  7.4600,   25.17,   21.24,   19.34,   71.19,   61.32,   28.59,   34.64,   27.95,   27.00
  7.4700,   25.17,   21.11,   19.27,   71.16,   61.28,   28.62,   34.75,   27.85,   26.97
  7.4800,   25.18,   20.99,   19.20,   71.12,   61.23,   28.64,   34.85,   27.75,   26.94
  7.4900,   25.19,   20.87,   19.13,   71.08,   61.18,   28.67,   34.95,   27.65,   26.91
  7.5000,   25.19,   20.75,   19.05,   71.05,   61.13,   28.70,   35.05,   27.55,   26.87
  7.5100,   25.19,   20.63,   18.98,   71.01,   61.09,   28.73,   35.15,   27.44,   26.83
  7.5200,   25.19,   20.51,   18.90,   70.98,   61.04,   28.76,   35.24,   27.34,   26.79
  7.5300,   25.19,   20.38,   18.82,   70.94,   60.99,   28.79,   35.34,   27.24,   26.75
  7.5400,   25.19,   20.26,   18.74,   70.90,   60.94,   28.81,   35.43,   27.14,   26.70
  7.5500,   25.19,   20.14,   18.68,   70.86,   60.89,   28.84,   35.53,   27.03,   26.71
  7.5600,   25.19,   20.02,   18.66,   70.83,   60.84,   28.87,   35.62,   26.93,   26.73
  7.5700,   25.18,   19.90,   18.63,   70.79,   60.79,   28.89,   35.71,   26.82,   26.76
  7.5800,   25.18,   19.78,   18.60,   70.75,   60.74,   28.92,   35.79,   26.72,   26.80
  7.5900,   25.17,   19.66,   18.57,   70.71,   60.68,   28.95,   35.88,   26.61,   26.83
  7.6000,   25.16,   19.55,   18.54,   70.67,   60.63,   28.97,   35.97,   26.51,   26.86
  7.6100,   25.15,   19.43,   18.50,   70.63,   60.58,   29.00,   36.06,   26.40,   26.89
  7.6200,   25.14,   19.31,   18.47,   70.59,   60.52,   29.02,   36.14,   26.30,   26.93
  7.6300,   25.13,   19.19,   18.43,   70.55,   60.47,   29.05,   36.23,   26.19,   26.96
  7.6400,   25.12,   19.07,   18.39,   70.52,   60.42,   29.07,   36.31,   26.08,   26.98
  7.6500,   25.10,   18.96,   18.35,   70.48,   60.36,   29.10,   36.39,   25.98,   27.01
  7.6600,   25.09,   18.84,   18.31,   70.44,   60.31,   29.12,   36.47,   25.87,   27.04
  7.6700,   25.07,   18.72,   18.27,   70.40,   60.25,   29.15,   36.54,   25.84,   27.07
  7.6800,   25.05,   18.60,   18.24,   70.35,   60.20,   29.17,   36.62,   25.87,   27.10
  7.6900,   25.03,   18.49,   18.22,   70.31,   60.14,   29.19,   36.70,   25.89,   27.12
  7.7000,   25.01,   18.37,   18.19,   70.27,   60.08,   29.22,   36.77,   25.91,   27.14
  7.7100,   24.99,   18.26,   18.16,   70.23,   60.03,   29.24,   36.84,   25.94,   27.17
  7.7200,   24.97,   18.14,   18.14,   70.19,   59.97,   29.26,   36.91,   25.96,   27.19
  7.7300,   24.95,   18.03,   18.11,   70.15,   59.91,   29.29,   36.98,   25.98,   27.21
  7.7400,   24.93,   17.91,   18.08,   70.11,   59.85,   29.31,   37.05,   26.00,   27.23
  7.7500,   24.91,   17.80,   18.05,   70.07,   59.80,   29.33,   37.11,   26.02,   27.25
  7.7600,   24.88,   17.69,   18.02,   70.03,   59.74,   29.35,   37.17,   26.04,   27.27
  7.7700,   24.86,   17.57,   17.99,   69.99,   59.68,   29.37,   37.23,   26.06,   27.29
  7.7800,   24.83,   17.47,   17.96,   69.94,   59.62,   29.39,   37.29,   26.08,   27.30
  7.7900,   24.81,   17.45,   17.93,   69.90,   59.56,   29.41,   37.35,   26.10,   27.32
  7.8000,   24.78,   17.42,   17.90,   69.86,   59.50,   29.44,   37.41,   26.12,   27.33
  7.8100,   24.75,   17.39,   17.86,   69.82,   59.44,   29.46,   37.46,   26.13,   27.35
  7.8200,   24.72,   17.36,   17.83,   69.78,   59.38,   29.48,   37.52,   26.15,   27.36
  7.8300,   24.68,   17.33,   17.80,   69.74,   59.32,   29.50,   37.57,   26.16,   27.37
  7.8400,   24.65,   17.31,   17.76,   69.69,   59.26,   29.52,   37.62,   26.18,   27.38
  7.8500,   24.62,   17.28,   17.73,   69.65,   59.19,   29.53,   37.67,   26.19,   27.39
  7.8600,   24.58,   17.25,   17.69,   69.61,   59.13,   29.55,   37.71,   26.21,   27.40
  7.8700,   24.55,   17.22,   17.65,   69.57,   59.07,   29.57,   37.76,   26.22,   27.41
  7.8800,   24.51,   17.19,   17.62,   69.52,   59.01,   29.59,   37.80,   26.23,   27.42
  7.8900,   24.47,   17.16,   17.58,   69.48,   58.95,   29.61,   37.84,   26.25,   27.42
  7.9000,   24.43,   17.13,   17.54,   69.44,   58.88,   29.63,   37.88,   26.26,   27.43
  7.9100,   24.39,   17.10,   17.50,   69.40,   58.82,   29.65,   37.92,   26.27,   27.43
  7.9200,   24.35,   17.07,   17.46,   69.36,   58.76,   29.66,   37.96,   26.29,   27.43
  7.9300,   24.31,   17.04,   17.42,   69.31,   58.69,   29.68,   37.99,   26.30,   27.43
  7.9400,   24.27,   17.01,   17.37,   69.27,   58.63,   29.70,   38.03,   26.31,   27.43
  7.9500,   24.23,   16.98,   17.33,   69.23,   58.57,   29.71,   38.06,   26.32,   27.43
  7.9600,   24.18,   16.94,   17.29,   69.19,   58.50,   29.73,   38.09,   26.33,   27.42
  7.9700,   24.14,   16.91,   17.24,   69.14,   58.44,   29.75,   38.12,   26.34,   27.42
  7.9800,   24.10,   16.88,   17.20,   69.10,   58.37,   29.76,   38.15,   26.35,   27.42
  7.9900,   24.05,   16.85,   17.16,   69.06,   58.31,   29.78,   38.18,   26.36,   27.41
  8.0000,   24.00,   16.82,   17.11,   69.02,   58.24,   29.79,   38.21,   26.36,   27.40
  8.0100,   23.96,   16.78,   17.07,   68.97,   58.18,   29.81,   38.23,   26.37,   27.39
  8.0200,   23.91,   16.75,   17.02,   68.93,   58.11,   29.83,   38.25,   26.38,   27.38
  8.0300,   23.86,   16.72,   16.97,   68.89,   58.05,   29.84,   38.27,   26.38,   27.37
  8.0400,   23.81,   16.68,   16.92,   68.85,   57.98,   29.85,   38.29,   26.39,   27.35
  8.0500,   23.76,   16.65,   16.88,   68.81,   57.92,   29.87,   38.32,   26.40,   27.34
  8.0600,   23.71,   16.62,   16.85,   68.77,   57.85,   29.88,   38.33,   26.40,   27.34
  8.0700,   23.66,   16.58,   16.83,   68.72,   57.79,   29.90,   38.35,   26.40,   27.37
  8.0800,   23.61,   16.55,   16.81,   68.68,   57.72,   29.91,   38.37,   26.41,   27.41
  8.0900,   23.55,   16.52,   16.78,   68.64,   57.65,   29.92,   38.38,   26.41,   27.44
  8.1000,   23.51,   16.48,   16.76,   68.60,   57.59,   29.94,   38.40,   26.41,   27.47
  8.1100,   23.46,   16.45,   16.73,   68.56,   57.52,   29.95,   38.41,   26.42,   27.51
  8.1200,   23.42,   16.41,   16.71,   68.52,   57.45,   29.96,   38.42,   26.42,   27.54
  8.1300,   23.37,   16.38,   16.68,   68.48,   57.39,   29.98,   38.43,   26.42,   27.57
  8.1400,   23.32,   16.34,   16.65,   68.43,   57.32,   29.99,   38.43,   26.42,   27.60
  8.1500,   23.27,   16.31,   16.63,   68.39,   57.25,   30.00,   38.44,   26.42,   27.64
  8.1600,   23.22,   16.27,   16.60,   68.35,   57.19,   30.01,   38.45,   26.42,   27.67
  8.1700,   23.17,   16.23,   16.58,   68.31,   57.12,   30.02,   38.45,   26.42,   27.70
  8.1800,   23.12,   16.20,   16.55,   68.27,   57.05,   30.03,   38.46,   26.42,   27.73
  8.1900,   23.07,   16.16,   16.52,   68.23,   56.99,   30.05,   38.46,   26.42,   27.76
  8.2000,   23.02,   16.13,   16.50,   68.19,   56.92,   30.06,   38.46,   26.41,   27.79
