 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.5100,   59.01,   16.68,   18.38,   63.70,   29.80,   17.82,   44.51,   12.62,   14.06
  5.5200,   58.90,   16.69,   18.39,   63.74,   29.80,   17.91,   44.59,   12.67,   14.11
  5.5300,   58.80,   16.70,   18.39,   63.77,   29.80,   18.01,   44.67,   12.72,   14.16
  5.5400,   58.69,   16.70,   18.40,   63.80,   29.80,   18.11,   44.74,   12.76,   14.21
  5.5500,   58.57,   16.71,   18.40,   63.82,   29.80,   18.20,   44.82,   12.81,   14.26
  5.5600,   58.46,   16.72,   18.40,   63.84,   29.79,   18.29,   44.89,   12.86,   14.31
  5.5700,   58.34,   16.72,   18.40,   63.85,   29.78,   18.39,   44.97,   12.91,   14.36
  5.5800,   58.22,   16.73,   18.41,   63.86,   29.78,   18.48,   45.04,   12.95,   14.41
  5.5900,   58.09,   16.73,   18.41,   63.86,   29.77,   18.57,   45.10,   13.00,   14.46
  5.6000,   57.97,   16.73,   18.40,   63.86,   29.76,   18.66,   45.17,   13.04,   14.51
  5.6100,   57.84,   16.73,   18.40,   63.85,   29.75,   18.74,   45.23,   13.09,   14.56
  5.6200,   57.71,   16.73,   18.40,   63.84,   29.74,   18.83,   45.29,   13.13,   14.61
  5.6300,   57.57,   16.73,   18.40,   63.83,   29.73,   18.92,   45.35,   13.17,   14.67
  5.6400,   57.44,   16.73,   18.39,   63.81,   29.72,   19.00,   45.40,   13.22,   14.72
  5.6500,   57.30,   16.73,   18.39,   63.78,   29.70,   19.08,   45.46,   13.26,   14.78
  5.6600,   57.16,   16.73,   18.38,   63.75,   29.69,   19.17,   45.51,   13.30,   14.83
  5.6700,   57.01,   16.73,   18.37,   63.72,   29.67,   19.25,   45.56,   13.34,   14.88
  5.6800,   56.87,   16.72,   18.37,   63.69,   29.66,   19.33,   45.61,   13.38,   14.94
  5.6900,   56.72,   16.72,   18.36,   63.65,   29.64,   19.40,   45.66,   13.42,   14.99
  5.7000,   56.57,   16.72,   18.35,   63.60,   29.62,   19.48,   45.71,   13.46,   15.04
  5.7100,   56.43,   16.71,   18.35,   63.55,   29.60,   19.56,   45.75,   13.50,   15.10
  5.7200,   56.28,   16.70,   18.35,   63.50,   29.58,   19.63,   45.79,   13.54,   15.15
  5.7300,   56.13,   16.70,   18.36,   63.44,   29.56,   19.70,   45.83,   13.58,   15.20
  5.7400,   55.98,   16.69,   18.36,   63.38,   29.54,   19.78,   45.86,   13.61,   15.25
  5.7500,   55.82,   16.68,   18.37,   63.31,   29.52,   19.85,   45.90,   13.65,   15.30
  5.7600,   55.66,   16.67,   18.37,   63.24,   29.50,   19.92,   45.93,   13.69,   15.35
  5.7700,   55.50,   16.66,   18.37,   63.17,   29.47,   19.98,   45.96,   13.72,   15.40
  5.7800,   55.34,   16.65,   18.37,   63.10,   29.45,   20.05,   46.00,   13.76,   15.45
  5.7900,   55.18,   16.64,   18.37,   63.01,   29.43,   20.12,   46.03,   13.80,   15.50
  5.8000,   55.02,   16.63,   18.36,   62.93,   29.40,   20.18,   46.05,   13.83,   15.55
  5.8100,   54.85,   16.62,   18.36,   62.84,   29.37,   20.24,   46.08,   13.87,   15.60
  5.8200,   54.68,   16.61,   18.36,   62.75,   29.35,   20.30,   46.10,   13.90,   15.65
  5.8300,   54.51,   16.60,   18.36,   62.66,   29.32,   20.36,   46.12,   13.94,   15.69
  5.8400,   54.34,   16.58,   18.35,   62.56,   29.29,   20.42,   46.14,   13.97,   15.74
  5.8500,   54.16,   16.57,   18.35,   62.45,   29.26,   20.48,   46.16,   14.00,   15.79
  5.8600,   53.99,   16.56,   18.35,   62.35,   29.23,   20.53,   46.18,   14.03,   15.84
  5.8700,   53.81,   16.54,   18.34,   62.24,   29.20,   20.59,   46.19,   14.07,   15.88
  5.8800,   53.63,   16.53,   18.33,   62.13,   29.17,   20.64,   46.21,   14.10,   15.93
  5.8900,   53.45,   16.51,   18.32,   62.01,   29.14,   20.69,   46.22,   14.13,   15.97
  5.9000,   53.27,   16.50,   18.32,   61.89,   29.11,   20.74,   46.23,   14.16,   16.02
  5.9100,   53.09,   16.48,   18.31,   61.77,   29.07,   20.79,   46.24,   14.19,   16.06
  5.9200,   52.91,   16.46,   18.30,   61.65,   29.04,   20.84,   46.25,   14.22,   16.10
  5.9300,   52.73,   16.45,   18.28,   61.52,   29.00,   20.88,   46.27,   14.25,   16.15
  5.9400,   52.55,   16.43,   18.27,   61.39,   28.97,   20.93,   46.31,   14.28,   16.19
  5.9500,   52.37,   16.41,   18.26,   61.25,   28.93,   20.97,   46.34,   14.31,   16.23
  5.9600,   52.19,   16.39,   18.25,   61.12,   28.90,   21.01,   46.37,   14.33,   16.27
  5.9700,   52.01,   16.37,   18.24,   60.98,   28.86,   21.06,   46.40,   14.36,   16.31
  5.9800,   51.84,   16.35,   18.22,   60.83,   28.83,   21.10,   46.42,   14.39,   16.36
  5.9900,   51.66,   16.33,   18.21,   60.69,   28.79,   21.14,   46.45,   14.41,   16.40
  6.0000,   51.48,   16.31,   18.19,   60.54,   28.75,   21.18,   46.47,   14.44,   16.44
  6.0100,   51.30,   16.29,   18.18,   60.39,   28.71,   21.21,   46.49,   14.47,   16.48
  6.0200,   51.11,   16.27,   18.16,   60.23,   28.67,   21.25,   46.50,   14.49,   16.52
  6.0300,   50.93,   16.25,   18.14,   60.08,   28.63,   21.28,   46.51,   14.52,   16.56
  6.0400,   50.74,   16.23,   18.12,   59.92,   28.59,   21.32,   46.53,   14.54,   16.59
  6.0500,   50.59,   16.20,   18.10,   59.76,   28.55,   21.35,   46.55,   14.56,   16.63
  6.0600,   50.46,   16.18,   18.08,   59.59,   28.51,   21.38,   46.56,   14.59,   16.67
  6.0700,   50.32,   16.16,   18.06,   59.43,   28.47,   21.41,   46.57,   14.61,   16.71
  6.0800,   50.18,   16.13,   18.04,   59.26,   28.43,   21.43,   46.58,   14.63,   16.75
  6.0900,   50.04,   16.11,   18.02,   59.09,   28.39,   21.46,   46.58,   14.65,   16.79
  6.1000,   49.90,   16.08,   18.00,   58.92,   28.34,   21.48,   46.59,   14.68,   16.84
  6.1100,   49.75,   16.06,   17.98,   58.74,   28.30,   21.50,   46.59,   14.70,   16.88
  6.1200,   49.61,   16.03,   17.96,   58.56,   28.26,   21.53,   46.59,   14.79,   16.92
  6.1300,   49.46,   16.08,   17.93,   58.38,   28.21,   21.55,   46.58,   14.92,   16.96
  6.1400,   49.31,   16.16,   17.91,   58.20,   28.17,   21.56,   46.58,   15.04,   17.01
  6.1500,   49.16,   16.24,   17.88,   58.02,   28.12,   21.58,   46.57,   15.17,   17.05
  6.1600,   49.01,   16.32,   17.86,   57.83,   28.08,   21.60,   46.56,   15.30,   17.09
  6.1700,   48.85,   16.40,   17.86,   57.65,   28.03,   21.61,   46.55,   15.42,   17.16
  6.1800,   48.70,   16.48,   17.88,   57.46,   27.99,   21.62,   46.53,   15.55,   17.23
  6.1900,   48.54,   16.56,   17.91,   57.27,   27.94,   21.63,   46.52,   15.68,   17.31
  6.2000,   48.38,   16.63,   17.93,   57.20,   27.90,   21.64,   46.51,   15.80,   17.38
  6.2100,   48.22,   16.71,   17.95,   57.38,   27.85,   21.65,   46.49,   15.93,   17.45
  6.2200,   48.06,   16.78,   17.97,   57.56,   27.80,   21.66,   46.48,   16.05,   17.52
  6.2300,   47.90,   16.85,   17.99,   57.73,   27.75,   21.67,   46.46,   16.18,   17.60
  6.2400,   47.74,   16.92,   18.01,   57.91,   27.71,   21.67,   46.44,   16.31,   17.67
  6.2500,   47.57,   17.00,   18.03,   58.08,   27.66,   21.68,   46.41,   16.43,   17.74
  6.2600,   47.41,   17.06,   18.05,   58.25,   27.61,   21.68,   46.39,   16.56,   17.81
  6.2700,   47.24,   17.13,   18.07,   58.41,   27.56,   21.69,   46.36,   16.68,   17.88
  6.2800,   47.07,   17.20,   18.09,   58.58,   27.51,   21.69,   46.33,   16.81,   17.94
  6.2900,   46.90,   17.27,   18.10,   58.74,   27.46,   21.69,   46.30,   16.93,   18.01
  6.3000,   46.74,   17.33,   18.12,   58.91,   27.42,   21.68,   46.27,   17.05,   18.08
  6.3100,   46.57,   17.40,   18.13,   59.06,   27.37,   21.68,   46.24,   17.18,   18.15
  6.3200,   46.40,   17.46,   18.14,   59.22,   27.32,   21.68,   46.20,   17.30,   18.21
  6.3300,   46.23,   17.52,   18.16,   59.38,   27.27,   21.67,   46.16,   17.42,   18.28
  6.3400,   46.06,   17.59,   18.17,   59.53,   27.22,   21.66,   46.12,   17.54,   18.34
  6.3500,   45.89,   17.65,   18.18,   59.69,   27.16,   21.65,   46.09,   17.67,   18.41
  6.3600,   45.72,   17.71,   18.19,   59.84,   27.11,   21.64,   46.05,   17.79,   18.47
  6.3700,   45.55,   17.77,   18.19,   59.98,   27.06,   21.63,   46.01,   17.91,   18.54
  6.3800,   45.38,   17.82,   18.20,   60.13,   27.01,   21.62,   45.97,   18.03,   18.60
  6.3900,   45.20,   17.88,   18.21,   60.27,   26.96,   21.60,   45.92,   18.15,   18.66
  6.4000,   45.03,   17.93,   18.21,   60.42,   26.91,   21.59,   45.88,   18.27,   18.72
  6.4100,   44.86,   17.99,   18.22,   60.56,   26.86,   21.58,   45.83,   18.39,   18.78
  6.4200,   44.68,   18.04,   18.22,   60.70,   26.81,   21.56,   45.78,   18.50,   18.84
  6.4300,   44.50,   18.10,   18.23,   60.83,   26.76,   21.54,   45.73,   18.62,   18.90
  6.4400,   44.33,   18.15,   18.23,   60.97,   26.71,   21.52,   45.68,   18.74,   18.96
  6.4500,   44.15,   18.20,   18.23,   61.10,   26.66,   21.51,   45.63,   18.85,   19.02
  6.4600,   43.97,   18.25,   18.24,   61.24,   26.60,   21.48,   45.57,   18.97,   19.08
  6.4700,   43.79,   18.30,   18.24,   61.37,   26.55,   21.46,   45.52,   19.09,   19.14
  6.4800,   43.61,   18.35,   18.24,   61.49,   26.50,   21.44,   45.46,   19.20,   19.19
  6.4900,   43.43,   18.40,   18.23,   61.62,   26.45,   21.41,   45.41,   19.32,   19.25
  6.5000,   43.25,   18.44,   18.23,   61.74,   26.39,   21.39,   45.35,   19.43,   19.31
  6.5100,   43.07,   18.49,   18.23,   61.87,   26.34,   21.36,   45.29,   19.55,   19.36
  6.5200,   42.89,   18.53,   18.23,   61.99,   26.29,   21.33,   45.23,   19.66,   19.42
  6.5300,   42.71,   18.58,   18.22,   62.11,   26.23,   21.30,   45.17,   19.77,   19.47
  6.5400,   42.53,   18.62,   18.22,   62.22,   26.18,   21.30,   45.11,   19.88,   19.53
  6.5500,   42.34,   18.66,   18.21,   62.34,   26.13,   21.33,   45.05,   20.00,   19.58
  6.5600,   42.16,   18.70,   18.20,   62.46,   26.07,   21.35,   44.98,   20.11,   19.64
  6.5700,   41.98,   18.74,   18.20,   62.57,   26.02,   21.38,   44.92,   20.22,   19.69
  6.5800,   41.79,   18.78,   18.19,   62.68,   25.97,   21.40,   44.85,   20.32,   19.75
  6.5900,   41.61,   18.82,   18.18,   62.79,   25.91,   21.42,   44.79,   20.43,   19.80
  6.6000,   41.42,   18.85,   18.17,   62.90,   25.86,   21.45,   44.72,   20.54,   19.86
  6.6100,   41.24,   18.89,   18.16,   63.00,   25.80,   21.47,   44.65,   20.65,   19.91
  6.6200,   41.06,   18.92,   18.15,   63.10,   25.75,   21.49,   44.58,   20.75,   19.96
  6.6300,   40.87,   18.95,   18.14,   63.21,   25.75,   21.51,   44.51,   20.86,   20.02
  6.6400,   40.69,   18.99,   18.13,   63.31,   25.83,   21.53,   44.44,   20.96,   20.07
  6.6500,   40.50,   19.02,   18.12,   63.41,   25.92,   21.55,   44.37,   21.07,   20.12
  6.6600,   40.32,   19.05,   18.10,   63.51,   26.01,   21.57,   44.30,   21.17,   20.17
  6.6700,   40.13,   19.08,   18.09,   63.60,   26.09,   21.59,   44.23,   21.27,   20.22
  6.6800,   39.94,   19.11,   18.07,   63.70,   26.18,   21.62,   44.16,   21.38,   20.27
  6.6900,   39.76,   19.14,   18.06,   63.79,   26.26,   21.67,   44.43,   21.48,   20.32
  6.7000,   39.76,   19.17,   18.04,   63.88,   26.35,   21.72,   44.76,   21.58,   20.37
  6.7100,   39.93,   19.21,   18.03,   63.97,   26.44,   21.77,   45.08,   21.68,   20.42
  6.7200,   40.10,   19.24,   18.01,   64.06,   26.53,   21.81,   45.41,   21.77,   20.47
  6.7300,   40.27,   19.27,   17.99,   64.15,   26.61,   21.86,   45.74,   21.87,   20.52
  6.7400,   40.43,   19.31,   17.98,   64.23,   26.70,   21.90,   46.07,   21.97,   20.57
  6.7500,   40.60,   19.34,   17.98,   64.32,   26.79,   21.94,   46.39,   22.07,   20.62
  6.7600,   40.76,   19.37,   17.97,   64.40,   26.88,   21.99,   46.71,   22.16,   20.67
  6.7700,   40.91,   19.40,   17.96,   64.48,   26.97,   22.02,   47.04,   22.26,   20.72
  6.7800,   41.07,   19.43,   17.95,   64.56,   27.06,   22.06,   47.35,   22.35,   20.78
  6.7900,   41.22,   19.46,   17.94,   64.64,   27.15,   22.10,   47.67,   22.45,   20.83
  6.8000,   41.37,   19.49,   17.92,   64.71,   27.24,   22.13,   47.98,   22.54,   20.87
  6.8100,   41.52,   19.52,   17.91,   64.79,   27.33,   22.17,   48.30,   22.63,   20.92
  6.8200,   41.66,   19.54,   17.90,   64.86,   27.42,   22.20,   48.60,   22.72,   20.97
  6.8300,   41.81,   19.57,   17.88,   64.94,   27.51,   22.23,   48.91,   22.82,   21.02
  6.8400,   41.95,   19.59,   17.87,   65.01,   27.60,   22.26,   49.22,   22.91,   21.07
  6.8500,   42.09,   19.61,   17.85,   65.08,   27.69,   22.29,   49.52,   22.99,   21.12
  6.8600,   42.22,   19.64,   17.84,   65.15,   27.78,   22.31,   49.83,   23.08,   21.17
  6.8700,   42.36,   19.66,   17.83,   65.21,   27.87,   22.34,   50.13,   23.17,   21.22
  6.8800,   42.49,   19.68,   17.82,   65.28,   27.96,   22.36,   50.43,   23.26,   21.27
  6.8900,   42.62,   19.70,   17.81,   65.35,   28.05,   22.38,   50.72,   23.34,   21.32
  6.9000,   42.75,   19.72,   17.80,   65.41,   28.15,   22.40,   51.02,   23.43,   21.37
  6.9100,   42.87,   19.73,   17.79,   65.47,   28.24,   22.42,   51.31,   23.51,   21.42
  6.9200,   42.99,   19.75,   17.78,   65.53,   28.33,   22.44,   51.60,   23.59,   21.49
  6.9300,   43.11,   19.77,   17.77,   65.59,   28.42,   22.45,   51.89,   23.67,   21.55
  6.9400,   43.23,   19.78,   17.75,   65.65,   28.51,   22.47,   52.17,   23.76,   21.61
  6.9500,   43.34,   19.80,   17.75,   65.71,   28.60,   22.48,   52.45,   23.83,   21.67
  6.9600,   43.45,   19.81,   17.76,   65.76,   28.70,   22.50,   52.74,   23.91,   21.73
  6.9700,   43.56,   19.82,   17.76,   65.82,   28.79,   22.51,   53.02,   23.99,   21.79
  6.9800,   43.67,   19.83,   17.77,   65.87,   28.88,   22.52,   53.30,   24.07,   21.85
  6.9900,   43.77,   19.85,   17.77,   65.93,   28.97,   22.53,   53.57,   24.15,   21.92
  7.0000,   43.87,   19.86,   17.77,   65.98,   29.07,   22.54,   53.85,   24.22,   21.98
  7.0100,   43.97,   19.86,   17.77,   66.03,   29.16,   22.55,   54.13,   24.30,   22.04
  7.0200,   44.07,   19.87,   17.77,   66.08,   29.25,   22.56,   54.40,   24.37,   22.10
  7.0300,   44.16,   19.88,   17.77,   66.13,   29.34,   22.56,   54.67,   24.45,   22.16
  7.0400,   44.24,   19.89,   17.77,   66.17,   29.43,   22.57,   54.95,   24.52,   22.22
  7.0500,   44.33,   19.89,   17.77,   66.22,   29.53,   22.57,   55.22,   24.60,   22.28
  7.0600,   44.41,   19.90,   17.77,   66.26,   29.62,   22.57,   55.48,   24.67,   22.34
  7.0700,   44.49,   19.90,   17.77,   66.31,   29.71,   22.57,   55.75,   24.74,   22.40
  7.0800,   44.57,   19.91,   17.77,   66.35,   29.80,   22.57,   56.01,   24.81,   22.46
  7.0900,   44.64,   19.91,   17.76,   66.39,   29.90,   22.57,   56.27,   24.88,   22.52
  7.1000,   44.71,   19.91,   17.76,   66.43,   29.99,   22.56,   56.53,   24.94,   22.58
  7.1100,   44.78,   19.91,   17.75,   66.47,   30.08,   22.56,   56.79,   25.01,   22.64
  7.1200,   44.85,   19.91,   17.75,   66.51,   30.17,   22.55,   57.04,   25.08,   22.70
  7.1300,   44.91,   19.91,   17.75,   66.55,   30.26,   22.54,   57.29,   25.14,   22.76
  7.1400,   44.98,   19.91,   17.75,   66.59,   30.35,   22.53,   57.54,   25.21,   22.81
  7.1500,   45.03,   19.91,   17.74,   66.62,   30.45,   22.52,   57.78,   25.27,   22.87
  7.1600,   45.09,   19.90,   17.74,   66.66,   30.54,   22.51,   58.02,   25.33,   22.92
  7.1700,   45.14,   19.90,   17.74,   66.69,   30.63,   22.50,   58.27,   25.40,   22.98
  7.1800,   45.20,   19.90,   17.74,   66.72,   30.72,   22.49,   58.51,   25.46,   23.04
  7.1900,   45.24,   19.89,   17.73,   66.76,   30.81,   22.47,   58.74,   25.52,   23.09
  7.2000,   45.29,   19.88,   17.73,   66.79,   30.90,   22.46,   58.98,   25.58,   23.14
  7.2100,   45.33,   19.88,   17.72,   66.82,   30.99,   22.44,   59.21,   25.64,   23.20
  7.2200,   45.37,   19.87,   17.72,   66.85,   31.08,   22.42,   59.44,   25.70,   23.25
  7.2300,   45.40,   19.86,   17.71,   66.88,   31.17,   22.40,   59.66,   25.75,   23.30
  7.2400,   45.45,   19.85,   17.71,   66.90,   31.26,   22.38,   59.88,   25.81,   23.35
  7.2500,   45.50,   19.84,   17.70,   66.93,   31.35,   22.36,   60.10,   25.87,   23.40
  7.2600,   45.55,   19.83,   17.69,   66.96,   31.44,   22.33,   60.32,   25.92,   23.45
  7.2700,   45.60,   19.82,   17.68,   66.98,   31.53,   22.31,   60.53,   25.97,   23.50
  7.2800,   45.65,   19.81,   17.67,   67.01,   31.62,   22.29,   60.75,   26.03,   23.55
  7.2900,   45.70,   19.80,   17.66,   67.03,   31.71,   22.26,   60.96,   26.08,   23.60
  7.3000,   45.74,   19.78,   17.65,   67.05,   31.80,   22.23,   61.17,   26.13,   23.65
  7.3100,   45.78,   19.77,   17.65,   67.08,   31.89,   22.20,   61.37,   26.18,   23.70
  7.3200,   45.81,   19.76,   17.63,   67.10,   31.98,   22.17,   61.57,   26.23,   23.75
  7.3300,   45.84,   19.74,   17.62,   67.12,   32.06,   22.14,   61.77,   26.28,   23.79
  7.3400,   45.87,   19.73,   17.61,   67.14,   32.15,   22.11,   61.96,   26.33,   23.84
  7.3500,   45.90,   19.71,   17.60,   67.16,   32.24,   22.08,   62.15,   26.38,   23.89
  7.3600,   45.93,   19.69,   17.58,   67.17,   32.33,   22.05,   62.35,   26.43,   23.93
  7.3700,   45.95,   19.67,   17.57,   67.19,   32.41,   22.01,   62.54,   26.47,   23.98
  7.3800,   45.97,   19.66,   17.56,   67.21,   32.50,   21.97,   62.72,   26.52,   24.03
  7.3900,   45.99,   19.64,   17.54,   67.23,   32.59,   21.94,   62.91,   26.56,   24.07
  7.4000,   46.00,   19.62,   17.53,   67.24,   32.67,   21.90,   63.09,   26.60,   24.11
  7.4100,   46.01,   19.60,   17.51,   67.26,   32.76,   21.86,   63.26,   26.65,   24.16
  7.4200,   46.02,   19.58,   17.50,   67.27,   32.85,   21.82,   63.44,   26.69,   24.20
  7.4300,   46.03,   19.55,   17.48,   67.28,   32.93,   21.78,   63.61,   26.73,   24.25
  7.4400,   46.03,   19.53,   17.46,   67.29,   33.02,   21.74,   63.78,   26.77,   24.29
  7.4500,   46.04,   19.51,   17.45,   67.31,   33.10,   21.70,   63.95,   26.81,   24.33
  7.4600,   46.04,   19.49,   17.43,   67.32,   33.19,   21.65,   64.12,   26.84,   24.37
  7.4700,   46.04,   19.46,   17.41,   67.33,   33.27,   21.61,   64.28,   26.88,   24.41
  7.4800,   46.04,   19.44,   17.39,   67.34,   33.35,   21.56,   64.44,   26.92,   24.45
  7.4900,   46.03,   19.41,   17.37,   67.35,   33.44,   21.52,   64.60,   26.95,   24.49
  7.5000,   46.03,   19.39,   17.35,   67.36,   33.52,   21.47,   64.75,   26.98,   24.53
  7.5100,   46.02,   19.36,   17.33,   67.37,   33.60,   21.44,   64.91,   27.02,   24.57
  7.5200,   46.01,   19.33,   17.31,   67.37,   33.69,   21.42,   65.06,   27.05,   24.60
  7.5300,   45.99,   19.31,   17.29,   67.38,   33.77,   21.40,   65.21,   27.08,   24.64
  7.5400,   45.98,   19.28,   17.27,   67.39,   33.85,   21.38,   65.35,   27.11,   24.68
  7.5500,   45.96,   19.25,   17.25,   67.39,   33.93,   21.36,   65.49,   27.14,   24.71
  7.5600,   45.94,   19.22,   17.22,   67.40,   34.01,   21.34,   65.63,   27.17,   24.75
  7.5700,   45.92,   19.19,   17.20,   67.40,   34.09,   21.32,   65.77,   27.20,   24.78
  7.5800,   45.89,   19.17,   17.19,   67.41,   34.17,   21.30,   65.91,   27.23,   24.82
  7.5900,   45.86,   19.14,   17.17,   67.41,   34.25,   21.28,   66.04,   27.26,   24.85
  7.6000,   45.83,   19.11,   17.15,   67.41,   34.33,   21.26,   66.17,   27.28,   24.88
  7.6100,   45.80,   19.08,   17.13,   67.42,   34.41,   21.24,   66.30,   27.31,   24.91
  7.6200,   45.77,   19.04,   17.11,   67.42,   34.49,   21.23,   66.43,   27.34,   24.95
  7.6300,   45.73,   19.01,   17.09,   67.42,   34.57,   21.21,   66.55,   27.36,   24.98
  7.6400,   45.69,   18.98,   17.07,   67.42,   34.65,   21.19,   66.67,   27.38,   25.01
  7.6500,   45.65,   18.95,   17.04,   67.42,   34.73,   21.17,   66.79,   27.40,   25.04
  7.6600,   45.61,   18.92,   17.02,   67.42,   34.80,   21.15,   66.90,   27.43,   25.07
  7.6700,   45.57,   18.88,   17.00,   67.42,   34.88,   21.13,   67.02,   27.45,   25.10
  7.6800,   45.53,   18.85,   16.98,   67.42,   34.96,   21.11,   67.13,   27.47,   25.14
  7.6900,   45.48,   18.81,   16.95,   67.42,   35.03,   21.09,   67.24,   27.48,   25.17
  7.7000,   45.43,   18.78,   16.93,   67.42,   35.11,   21.07,   67.34,   27.50,   25.20
  7.7100,   45.38,   18.74,   16.90,   67.41,   35.18,   21.05,   67.44,   27.52,   25.23
  7.7200,   45.33,   18.71,   16.88,   67.41,   35.26,   21.03,   67.54,   27.53,   25.27
  7.7300,   45.28,   18.67,   16.86,   67.41,   35.33,   21.01,   67.63,   27.55,   25.30
  7.7400,   45.23,   18.64,   16.83,   67.40,   35.41,   20.99,   67.73,   27.56,   25.33
  7.7500,   45.17,   18.60,   16.81,   67.40,   35.48,   20.97,   67.83,   27.58,   25.36
  7.7600,   45.11,   18.56,   16.78,   67.40,   35.55,   20.95,   67.92,   27.59,   25.39
  7.7700,   45.05,   18.52,   16.76,   67.39,   35.63,   20.93,   68.00,   27.60,   25.42
  7.7800,   44.99,   18.49,   16.73,   67.39,   35.70,   20.91,   68.09,   27.61,   25.45
  7.7900,   44.92,   18.45,   16.70,   67.38,   35.77,   20.88,   68.17,   27.62,   25.47
  7.8000,   44.86,   18.41,   16.67,   67.37,   35.84,   20.86,   68.25,   27.63,   25.50
  7.8100,   44.79,   18.37,   16.65,   67.37,   35.91,   20.84,   68.33,   27.64,   25.53
  7.8200,   44.72,   18.33,   16.62,   67.36,   35.98,   20.81,   68.41,   27.65,   25.55
  7.8300,   44.65,   18.29,   16.59,   67.35,   36.05,   20.79,   68.48,   27.65,   25.58
  7.8400,   44.58,   18.25,   16.56,   67.34,   36.12,   20.77,   68.55,   27.66,   25.61
  7.8500,   44.52,   18.21,   16.53,   67.33,   36.19,   20.74,   68.68,   27.66,   25.63
  7.8600,   44.45,   18.17,   16.50,   67.33,   36.26,   20.72,   68.86,   27.67,   25.66
  7.8700,   44.38,   18.12,   16.48,   67.32,   36.33,   20.70,   69.03,   27.67,   25.68
  7.8800,   44.31,   18.08,   16.45,   67.31,   36.40,   20.67,   69.20,   27.68,   25.70
  7.8900,   44.24,   18.04,   16.43,   67.30,   36.46,   20.65,   69.37,   27.68,   25.73
  7.9000,   44.17,   18.00,   16.41,   67.29,   36.53,   20.62,   69.54,   27.68,   25.75
  7.9100,   44.12,   17.95,   16.38,   67.28,   36.60,   20.60,   69.70,   27.69,   25.77
  7.9200,   44.13,   17.91,   16.36,   67.26,   36.66,   20.57,   69.86,   27.69,   25.79
  7.9300,   44.14,   17.87,   16.33,   67.25,   36.73,   20.55,   70.02,   27.69,   25.81
  7.9400,   44.14,   17.82,   16.31,   67.24,   36.80,   20.52,   70.18,   27.69,   25.84
  7.9500,   44.14,   17.78,   16.28,   67.23,   36.86,   20.50,   70.34,   27.68,   25.86
  7.9600,   44.14,   17.73,   16.26,   67.22,   36.92,   20.47,   70.50,   27.69,   25.88
  7.9700,   44.14,   17.69,   16.23,   67.20,   36.99,   20.44,   70.65,   27.71,   25.90
  7.9800,   44.13,   17.64,   16.21,   67.19,   37.05,   20.42,   70.80,   27.72,   25.92
  7.9900,   44.13,   17.60,   16.18,   67.18,   37.11,   20.39,   70.95,   27.73,   25.94
  8.0000,   44.12,   17.55,   16.15,   67.16,   37.18,   20.36,   71.10,   27.73,   25.96
  8.0100,   44.11,   17.51,   16.13,   67.15,   37.24,   20.34,   71.24,   27.74,   25.98
  8.0200,   44.10,   17.46,   16.10,   67.13,   37.30,   20.31,   71.39,   27.77,   26.00
  8.0300,   44.08,   17.41,   16.07,   67.12,   37.36,   20.28,   71.53,   27.80,   26.02
  8.0400,   44.07,   17.36,   16.04,   67.10,   37.42,   20.25,   71.66,   27.82,   26.04
  8.0500,   44.05,   17.32,   16.01,   67.09,   37.48,   20.23,   71.80,   27.85,   26.05
  8.0600,   44.03,   17.27,   15.98,   67.07,   37.54,   20.20,   71.94,   27.88,   26.07
  8.0700,   44.02,   17.22,   15.95,   67.06,   37.60,   20.17,   72.07,   27.91,   26.09
  8.0800,   44.00,   17.17,   15.92,   67.04,   37.66,   20.14,   72.20,   27.93,   26.10
  8.0900,   43.97,   17.13,   15.89,   67.02,   37.71,   20.11,   72.33,   27.96,   26.12
  8.1000,   43.95,   17.08,   15.86,   67.01,   37.77,   20.08,   72.46,   27.98,   26.14
  8.1100,   43.92,   17.03,   15.83,   66.99,   37.83,   20.06,   72.58,   28.00,   26.15
  8.1200,   43.90,   16.98,   15.80,   66.97,   37.88,   20.03,   72.71,   28.03,   26.16
  8.1300,   43.87,   16.94,   15.77,   66.95,   37.94,   20.00,   72.83,   28.05,   26.18
  8.1400,   43.83,   16.92,   15.74,   66.94,   38.00,   19.97,   72.95,   28.07,   26.19
  8.1500,   43.80,   16.89,   15.71,   66.92,   38.05,   19.94,   73.06,   28.09,   26.20
  8.1600,   43.77,   16.87,   15.68,   66.90,   38.11,   19.91,   73.17,   28.11,   26.22
  8.1700,   43.73,   16.84,   15.64,   66.88,   38.16,   19.88,   73.28,   28.13,   26.23
  8.1800,   43.69,   16.81,   15.61,   66.86,   38.21,   19.85,   73.40,   28.14,   26.24
  8.1900,   43.66,   16.79,   15.58,   66.84,   38.27,   19.82,   73.51,   28.16,   26.25
  8.2000,   43.62,   16.76,   15.55,   66.82,   38.32,   19.80,   73.61,   28.18,   26.26
  8.2100,   43.58,   16.73,   15.51,   66.85,   38.37,   19.78,   73.71,   28.19,   26.27
  8.2200,   43.54,   16.70,   15.48,   66.91,   38.42,   19.77,   73.81,   28.21,   26.28
  8.2300,   43.49,   16.68,   15.45,   66.96,   38.47,   19.75,   73.92,   28.22,   26.28
