 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.4900,   30.47,   15.61,   11.96,   58.67,   31.10,   15.34,   23.14,   11.18,    9.07
  5.5000,   30.43,   15.51,   12.00,   58.62,   31.04,   15.42,   23.19,   11.14,    9.13
  5.5100,   30.39,   15.41,   12.03,   58.58,   30.98,   15.49,   23.24,   11.11,    9.18
  5.5200,   30.36,   15.31,   12.07,   58.53,   30.91,   15.56,   23.29,   11.07,    9.24
  5.5300,   30.32,   15.21,   12.10,   58.49,   30.85,   15.63,   23.35,   11.04,    9.29
  5.5400,   30.28,   15.12,   12.13,   58.45,   30.80,   15.70,   23.40,   11.00,    9.35
  5.5500,   30.24,   15.02,   12.16,   58.40,   30.79,   15.77,   23.46,   10.96,    9.40
  5.5600,   30.21,   14.92,   12.19,   58.36,   30.78,   15.84,   23.51,   10.93,    9.45
  5.5700,   30.17,   14.83,   12.22,   58.32,   30.78,   15.91,   23.57,   10.89,    9.50
  5.5800,   30.14,   14.73,   12.24,   58.28,   30.77,   15.98,   23.63,   10.86,    9.55
  5.5900,   30.10,   14.64,   12.26,   58.24,   30.76,   16.04,   23.69,   10.82,    9.60
  5.6000,   30.07,   14.54,   12.28,   58.20,   30.79,   16.11,   23.75,   10.79,    9.65
  5.6100,   30.04,   14.45,   12.30,   58.17,   30.83,   16.17,   23.81,   10.76,    9.70
  5.6200,   30.01,   14.36,   12.32,   58.13,   30.86,   16.23,   23.88,   10.72,    9.74
  5.6300,   29.98,   14.27,   12.33,   58.09,   30.90,   16.29,   23.94,   10.69,    9.79
  5.6400,   29.95,   14.18,   12.35,   58.06,   30.93,   16.35,   24.00,   10.66,    9.83
  5.6500,   29.93,   14.10,   12.36,   58.02,   30.97,   16.41,   24.07,   10.62,    9.87
  5.6600,   29.90,   14.01,   12.37,   57.99,   31.00,   16.47,   24.13,   10.59,    9.92
  5.6700,   29.87,   13.93,   12.38,   57.96,   31.03,   16.53,   24.20,   10.56,    9.96
  5.6800,   29.85,   13.85,   12.39,   57.92,   31.06,   16.58,   24.27,   10.53,   10.00
  5.6900,   29.82,   13.77,   12.39,   57.89,   31.09,   16.64,   24.34,   10.50,   10.04
  5.7000,   29.80,   13.69,   12.39,   57.86,   31.12,   16.70,   24.40,   10.47,   10.07
  5.7100,   29.77,   13.61,   12.40,   57.83,   31.15,   16.75,   24.47,   10.45,   10.11
  5.7200,   29.75,   13.53,   12.40,   57.80,   31.17,   16.80,   24.54,   10.42,   10.14
  5.7300,   29.73,   13.46,   12.40,   57.78,   31.20,   16.86,   24.61,   10.40,   10.18
  5.7400,   29.71,   13.39,   12.40,   57.75,   31.22,   16.91,   24.68,   10.37,   10.21
  5.7500,   29.70,   13.32,   12.39,   57.72,   31.24,   16.95,   24.75,   10.35,   10.24
  5.7600,   29.69,   13.25,   12.39,   57.70,   31.26,   17.00,   24.83,   10.33,   10.27
  5.7700,   29.69,   13.18,   12.38,   57.67,   31.28,   17.05,   24.90,   10.31,   10.30
  5.7800,   29.68,   13.12,   12.38,   57.65,   31.30,   17.09,   24.97,   10.29,   10.33
  5.7900,   29.67,   13.05,   12.37,   57.62,   31.31,   17.14,   25.05,   10.27,   10.35
  5.8000,   29.66,   12.99,   12.35,   57.60,   31.33,   17.18,   25.13,   10.26,   10.39
  5.8100,   29.66,   12.93,   12.34,   57.58,   31.34,   17.22,   25.20,   10.24,   10.44
  5.8200,   29.65,   12.88,   12.33,   57.56,   31.35,   17.26,   25.28,   10.23,   10.48
  5.8300,   29.65,   12.82,   12.31,   57.54,   31.36,   17.30,   25.36,   10.22,   10.52
  5.8400,   29.65,   12.77,   12.29,   57.52,   31.37,   17.34,   25.44,   10.22,   10.56
  5.8500,   29.64,   12.72,   12.29,   57.50,   31.38,   17.37,   25.52,   10.21,   10.60
  5.8600,   29.64,   12.67,   12.30,   57.49,   31.38,   17.40,   25.60,   10.20,   10.64
  5.8700,   29.64,   12.62,   12.31,   57.47,   31.39,   17.44,   25.68,   10.20,   10.68
  5.8800,   29.64,   12.58,   12.31,   57.46,   31.39,   17.47,   25.76,   10.20,   10.72
  5.8900,   29.64,   12.54,   12.32,   57.44,   31.39,   17.50,   25.84,   10.20,   10.76
  5.9000,   29.64,   12.50,   12.32,   57.43,   31.39,   17.52,   25.93,   10.20,   10.79
  5.9100,   29.64,   12.46,   12.32,   57.42,   31.38,   17.55,   26.01,   10.21,   10.83
  5.9200,   29.64,   12.42,   12.32,   57.41,   31.38,   17.58,   26.10,   10.21,   10.87
  5.9300,   29.64,   12.39,   12.32,   57.40,   31.37,   17.60,   26.18,   10.22,   10.92
  5.9400,   29.64,   12.36,   12.32,   57.39,   31.39,   17.62,   26.27,   10.23,   10.97
  5.9500,   29.65,   12.33,   12.31,   57.38,   31.43,   17.64,   26.36,   10.24,   11.03
  5.9600,   29.65,   12.30,   12.35,   57.37,   31.48,   17.66,   26.45,   10.25,   11.09
  5.9700,   29.66,   12.28,   12.39,   57.36,   31.52,   17.68,   26.54,   10.27,   11.16
  5.9800,   29.66,   12.26,   12.43,   57.36,   31.57,   17.69,   26.63,   10.28,   11.22
  5.9900,   29.67,   12.23,   12.46,   57.35,   31.62,   17.70,   26.72,   10.30,   11.28
  6.0000,   29.67,   12.22,   12.50,   57.35,   31.67,   17.72,   26.81,   10.32,   11.34
  6.0100,   29.68,   12.20,   12.53,   57.35,   31.72,   17.73,   26.90,   10.34,   11.41
  6.0200,   29.68,   12.18,   12.56,   57.35,   31.77,   17.73,   26.99,   10.36,   11.46
  6.0300,   29.69,   12.17,   12.59,   57.35,   31.82,   17.74,   27.08,   10.39,   11.52
  6.0400,   29.70,   12.16,   12.62,   57.35,   31.87,   17.75,   27.18,   10.42,   11.58
  6.0500,   29.71,   12.15,   12.64,   57.35,   31.93,   17.76,   27.27,   10.44,   11.64
  6.0600,   29.72,   12.14,   12.67,   57.35,   31.98,   17.76,   27.37,   10.47,   11.69
  6.0700,   29.72,   12.14,   12.69,   57.35,   32.04,   17.76,   27.47,   10.51,   11.75
  6.0800,   29.73,   12.13,   12.71,   57.36,   32.09,   17.76,   27.56,   10.54,   11.80
  6.0900,   29.74,   12.13,   12.72,   57.36,   32.15,   17.76,   27.66,   10.57,   11.86
  6.1000,   29.75,   12.13,   12.74,   57.37,   32.21,   17.76,   27.76,   10.61,   11.91
  6.1100,   29.76,   12.13,   12.75,   57.38,   32.27,   17.76,   27.86,   10.65,   11.96
  6.1200,   29.78,   12.13,   12.76,   57.39,   32.33,   17.75,   27.96,   10.69,   12.01
  6.1300,   29.79,   12.14,   12.77,   57.39,   32.38,   17.74,   28.06,   10.73,   12.06
  6.1400,   29.80,   12.14,   12.78,   57.40,   32.44,   17.73,   28.16,   10.77,   12.11
  6.1500,   29.81,   12.15,   12.79,   57.42,   32.51,   17.72,   28.26,   10.82,   12.16
  6.1600,   29.83,   12.16,   12.80,   57.43,   32.57,   17.71,   28.36,   10.86,   12.21
  6.1700,   29.84,   12.17,   12.80,   57.44,   32.63,   17.70,   28.47,   10.91,   12.26
  6.1800,   29.86,   12.18,   12.80,   57.46,   32.69,   17.68,   28.57,   10.96,   12.30
  6.1900,   29.87,   12.19,   12.81,   57.47,   32.75,   17.66,   28.67,   11.01,   12.35
  6.2000,   29.89,   12.21,   12.81,   57.49,   32.82,   17.64,   28.78,   11.06,   12.39
  6.2100,   29.90,   12.22,   12.82,   57.50,   32.88,   17.62,   28.88,   11.11,   12.43
  6.2200,   29.92,   12.24,   12.82,   57.52,   32.94,   17.60,   28.99,   11.17,   12.48
  6.2300,   29.94,   12.26,   12.83,   57.54,   33.00,   17.58,   29.09,   11.22,   12.51
  6.2400,   29.95,   12.27,   12.83,   57.56,   33.07,   17.55,   29.20,   11.28,   12.55
  6.2500,   29.97,   12.29,   12.83,   57.58,   33.13,   17.53,   29.31,   11.34,   12.59
  6.2600,   29.98,   12.31,   12.83,   57.61,   33.20,   17.50,   29.42,   11.40,   12.62
  6.2700,   30.00,   12.33,   12.83,   57.63,   33.26,   17.47,   29.52,   11.45,   12.66
  6.2800,   30.02,   12.36,   12.83,   57.65,   33.32,   17.44,   29.63,   11.51,   12.72
  6.2900,   30.03,   12.38,   12.84,   57.68,   33.39,   17.41,   29.74,   11.58,   12.77
  6.3000,   30.05,   12.40,   12.85,   57.71,   33.45,   17.37,   29.85,   11.64,   12.82
  6.3100,   30.06,   12.43,   12.86,   57.73,   33.51,   17.34,   29.96,   11.70,   12.88
  6.3200,   30.08,   12.45,   12.87,   57.76,   33.58,   17.30,   30.07,   11.77,   12.94
  6.3300,   30.10,   12.48,   12.88,   57.79,   33.64,   17.26,   30.18,   11.83,   12.99
  6.3400,   30.11,   12.50,   12.89,   57.82,   33.70,   17.22,   30.29,   11.90,   13.05
  6.3500,   30.13,   12.53,   12.90,   57.85,   33.76,   17.17,   30.40,   11.96,   13.11
  6.3600,   30.15,   12.56,   12.91,   57.89,   33.83,   17.13,   30.51,   12.03,   13.17
  6.3700,   30.16,   12.58,   12.92,   57.92,   33.89,   17.08,   30.62,   12.10,   13.23
  6.3800,   30.18,   12.61,   12.93,   57.96,   33.95,   17.03,   30.73,   12.16,   13.30
  6.3900,   30.19,   12.64,   12.95,   57.99,   34.01,   16.98,   30.84,   12.24,   13.35
  6.4000,   30.21,   12.67,   12.97,   58.03,   34.07,   16.93,   30.96,   12.32,   13.41
  6.4100,   30.22,   12.70,   13.00,   58.07,   34.13,   16.88,   31.07,   12.40,   13.47
  6.4200,   30.24,   12.72,   13.02,   58.10,   34.19,   16.82,   31.18,   12.48,   13.53
  6.4300,   30.26,   12.75,   13.04,   58.14,   34.25,   16.77,   31.29,   12.56,   13.59
  6.4400,   30.27,   12.78,   13.06,   58.19,   34.31,   16.71,   31.41,   12.64,   13.64
  6.4500,   30.29,   12.81,   13.08,   58.23,   34.37,   16.65,   31.52,   12.72,   13.70
  6.4600,   30.31,   12.84,   13.09,   58.27,   34.42,   16.59,   31.63,   12.80,   13.76
  6.4700,   30.32,   12.87,   13.11,   58.31,   34.48,   16.52,   31.75,   12.88,   13.81
  6.4800,   30.34,   12.90,   13.12,   58.36,   34.54,   16.46,   31.86,   12.97,   13.87
  6.4900,   30.35,   12.92,   13.13,   58.40,   34.59,   16.39,   31.98,   13.05,   13.92
  6.5000,   30.37,   12.95,   13.14,   58.45,   34.65,   16.32,   32.09,   13.13,   13.98
  6.5100,   30.38,   12.98,   13.15,   58.50,   34.70,   16.25,   32.21,   13.21,   14.03
  6.5200,   30.40,   13.01,   13.16,   58.55,   34.76,   16.18,   32.32,   13.29,   14.09
  6.5300,   30.41,   13.04,   13.17,   58.60,   34.81,   16.11,   32.44,   13.37,   14.14
  6.5400,   30.43,   13.06,   13.18,   58.65,   34.86,   16.07,   32.56,   13.45,   14.19
  6.5500,   30.45,   13.09,   13.19,   58.70,   34.91,   16.10,   32.68,   13.53,   14.24
  6.5600,   30.46,   13.12,   13.19,   58.75,   34.96,   16.13,   32.79,   13.61,   14.29
  6.5700,   30.48,   13.14,   13.19,   58.81,   35.01,   16.16,   32.91,   13.69,   14.34
  6.5800,   30.49,   13.17,   13.20,   58.86,   35.06,   16.19,   33.03,   13.77,   14.39
  6.5900,   30.50,   13.19,   13.21,   58.92,   35.11,   16.23,   33.15,   13.85,   14.44
  6.6000,   30.52,   13.22,   13.22,   58.97,   35.15,   16.26,   33.27,   13.93,   14.49
  6.6100,   30.53,   13.24,   13.22,   59.03,   35.20,   16.29,   33.40,   14.00,   14.53
  6.6200,   30.54,   13.27,   13.23,   59.09,   35.24,   16.32,   33.53,   14.08,   14.58
  6.6300,   30.55,   13.29,   13.23,   59.15,   35.29,   16.35,   33.66,   14.15,   14.62
  6.6400,   30.56,   13.31,   13.24,   59.21,   35.33,   16.38,   33.79,   14.22,   14.67
  6.6500,   30.57,   13.33,   13.24,   59.27,   35.37,   16.40,   33.92,   14.30,   14.71
  6.6600,   30.58,   13.35,   13.24,   59.33,   35.42,   16.43,   34.05,   14.37,   14.75
  6.6700,   30.59,   13.38,   13.24,   59.40,   35.46,   16.46,   34.18,   14.44,   14.80
  6.6800,   30.60,   13.40,   13.24,   59.46,   35.50,   16.49,   34.31,   14.50,   14.84
  6.6900,   30.61,   13.41,   13.23,   59.52,   35.54,   16.52,   34.44,   14.57,   14.89
  6.7000,   30.62,   13.43,   13.23,   59.59,   35.57,   16.54,   34.57,   14.64,   14.93
  6.7100,   30.63,   13.45,   13.23,   59.66,   35.61,   16.57,   34.70,   14.70,   14.98
  6.7200,   30.64,   13.47,   13.22,   59.73,   35.65,   16.60,   34.83,   14.76,   15.03
  6.7300,   30.65,   13.48,   13.21,   59.79,   35.68,   16.62,   34.96,   14.83,   15.08
  6.7400,   30.66,   13.50,   13.21,   59.86,   35.71,   16.65,   35.09,   14.89,   15.14
  6.7500,   30.69,   13.51,   13.20,   59.93,   35.75,   16.67,   35.21,   14.94,   15.20
  6.7600,   30.72,   13.53,   13.21,   60.01,   35.78,   16.70,   35.34,   15.00,   15.26
  6.7700,   30.75,   13.54,   13.23,   60.08,   35.81,   16.72,   35.47,   15.05,   15.32
  6.7800,   30.78,   13.55,   13.25,   60.15,   35.84,   16.75,   35.60,   15.11,   15.38
  6.7900,   30.80,   13.57,   13.26,   60.23,   35.87,   16.77,   35.72,   15.16,   15.44
  6.8000,   30.83,   13.58,   13.28,   60.30,   35.90,   16.79,   35.85,   15.21,   15.50
  6.8100,   30.86,   13.59,   13.29,   60.38,   35.93,   16.81,   35.97,   15.26,   15.55
  6.8200,   30.88,   13.60,   13.30,   60.45,   35.95,   16.84,   36.10,   15.31,   15.61
  6.8300,   30.91,   13.60,   13.32,   60.53,   35.98,   16.86,   36.23,   15.36,   15.67
  6.8400,   30.93,   13.61,   13.33,   60.61,   36.00,   16.88,   36.35,   15.40,   15.73
  6.8500,   30.95,   13.62,   13.34,   60.69,   36.03,   16.90,   36.47,   15.44,   15.78
  6.8600,   30.97,   13.63,   13.36,   60.77,   36.05,   16.92,   36.60,   15.48,   15.84
  6.8700,   30.99,   13.63,   13.37,   60.85,   36.07,   16.94,   36.72,   15.52,   15.89
  6.8800,   31.01,   13.64,   13.38,   60.93,   36.10,   16.96,   36.84,   15.56,   15.95
  6.8900,   31.03,   13.64,   13.39,   61.01,   36.12,   16.98,   36.96,   15.59,   16.00
  6.9000,   31.05,   13.64,   13.40,   61.09,   36.14,   17.00,   37.08,   15.63,   16.05
  6.9100,   31.06,   13.64,   13.40,   61.18,   36.15,   17.02,   37.20,   15.66,   16.10
  6.9200,   31.08,   13.65,   13.41,   61.26,   36.17,   17.04,   37.32,   15.69,   16.15
  6.9300,   31.09,   13.65,   13.41,   61.35,   36.19,   17.05,   37.44,   15.71,   16.20
  6.9400,   31.11,   13.65,   13.42,   61.44,   36.21,   17.07,   37.55,   15.74,   16.24
  6.9500,   31.12,   13.65,   13.42,   61.52,   36.22,   17.09,   37.67,   15.76,   16.29
  6.9600,   31.14,   13.64,   13.42,   61.61,   36.24,   17.10,   37.78,   15.78,   16.33
  6.9700,   31.15,   13.64,   13.42,   61.70,   36.25,   17.12,   37.90,   15.80,   16.38
  6.9800,   31.16,   13.64,   13.42,   61.79,   36.27,   17.13,   38.01,   15.82,   16.42
  6.9900,   31.17,   13.63,   13.42,   61.88,   36.28,   17.15,   38.12,   15.86,   16.46
  7.0000,   31.18,   13.63,   13.42,   61.97,   36.29,   17.16,   38.23,   15.90,   16.50
  7.0100,   31.18,   13.63,   13.42,   62.06,   36.30,   17.18,   38.34,   15.93,   16.54
  7.0200,   31.19,   13.62,   13.41,   62.15,   36.31,   17.19,   38.45,   15.97,   16.58
  7.0300,   31.20,   13.61,   13.40,   62.24,   36.32,   17.20,   38.56,   16.01,   16.62
  7.0400,   31.20,   13.61,   13.40,   62.34,   36.33,   17.22,   38.67,   16.04,   16.65
  7.0500,   31.20,   13.60,   13.39,   62.43,   36.34,   17.23,   38.78,   16.08,   16.69
  7.0600,   31.20,   13.59,   13.38,   62.53,   36.35,   17.24,   38.88,   16.11,   16.72
  7.0700,   31.20,   13.58,   13.37,   62.62,   36.36,   17.25,   38.99,   16.15,   16.76
  7.0800,   31.20,   13.57,   13.36,   62.72,   36.36,   17.26,   39.10,   16.18,   16.79
  7.0900,   31.26,   13.56,   13.35,   62.81,   36.37,   17.27,   39.20,   16.21,   16.82
  7.1000,   31.35,   13.55,   13.34,   62.91,   36.38,   17.28,   39.35,   16.28,   16.85
  7.1100,   31.44,   13.54,   13.32,   63.01,   36.38,   17.29,   39.57,   16.34,   16.88
  7.1200,   31.53,   13.53,   13.31,   63.11,   36.39,   17.30,   39.79,   16.40,   16.91
  7.1300,   31.62,   13.51,   13.30,   63.20,   36.39,   17.31,   40.00,   16.46,   16.93
  7.1400,   31.71,   13.50,   13.28,   63.30,   36.40,   17.32,   40.22,   16.52,   16.96
  7.1500,   31.79,   13.49,   13.26,   63.40,   36.40,   17.33,   40.44,   16.58,   16.98
  7.1600,   31.87,   13.47,   13.24,   63.50,   36.40,   17.34,   40.65,   16.63,   17.00
  7.1700,   31.96,   13.46,   13.22,   63.61,   36.41,   17.34,   40.87,   16.69,   17.02
  7.1800,   32.04,   13.45,   13.20,   63.71,   36.41,   17.35,   41.09,   16.74,   17.04
  7.1900,   32.12,   13.43,   13.18,   63.81,   36.41,   17.36,   41.30,   16.79,   17.06
  7.2000,   32.20,   13.42,   13.16,   63.91,   36.42,   17.36,   41.52,   16.85,   17.08
  7.2100,   32.27,   13.40,   13.14,   64.01,   36.42,   17.37,   41.73,   16.90,   17.09
  7.2200,   32.35,   13.38,   13.11,   64.12,   36.42,   17.37,   41.94,   16.95,   17.11
  7.2300,   32.43,   13.37,   13.09,   64.22,   36.42,   17.38,   42.16,   17.00,   17.12
  7.2400,   32.50,   13.35,   13.06,   64.33,   36.42,   17.38,   42.37,   17.10,   17.13
  7.2500,   32.58,   13.33,   13.04,   64.43,   36.42,   17.39,   42.58,   17.19,   17.14
  7.2600,   32.65,   13.35,   13.01,   64.54,   36.42,   17.39,   42.78,   17.29,   17.15
  7.2700,   32.72,   13.39,   12.98,   64.64,   36.42,   17.39,   42.99,   17.38,   17.16
  7.2800,   32.79,   13.42,   12.96,   64.75,   36.42,   17.40,   43.19,   17.47,   17.16
  7.2900,   32.86,   13.45,   12.93,   64.86,   36.42,   17.40,   43.40,   17.55,   17.17
  7.3000,   32.93,   13.48,   12.90,   64.96,   36.42,   17.40,   43.60,   17.64,   17.17
  7.3100,   32.99,   13.51,   12.87,   65.07,   36.42,   17.40,   43.80,   17.73,   17.17
  7.3200,   33.06,   13.54,   12.84,   65.18,   36.42,   17.40,   44.00,   17.81,   17.17
  7.3300,   33.12,   13.56,   12.81,   65.29,   36.42,   17.40,   44.20,   17.89,   17.17
  7.3400,   33.18,   13.59,   12.77,   65.39,   36.42,   17.40,   44.40,   17.97,   17.17
  7.3500,   33.24,   13.61,   12.74,   65.50,   36.42,   17.40,   44.60,   18.05,   17.16
  7.3600,   33.30,   13.63,   12.71,   65.61,   36.42,   17.40,   44.80,   18.12,   17.16
  7.3700,   33.36,   13.65,   12.67,   65.72,   36.42,   17.40,   45.00,   18.20,   17.15
  7.3800,   33.41,   13.67,   12.63,   65.83,   36.42,   17.40,   45.19,   18.27,   17.14
  7.3900,   33.47,   13.69,   12.60,   65.94,   36.41,   17.40,   45.38,   18.34,   17.13
  7.4000,   33.52,   13.70,   12.56,   66.05,   36.41,   17.40,   45.57,   18.42,   17.12
  7.4100,   33.57,   13.72,   12.52,   66.16,   36.41,   17.39,   45.76,   18.49,   17.11
  7.4200,   33.62,   13.73,   12.48,   66.27,   36.41,   17.39,   45.95,   18.56,   17.09
  7.4300,   33.66,   13.74,   12.44,   66.39,   36.41,   17.39,   46.14,   18.62,   17.08
  7.4400,   33.71,   13.75,   12.40,   66.50,   36.41,   17.38,   46.32,   18.69,   17.06
  7.4500,   33.75,   13.76,   12.35,   66.61,   36.41,   17.38,   46.50,   18.75,   17.05
  7.4600,   33.79,   13.77,   12.31,   66.72,   36.41,   17.37,   46.68,   18.82,   17.03
  7.4700,   33.84,   13.78,   12.27,   66.83,   36.41,   17.37,   46.87,   18.88,   17.01
  7.4800,   33.88,   13.79,   12.22,   66.95,   36.41,   17.36,   47.05,   18.94,   16.98
  7.4900,   33.92,   13.80,   12.18,   67.06,   36.41,   17.36,   47.23,   19.00,   16.96
  7.5000,   33.96,   13.80,   12.13,   67.17,   36.41,   17.35,   47.40,   19.06,   16.93
  7.5100,   33.99,   13.81,   12.08,   67.28,   36.41,   17.34,   47.58,   19.12,   16.91
  7.5200,   34.03,   13.81,   12.03,   67.40,   36.41,   17.34,   47.75,   19.17,   16.88
  7.5300,   34.06,   13.81,   11.98,   67.51,   36.41,   17.33,   47.92,   19.23,   16.85
  7.5400,   34.09,   13.81,   11.93,   67.62,   36.41,   17.32,   48.09,   19.28,   16.82
  7.5500,   34.13,   13.81,   11.88,   67.74,   36.41,   17.31,   48.26,   19.33,   16.79
  7.5600,   34.15,   13.81,   11.83,   67.85,   36.41,   17.34,   48.42,   19.38,   16.77
  7.5700,   34.18,   13.81,   11.78,   67.96,   36.42,   17.36,   48.58,   19.44,   16.81
  7.5800,   34.21,   13.81,   11.78,   68.08,   36.42,   17.38,   48.75,   19.49,   16.85
  7.5900,   34.23,   13.81,   11.78,   68.19,   36.42,   17.40,   48.91,   19.53,   16.89
  7.6000,   34.25,   13.81,   11.78,   68.31,   36.42,   17.43,   49.07,   19.58,   16.93
  7.6100,   34.27,   13.81,   11.78,   68.42,   36.43,   17.45,   49.23,   19.63,   16.97
  7.6200,   34.29,   13.80,   11.78,   68.54,   36.43,   17.47,   49.38,   19.68,   17.01
  7.6300,   34.31,   13.80,   11.78,   68.65,   36.43,   17.49,   49.54,   19.72,   17.04
  7.6400,   34.32,   13.79,   11.78,   68.76,   36.44,   17.51,   49.69,   19.77,   17.08
  7.6500,   34.34,   13.79,   11.77,   68.88,   36.44,   17.53,   49.84,   19.81,   17.11
  7.6600,   34.35,   13.78,   11.77,   68.99,   36.45,   17.55,   49.98,   19.86,   17.15
  7.6700,   34.37,   13.77,   11.77,   69.11,   36.45,   17.57,   50.13,   19.90,   17.18
  7.6800,   34.38,   13.77,   11.76,   69.22,   36.46,   17.58,   50.28,   19.94,   17.22
  7.6900,   34.39,   13.76,   11.76,   69.34,   36.46,   17.60,   50.43,   19.98,   17.25
  7.7000,   34.39,   13.75,   11.75,   69.45,   36.47,   17.62,   50.57,   20.02,   17.28
  7.7100,   34.40,   13.75,   11.74,   69.56,   36.47,   17.64,   50.71,   20.06,   17.31
  7.7200,   34.41,   13.74,   11.74,   69.68,   36.48,   17.65,   50.85,   20.10,   17.34
  7.7300,   34.41,   13.73,   11.73,   69.79,   36.49,   17.67,   50.99,   20.14,   17.37
  7.7400,   34.41,   13.72,   11.72,   69.91,   36.49,   17.68,   51.13,   20.18,   17.40
  7.7500,   34.41,   13.71,   11.71,   70.02,   36.50,   17.70,   51.27,   20.22,   17.43
  7.7600,   34.40,   13.70,   11.70,   70.13,   36.51,   17.71,   51.41,   20.26,   17.45
  7.7700,   34.40,   13.69,   11.69,   70.25,   36.52,   17.73,   51.55,   20.30,   17.48
  7.7800,   34.39,   13.68,   11.68,   70.36,   36.53,   17.74,   51.69,   20.33,   17.51
  7.7900,   34.39,   13.67,   11.67,   70.48,   36.54,   17.75,   51.83,   20.37,   17.53
  7.8000,   34.38,   13.66,   11.66,   70.59,   36.55,   17.77,   51.96,   20.40,   17.56
  7.8100,   34.37,   13.65,   11.65,   70.70,   36.56,   17.78,   52.09,   20.44,   17.58
  7.8200,   34.36,   13.64,   11.64,   70.82,   36.57,   17.79,   52.21,   20.47,   17.61
  7.8300,   34.34,   13.63,   11.62,   70.93,   36.58,   17.80,   52.34,   20.50,   17.63
  7.8400,   34.33,   13.61,   11.61,   71.04,   36.59,   17.81,   52.46,   20.54,   17.65
  7.8500,   34.32,   13.60,   11.60,   71.16,   36.60,   17.82,   52.59,   20.57,   17.67
  7.8600,   34.30,   13.59,   11.58,   71.27,   36.62,   17.83,   52.71,   20.60,   17.69
  7.8700,   34.28,   13.57,   11.57,   71.38,   36.63,   17.84,   52.83,   20.66,   17.71
  7.8800,   34.26,   13.56,   11.55,   71.49,   36.64,   17.85,   52.95,   20.73,   17.73
  7.8900,   34.24,   13.54,   11.54,   71.61,   36.66,   17.86,   53.06,   20.81,   17.75
  7.9000,   34.21,   13.53,   11.52,   71.72,   36.67,   17.87,   53.17,   20.88,   17.77
  7.9100,   34.19,   13.51,   11.51,   71.83,   36.68,   17.87,   53.28,   20.95,   17.79
  7.9200,   34.16,   13.50,   11.49,   71.94,   36.70,   17.88,   53.39,   21.02,   17.80
  7.9300,   34.13,   13.48,   11.47,   72.05,   36.71,   17.89,   53.49,   21.10,   17.82
  7.9400,   34.10,   13.47,   11.46,   72.17,   36.73,   17.90,   53.59,   21.17,   17.83
  7.9500,   34.07,   13.45,   11.44,   72.28,   36.75,   17.90,   53.69,   21.24,   17.85
  7.9600,   34.04,   13.43,   11.42,   72.39,   36.76,   17.91,   53.78,   21.31,   17.86
  7.9700,   34.00,   13.42,   11.40,   72.50,   36.78,   17.91,   53.88,   21.38,   17.87
  7.9800,   33.97,   13.42,   11.38,   72.61,   36.80,   17.92,   54.02,   21.45,   17.89
  7.9900,   33.93,   13.43,   11.36,   72.72,   36.82,   17.92,   54.23,   21.51,   17.90
  8.0000,   33.89,   13.44,   11.34,   72.83,   36.83,   17.92,   54.43,   21.58,   17.91
  8.0100,   33.92,   13.46,   11.32,   72.94,   36.85,   17.93,   54.64,   21.65,   17.92
  8.0200,   33.95,   13.47,   11.30,   73.05,   36.87,   17.93,   54.86,   21.72,   17.93
  8.0300,   33.98,   13.48,   11.27,   73.16,   36.89,   17.93,   55.09,   21.79,   17.94
  8.0400,   34.01,   13.49,   11.25,   73.27,   36.91,   17.94,   55.31,   21.86,   17.95
  8.0500,   34.03,   13.51,   11.23,   73.37,   36.93,   17.94,   55.54,   21.92,   17.95
  8.0600,   34.06,   13.52,   11.21,   73.48,   36.95,   17.94,   55.76,   21.99,   17.96
  8.0700,   34.08,   13.53,   11.18,   73.59,   36.97,   17.94,   55.97,   22.06,   17.96
  8.0800,   34.13,   13.54,   11.16,   73.70,   37.00,   17.94,   56.19,   22.12,   17.97
  8.0900,   34.20,   13.55,   11.13,   73.81,   37.02,   17.94,   56.40,   22.19,   17.98
  8.1000,   34.25,   13.56,   11.11,   73.91,   37.04,   17.94,   56.61,   22.26,   17.98
  8.1100,   34.31,   13.57,   11.08,   74.02,   37.06,   17.94,   56.82,   22.32,   17.98
  8.1200,   34.37,   13.58,   11.06,   74.13,   37.09,   17.94,   57.02,   22.39,   17.98
  8.1300,   34.42,   13.59,   11.03,   74.23,   37.11,   17.93,   57.23,   22.45,   17.99
  8.1400,   34.47,   13.59,   11.00,   74.34,   37.13,   17.93,   57.43,   22.52,   17.99
  8.1500,   34.52,   13.60,   10.98,   74.44,   37.16,   17.93,   57.63,   22.58,   17.99
  8.1600,   34.57,   13.61,   10.95,   74.55,   37.18,   17.93,   57.83,   22.65,   17.99
  8.1700,   34.62,   13.62,   10.92,   74.65,   37.21,   17.92,   58.03,   22.71,   17.98
  8.1800,   34.66,   13.62,   10.89,   74.76,   37.23,   17.92,   58.22,   22.78,   17.98
  8.1900,   34.70,   13.63,   10.86,   74.86,   37.26,   17.91,   58.41,   22.84,   17.98
  8.2000,   34.74,   13.64,   10.83,   74.96,   37.28,   17.91,   58.60,   22.91,   17.98
  8.2100,   34.78,   13.64,   10.80,   75.07,   37.31,   17.90,   58.79,   22.97,   17.97
