 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.5100,   68.77,   36.18,   14.50,   61.64,   29.30,   12.61,   52.45,   27.30,   11.10
  5.5200,   68.74,   36.05,   14.56,   61.49,   29.26,   12.68,   52.61,   27.32,   11.18
  5.5300,   68.70,   35.92,   14.61,   61.34,   29.23,   12.76,   52.77,   27.34,   11.26
  5.5400,   68.66,   35.80,   14.67,   61.19,   29.19,   12.83,   52.92,   27.35,   11.34
  5.5500,   68.60,   35.67,   14.73,   61.03,   29.15,   12.91,   53.07,   27.37,   11.43
  5.5600,   68.56,   35.54,   14.79,   60.88,   29.11,   12.98,   53.22,   27.39,   11.52
  5.5700,   68.50,   35.42,   14.85,   60.73,   29.08,   13.06,   53.37,   27.41,   11.61
  5.5800,   68.44,   35.30,   14.91,   60.57,   29.04,   13.14,   53.50,   27.43,   11.70
  5.5900,   68.37,   35.17,   14.98,   60.41,   29.00,   13.22,   53.64,   27.45,   11.79
  5.6000,   68.30,   35.05,   15.04,   60.24,   28.97,   13.30,   53.78,   27.47,   11.88
  5.6100,   68.22,   34.93,   15.11,   60.08,   28.93,   13.39,   53.91,   27.49,   11.98
  5.6200,   68.13,   34.81,   15.18,   59.91,   28.89,   13.47,   54.04,   27.51,   12.08
  5.6300,   68.04,   34.70,   15.25,   59.74,   28.85,   13.55,   54.16,   27.53,   12.18
  5.6400,   67.94,   34.58,   15.32,   59.57,   28.82,   13.63,   54.28,   27.55,   12.27
  5.6500,   67.85,   34.46,   15.39,   59.39,   28.78,   13.71,   54.39,   27.57,   12.37
  5.6600,   67.75,   34.35,   15.46,   59.21,   28.74,   13.79,   54.51,   27.59,   12.48
  5.6700,   67.65,   34.24,   15.54,   59.03,   28.70,   13.87,   54.62,   27.61,   12.58
  5.6800,   67.54,   34.12,   15.61,   58.85,   28.67,   13.95,   54.73,   27.63,   12.68
  5.6900,   67.45,   34.03,   15.68,   58.67,   28.63,   14.03,   54.83,   27.65,   12.79
  5.7000,   67.35,   33.94,   15.76,   58.48,   28.59,   14.11,   54.92,   27.67,   12.89
  5.7100,   67.24,   33.85,   15.83,   58.29,   28.56,   14.19,   55.02,   27.69,   13.00
  5.7200,   67.13,   33.76,   15.91,   58.11,   28.52,   14.27,   55.10,   27.72,   13.11
  5.7300,   67.02,   33.67,   15.98,   57.91,   28.49,   14.36,   55.19,   27.74,   13.22
  5.7400,   66.91,   33.58,   16.05,   57.72,   28.45,   14.48,   55.27,   27.76,   13.33
  5.7500,   66.80,   33.49,   16.13,   57.53,   28.41,   14.60,   55.35,   27.79,   13.44
  5.7600,   66.67,   33.41,   16.20,   57.33,   28.38,   14.73,   55.43,   27.81,   13.55
  5.7700,   66.55,   33.32,   16.28,   57.14,   28.39,   14.85,   55.50,   27.83,   13.66
  5.7800,   66.42,   33.24,   16.35,   56.94,   28.40,   14.98,   55.57,   27.86,   13.77
  5.7900,   66.28,   33.15,   16.42,   56.76,   28.41,   15.11,   55.63,   27.88,   13.88
  5.8000,   66.14,   33.07,   16.50,   56.79,   28.42,   15.23,   55.69,   27.91,   13.99
  5.8100,   66.00,   32.99,   16.57,   56.81,   28.43,   15.36,   55.75,   27.93,   14.11
  5.8200,   65.85,   32.90,   16.65,   56.83,   28.44,   15.49,   55.81,   27.96,   14.22
  5.8300,   65.69,   32.82,   16.72,   56.85,   28.45,   15.61,   55.86,   27.99,   14.34
  5.8400,   65.53,   32.74,   16.80,   56.86,   28.46,   15.74,   55.91,   28.02,   14.45
  5.8500,   65.37,   32.66,   16.87,   56.87,   28.47,   15.86,   55.95,   28.04,   14.56
  5.8600,   65.21,   32.59,   16.95,   56.88,   28.48,   15.99,   55.99,   28.07,   14.68
  5.8700,   65.05,   32.51,   17.02,   56.88,   28.49,   16.11,   56.03,   28.10,   14.79
  5.8800,   64.88,   32.44,   17.10,   56.88,   28.50,   16.24,   56.07,   28.13,   14.91
  5.8900,   64.71,   32.36,   17.17,   56.88,   28.50,   16.36,   56.10,   28.16,   15.02
  5.9000,   64.54,   32.29,   17.25,   56.88,   28.51,   16.48,   56.14,   28.20,   15.14
  5.9100,   64.36,   32.22,   17.33,   56.87,   28.52,   16.60,   56.16,   28.23,   15.25
  5.9200,   64.18,   32.14,   17.41,   56.86,   28.53,   16.71,   56.19,   28.26,   15.37
  5.9300,   63.99,   32.07,   17.49,   56.85,   28.54,   16.84,   56.21,   28.30,   15.50
  5.9400,   63.80,   32.01,   17.58,   56.84,   28.55,   16.97,   56.23,   28.33,   15.63
  5.9500,   63.61,   31.94,   17.66,   56.82,   28.56,   17.10,   56.25,   28.37,   15.76
  5.9600,   63.41,   31.87,   17.74,   56.80,   28.58,   17.22,   56.27,   28.40,   15.89
  5.9700,   63.21,   31.81,   17.82,   56.78,   28.59,   17.35,   56.35,   28.44,   16.01
  5.9800,   63.01,   31.74,   17.90,   56.76,   28.60,   17.47,   56.49,   28.48,   16.14
  5.9900,   62.81,   31.68,   17.98,   56.73,   28.61,   17.59,   56.63,   28.52,   16.27
  6.0000,   62.74,   31.62,   18.06,   56.70,   28.62,   17.71,   56.77,   28.56,   16.40
  6.0100,   62.67,   31.56,   18.14,   56.80,   28.64,   17.83,   56.91,   28.60,   16.53
  6.0200,   62.61,   31.50,   18.22,   56.89,   28.65,   17.94,   57.05,   28.64,   16.65
  6.0300,   62.54,   31.44,   18.30,   56.98,   28.66,   18.06,   57.19,   28.68,   16.78
  6.0400,   62.48,   31.39,   18.37,   57.06,   28.68,   18.17,   57.33,   28.72,   16.91
  6.0500,   62.41,   31.33,   18.45,   57.13,   28.69,   18.28,   57.47,   28.77,   17.03
  6.0600,   62.34,   31.28,   18.52,   57.19,   28.71,   18.39,   57.61,   28.81,   17.16
  6.0700,   62.28,   31.22,   18.60,   57.25,   28.72,   18.49,   57.75,   28.86,   17.28
  6.0800,   62.21,   31.17,   18.67,   57.30,   28.74,   18.59,   57.89,   28.91,   17.41
  6.0900,   62.14,   31.12,   18.74,   57.34,   28.75,   18.69,   58.03,   28.96,   17.53
  6.1000,   62.08,   31.08,   18.82,   57.38,   28.77,   18.79,   58.17,   29.01,   17.66
  6.1100,   62.01,   31.03,   18.89,   57.41,   28.79,   18.88,   58.31,   29.06,   17.78
  6.1200,   61.94,   30.98,   18.96,   57.43,   28.80,   18.97,   58.44,   29.11,   17.90
  6.1300,   61.88,   30.94,   19.02,   57.46,   28.82,   19.06,   58.58,   29.17,   18.02
  6.1400,   61.82,   30.90,   19.09,   57.48,   28.84,   19.14,   58.72,   29.22,   18.14
  6.1500,   61.77,   30.85,   19.16,   57.50,   28.86,   19.23,   58.86,   29.28,   18.26
  6.1600,   61.71,   30.81,   19.22,   57.51,   28.88,   19.31,   59.00,   29.33,   18.38
  6.1700,   61.65,   30.78,   19.28,   57.51,   28.91,   19.39,   59.13,   29.39,   18.50
  6.1800,   61.59,   30.74,   19.34,   57.51,   28.93,   19.46,   59.27,   29.45,   18.61
  6.1900,   61.54,   30.70,   19.40,   57.50,   28.95,   19.53,   59.40,   29.51,   18.73
  6.2000,   61.48,   30.67,   19.45,   57.48,   28.98,   19.60,   59.54,   29.58,   18.85
  6.2100,   61.42,   30.64,   19.51,   57.53,   29.00,   19.67,   59.67,   29.64,   18.96
  6.2200,   61.37,   30.60,   19.56,   57.80,   29.03,   19.73,   59.80,   29.71,   19.08
  6.2300,   61.32,   30.57,   19.62,   58.05,   29.05,   19.79,   59.94,   29.77,   19.19
  6.2400,   61.27,   30.55,   19.67,   58.31,   29.08,   19.85,   60.07,   29.84,   19.30
  6.2500,   61.22,   30.52,   19.71,   58.56,   29.11,   19.91,   60.19,   29.91,   19.41
  6.2600,   61.17,   30.49,   19.76,   58.81,   29.14,   19.96,   60.32,   29.98,   19.52
  6.2700,   61.12,   30.47,   19.81,   59.06,   29.17,   20.01,   60.45,   30.05,   19.63
  6.2800,   61.07,   30.44,   19.86,   59.31,   29.20,   20.06,   60.58,   30.12,   19.74
  6.2900,   61.02,   30.42,   19.90,   59.55,   29.23,   20.10,   60.71,   30.20,   19.85
  6.3000,   60.96,   30.40,   19.95,   59.79,   29.26,   20.15,   60.84,   30.27,   19.96
  6.3100,   60.91,   30.38,   19.99,   60.02,   29.30,   20.19,   60.96,   30.35,   20.06
  6.3200,   60.85,   30.37,   20.03,   60.25,   29.33,   20.23,   61.09,   30.43,   20.17
  6.3300,   60.80,   30.35,   20.07,   60.48,   29.37,   20.27,   61.22,   30.51,   20.28
  6.3400,   60.74,   30.33,   20.11,   60.71,   29.40,   20.31,   61.34,   30.59,   20.38
  6.3500,   60.69,   30.32,   20.14,   60.94,   29.44,   20.34,   61.47,   30.68,   20.49
  6.3600,   60.63,   30.31,   20.18,   61.16,   29.48,   20.38,   61.59,   30.76,   20.59
  6.3700,   60.58,   30.30,   20.22,   61.38,   29.52,   20.45,   61.71,   30.85,   20.69
  6.3800,   60.52,   30.29,   20.26,   61.60,   29.56,   20.51,   61.83,   30.93,   20.80
  6.3900,   60.46,   30.28,   20.29,   61.83,   29.60,   20.57,   61.95,   31.02,   20.90
  6.4000,   60.40,   30.27,   20.33,   62.06,   29.65,   20.63,   62.06,   31.11,   20.99
  6.4100,   60.34,   30.27,   20.36,   62.29,   29.69,   20.70,   62.18,   31.20,   21.09
  6.4200,   60.28,   30.26,   20.40,   62.52,   29.73,   20.77,   62.29,   31.30,   21.19
  6.4300,   60.21,   30.26,   20.43,   62.74,   29.78,   20.85,   62.41,   31.39,   21.28
  6.4400,   60.15,   30.26,   20.45,   62.96,   29.83,   20.91,   62.52,   31.49,   21.38
  6.4500,   60.08,   30.26,   20.48,   63.18,   29.87,   20.98,   62.63,   31.59,   21.47
  6.4600,   60.02,   30.26,   20.50,   63.39,   29.92,   21.04,   62.75,   31.68,   21.56
  6.4700,   59.95,   30.26,   20.53,   63.61,   29.97,   21.09,   62.86,   31.78,   21.65
  6.4800,   59.88,   30.26,   20.55,   63.81,   30.02,   21.14,   62.97,   31.89,   21.74
  6.4900,   59.81,   30.27,   20.57,   64.02,   30.07,   21.19,   63.08,   31.99,   21.83
  6.5000,   59.74,   30.27,   20.58,   64.22,   30.12,   21.24,   63.19,   32.09,   21.92
  6.5100,   59.67,   30.28,   20.60,   64.42,   30.18,   21.28,   63.30,   32.20,   22.01
  6.5200,   59.59,   30.29,   20.62,   64.62,   30.23,   21.32,   63.40,   32.31,   22.09
  6.5300,   59.52,   30.30,   20.63,   64.81,   30.29,   21.35,   63.51,   32.42,   22.18
  6.5400,   59.44,   30.31,   20.64,   65.00,   30.34,   21.38,   63.61,   32.53,   22.26
  6.5500,   59.37,   30.32,   20.66,   65.18,   30.40,   21.40,   63.71,   32.64,   22.34
  6.5600,   59.29,   30.33,   20.67,   65.37,   30.47,   21.42,   63.81,   32.75,   22.42
  6.5700,   59.21,   30.34,   20.68,   65.55,   30.54,   21.44,   63.91,   32.87,   22.49
  6.5800,   59.13,   30.36,   20.69,   65.72,   30.62,   21.45,   64.01,   32.98,   22.57
  6.5900,   59.05,   30.37,   20.70,   65.90,   30.69,   21.46,   64.11,   33.10,   22.64
  6.6000,   58.97,   30.39,   20.71,   66.07,   30.77,   21.48,   64.21,   33.22,   22.71
  6.6100,   58.88,   30.41,   20.71,   66.25,   30.85,   21.53,   64.30,   33.34,   22.78
  6.6200,   58.80,   30.43,   20.71,   66.42,   30.95,   21.58,   64.40,   33.46,   22.85
  6.6300,   58.71,   30.45,   20.71,   66.59,   31.05,   21.63,   64.49,   33.58,   22.91
  6.6400,   58.62,   30.47,   20.71,   66.77,   31.15,   21.68,   64.58,   33.71,   22.97
  6.6500,   58.54,   30.49,   20.70,   66.95,   31.26,   21.72,   64.67,   33.83,   23.03
  6.6600,   58.45,   30.51,   20.70,   67.13,   31.36,   21.76,   64.76,   33.96,   23.09
  6.6700,   58.36,   30.53,   20.69,   67.31,   31.46,   21.80,   64.86,   34.09,   23.15
  6.6800,   58.27,   30.56,   20.68,   67.49,   31.57,   21.84,   64.95,   34.22,   23.20
  6.6900,   58.17,   30.58,   20.66,   67.66,   31.68,   21.88,   65.04,   34.35,   23.26
  6.7000,   58.08,   30.61,   20.64,   67.83,   31.79,   21.91,   65.12,   34.48,   23.31
  6.7100,   57.98,   30.63,   20.62,   67.99,   31.89,   21.95,   65.21,   34.61,   23.36
  6.7200,   57.89,   30.66,   20.60,   68.15,   32.00,   21.98,   65.30,   34.75,   23.41
  6.7300,   57.79,   30.69,   20.58,   68.31,   32.11,   22.01,   65.39,   34.88,   23.46
  6.7400,   57.70,   30.72,   20.56,   68.46,   32.23,   22.03,   65.48,   35.02,   23.51
  6.7500,   57.60,   30.75,   20.53,   68.62,   32.34,   22.06,   65.57,   35.16,   23.55
  6.7600,   57.51,   30.78,   20.50,   68.77,   32.45,   22.08,   65.66,   35.30,   23.60
  6.7700,   57.41,   30.81,   20.48,   68.91,   32.56,   22.09,   65.74,   35.44,   23.64
  6.7800,   57.31,   30.84,   20.45,   69.05,   32.68,   22.11,   65.83,   35.58,   23.68
  6.7900,   57.21,   30.87,   20.42,   69.19,   32.79,   22.12,   65.91,   35.72,   23.73
  6.8000,   57.11,   30.90,   20.39,   69.33,   32.91,   22.13,   65.99,   35.87,   23.77
  6.8100,   57.01,   30.94,   20.36,   69.46,   33.03,   22.14,   66.08,   36.01,   23.80
  6.8200,   56.91,   30.97,   20.33,   69.59,   33.14,   22.14,   66.16,   36.16,   23.84
  6.8300,   56.81,   31.01,   20.31,   69.73,   33.26,   22.14,   66.24,   36.30,   23.88
  6.8400,   56.71,   31.04,   20.28,   69.86,   33.38,   22.14,   66.32,   36.45,   23.91
  6.8500,   56.60,   31.08,   20.25,   69.99,   33.50,   22.13,   66.40,   36.60,   23.94
  6.8600,   56.50,   31.11,   20.22,   70.11,   33.62,   22.12,   66.48,   36.75,   23.97
  6.8700,   56.39,   31.15,   20.19,   70.23,   33.74,   22.11,   66.55,   36.90,   24.00
  6.8800,   56.28,   31.18,   20.15,   70.35,   33.86,   22.09,   66.63,   37.05,   24.02
  6.8900,   56.18,   31.22,   20.12,   70.47,   33.98,   22.08,   66.70,   37.21,   24.05
  6.9000,   56.07,   31.26,   20.08,   70.58,   34.10,   22.13,   66.77,   37.36,   24.07
  6.9100,   55.96,   31.30,   20.04,   70.69,   34.23,   22.18,   66.85,   37.51,   24.09
  6.9200,   55.85,   31.34,   20.00,   70.80,   34.35,   22.24,   66.92,   37.67,   24.11
  6.9300,   55.74,   31.37,   19.96,   70.90,   34.47,   22.29,   66.99,   37.83,   24.13
  6.9400,   55.63,   31.41,   19.91,   71.00,   34.60,   22.34,   67.06,   37.98,   24.15
  6.9500,   55.52,   31.45,   19.87,   71.10,   34.72,   22.38,   67.13,   38.14,   24.17
  6.9600,   55.41,   31.49,   19.82,   71.19,   34.85,   22.42,   67.20,   38.30,   24.18
  6.9700,   55.29,   31.53,   19.77,   71.29,   34.97,   22.46,   67.27,   38.46,   24.20
  6.9800,   55.18,   31.58,   19.72,   71.38,   35.10,   22.50,   67.33,   38.62,   24.21
  6.9900,   55.07,   31.62,   19.68,   71.46,   35.22,   22.53,   67.39,   38.78,   24.22
  7.0000,   54.95,   31.66,   19.63,   71.55,   35.35,   22.56,   67.46,   38.95,   24.23
  7.0100,   54.84,   31.70,   19.58,   71.63,   35.48,   22.59,   67.52,   39.11,   24.23
  7.0200,   54.72,   31.74,   19.53,   71.71,   35.60,   22.63,   67.58,   39.27,   24.24
  7.0300,   54.60,   31.78,   19.48,   71.78,   35.73,   22.67,   67.64,   39.44,   24.25
  7.0400,   54.49,   31.82,   19.43,   71.85,   35.86,   22.71,   67.70,   39.60,   24.25
  7.0500,   54.37,   31.87,   19.37,   71.93,   35.98,   22.75,   67.76,   39.77,   24.25
  7.0600,   54.25,   31.91,   19.32,   71.99,   36.11,   22.78,   67.82,   39.93,   24.25
  7.0700,   54.14,   31.95,   19.26,   72.06,   36.24,   22.81,   67.88,   40.10,   24.26
  7.0800,   54.02,   31.99,   19.20,   72.12,   36.37,   22.83,   67.93,   40.27,   24.26
  7.0900,   53.90,   32.04,   19.15,   72.18,   36.50,   22.85,   67.99,   40.44,   24.26
  7.1000,   53.79,   32.08,   19.09,   72.24,   36.62,   22.87,   68.05,   40.60,   24.26
  7.1100,   53.69,   32.12,   19.03,   72.29,   36.75,   22.89,   68.10,   40.77,   24.25
  7.1200,   53.59,   32.16,   18.98,   72.35,   36.88,   22.91,   68.15,   40.94,   24.25
  7.1300,   53.49,   32.21,   18.92,   72.40,   37.01,   22.92,   68.20,   41.11,   24.25
  7.1400,   53.39,   32.26,   18.86,   72.45,   37.14,   22.94,   68.25,   41.28,   24.25
  7.1500,   53.29,   32.30,   18.80,   72.49,   37.26,   22.94,   68.31,   41.45,   24.24
  7.1600,   53.19,   32.35,   18.75,   72.54,   37.39,   22.95,   68.36,   41.62,   24.24
  7.1700,   53.09,   32.40,   18.69,   72.58,   37.52,   22.95,   68.41,   41.79,   24.23
  7.1800,   52.98,   32.44,   18.64,   72.62,   37.65,   22.96,   68.46,   41.96,   24.22
  7.1900,   52.88,   32.49,   18.58,   72.65,   37.78,   22.95,   68.51,   42.14,   24.22
  7.2000,   52.78,   32.54,   18.52,   72.69,   37.90,   22.95,   68.56,   42.31,   24.21
  7.2100,   52.68,   32.58,   18.46,   72.72,   38.03,   22.94,   68.61,   42.48,   24.20
  7.2200,   52.57,   32.63,   18.40,   72.75,   38.16,   22.93,   68.66,   42.65,   24.18
  7.2300,   52.47,   32.67,   18.35,   72.78,   38.28,   22.92,   68.70,   42.82,   24.17
  7.2400,   52.37,   32.72,   18.29,   72.80,   38.41,   22.91,   68.75,   43.00,   24.16
  7.2500,   52.26,   32.76,   18.23,   72.83,   38.54,   22.90,   68.80,   43.17,   24.14
  7.2600,   52.16,   32.81,   18.17,   72.85,   38.67,   22.88,   68.84,   43.34,   24.12
  7.2700,   52.05,   32.85,   18.11,   72.87,   38.80,   22.86,   68.89,   43.51,   24.10
  7.2800,   51.95,   32.90,   18.04,   72.89,   38.92,   22.84,   68.94,   43.69,   24.08
  7.2900,   51.85,   32.94,   17.98,   72.91,   39.05,   22.82,   68.98,   43.86,   24.06
  7.3000,   51.75,   32.99,   17.91,   72.92,   39.18,   22.80,   69.03,   44.03,   24.03
  7.3100,   51.65,   33.03,   17.85,   72.93,   39.30,   22.77,   69.07,   44.20,   24.01
  7.3200,   51.54,   33.07,   17.78,   72.94,   39.43,   22.75,   69.12,   44.38,   23.98
  7.3300,   51.44,   33.12,   17.71,   72.95,   39.55,   22.72,   69.16,   44.55,   23.95
  7.3400,   51.34,   33.16,   17.64,   72.96,   39.68,   22.69,   69.21,   44.72,   23.92
  7.3500,   51.23,   33.20,   17.57,   72.96,   39.80,   22.65,   69.25,   44.90,   23.89
  7.3600,   51.13,   33.24,   17.50,   72.97,   39.93,   22.62,   69.30,   45.07,   23.86
  7.3700,   51.03,   33.29,   17.43,   72.97,   40.05,   22.58,   69.34,   45.24,   23.82
  7.3800,   50.93,   33.33,   17.35,   72.97,   40.17,   22.54,   69.38,   45.42,   23.79
  7.3900,   50.82,   33.37,   17.28,   72.97,   40.29,   22.52,   69.43,   45.59,   23.75
  7.4000,   50.72,   33.41,   17.20,   72.96,   40.41,   22.49,   69.47,   45.77,   23.71
  7.4100,   50.61,   33.45,   17.15,   72.96,   40.53,   22.46,   69.52,   45.94,   23.67
  7.4200,   50.51,   33.49,   17.12,   72.95,   40.65,   22.42,   69.56,   46.11,   23.69
  7.4300,   50.41,   33.53,   17.09,   72.94,   40.77,   22.38,   69.60,   46.29,   23.70
  7.4400,   50.30,   33.57,   17.06,   72.93,   40.89,   22.34,   69.65,   46.46,   23.72
  7.4500,   50.20,   33.61,   17.02,   72.92,   41.00,   22.30,   69.69,   46.63,   23.73
  7.4600,   50.10,   33.64,   16.99,   72.90,   41.12,   22.26,   69.74,   46.80,   23.74
  7.4700,   49.99,   33.68,   16.95,   72.89,   41.24,   22.21,   69.78,   46.97,   23.75
  7.4800,   49.89,   33.72,   16.92,   72.87,   41.37,   22.17,   69.83,   47.14,   23.76
  7.4900,   49.78,   33.75,   16.88,   72.85,   41.50,   22.12,   69.87,   47.32,   23.77
  7.5000,   49.68,   33.79,   16.84,   72.83,   41.62,   22.07,   69.91,   47.49,   23.78
  7.5100,   49.57,   33.82,   16.80,   72.81,   41.74,   22.01,   69.96,   47.65,   23.78
  7.5200,   49.47,   33.86,   16.76,   72.79,   41.87,   21.95,   70.00,   47.82,   23.79
  7.5300,   49.36,   33.89,   16.72,   72.76,   41.99,   21.90,   70.05,   47.99,   23.79
  7.5400,   49.26,   33.93,   16.68,   72.73,   42.11,   21.83,   70.09,   48.16,   23.79
  7.5500,   49.16,   33.96,   16.63,   72.71,   42.23,   21.77,   70.13,   48.33,   23.79
  7.5600,   49.05,   33.99,   16.59,   72.68,   42.35,   21.71,   70.18,   48.50,   23.79
  7.5700,   48.95,   34.02,   16.54,   72.65,   42.46,   21.64,   70.22,   48.66,   23.79
  7.5800,   48.84,   34.05,   16.49,   72.61,   42.58,   21.57,   70.26,   48.83,   23.79
  7.5900,   48.74,   34.08,   16.45,   72.58,   42.70,   21.49,   70.30,   48.99,   23.79
  7.6000,   48.63,   34.11,   16.40,   72.54,   42.81,   21.42,   70.34,   49.16,   23.78
  7.6100,   48.53,   34.14,   16.35,   72.51,   42.93,   21.34,   70.38,   49.33,   23.78
  7.6200,   48.42,   34.17,   16.30,   72.47,   43.04,   21.29,   70.42,   49.49,   23.77
  7.6300,   48.31,   34.20,   16.25,   72.43,   43.15,   21.26,   70.46,   49.66,   23.77
  7.6400,   48.21,   34.23,   16.19,   72.42,   43.26,   21.22,   70.50,   49.82,   23.76
  7.6500,   48.10,   34.25,   16.14,   72.50,   43.37,   21.17,   70.54,   49.99,   23.75
  7.6600,   48.00,   34.28,   16.09,   72.59,   43.48,   21.18,   70.58,   50.15,   23.75
  7.6700,   47.89,   34.30,   16.04,   72.67,   43.58,   21.24,   70.62,   50.32,   23.74
  7.6800,   47.79,   34.33,   15.99,   72.75,   43.69,   21.29,   70.66,   50.48,   23.73
  7.6900,   47.69,   34.35,   15.94,   72.83,   43.79,   21.34,   70.70,   50.64,   23.72
  7.7000,   47.58,   34.38,   15.88,   72.91,   43.89,   21.39,   70.73,   50.80,   23.71
  7.7100,   47.48,   34.40,   15.83,   72.99,   44.00,   21.43,   70.77,   50.96,   23.70
  7.7200,   47.37,   34.42,   15.78,   73.07,   44.10,   21.48,   70.80,   51.12,   23.69
  7.7300,   47.27,   34.45,   15.73,   73.14,   44.19,   21.53,   70.84,   51.28,   23.67
  7.7400,   47.17,   34.47,   15.68,   73.22,   44.29,   21.57,   70.87,   51.43,   23.66
  7.7500,   47.06,   34.49,   15.63,   73.30,   44.39,   21.61,   70.90,   51.59,   23.65
  7.7600,   46.96,   34.51,   15.58,   73.38,   44.48,   21.65,   70.94,   51.74,   23.63
  7.7700,   46.85,   34.53,   15.53,   73.46,   44.58,   21.69,   70.97,   51.90,   23.62
  7.7800,   46.75,   34.55,   15.48,   73.54,   44.67,   21.73,   71.00,   52.06,   23.61
  7.7900,   46.64,   34.57,   15.43,   73.62,   44.76,   21.76,   71.04,   52.21,   23.59
  7.8000,   46.54,   34.58,   15.38,   73.70,   44.85,   21.79,   71.07,   52.37,   23.58
  7.8100,   46.43,   34.60,   15.33,   73.77,   44.94,   21.83,   71.10,   52.52,   23.56
  7.8200,   46.33,   34.62,   15.28,   73.85,   45.02,   21.86,   71.13,   52.67,   23.55
  7.8300,   46.24,   34.63,   15.23,   73.93,   45.11,   21.89,   71.16,   52.82,   23.53
  7.8400,   46.15,   34.65,   15.18,   74.01,   45.19,   21.91,   71.18,   52.98,   23.52
  7.8500,   46.06,   34.66,   15.12,   74.08,   45.27,   21.94,   71.21,   53.13,   23.50
  7.8600,   45.97,   34.67,   15.08,   74.16,   45.35,   21.96,   71.23,   53.27,   23.48
  7.8700,   45.88,   34.68,   15.03,   74.24,   45.43,   21.99,   71.26,   53.44,   23.46
  7.8800,   45.78,   34.70,   14.98,   74.31,   45.51,   22.01,   71.28,   53.64,   23.44
  7.8900,   45.69,   34.71,   14.94,   74.39,   45.58,   22.03,   71.31,   53.83,   23.42
  7.9000,   45.60,   34.72,   14.89,   74.47,   45.66,   22.05,   71.33,   54.03,   23.40
  7.9100,   45.50,   34.72,   14.88,   74.54,   45.73,   22.06,   71.35,   54.22,   23.38
  7.9200,   45.41,   34.73,   14.88,   74.62,   45.80,   22.08,   71.39,   54.41,   23.44
  7.9300,   45.32,   34.74,   14.88,   74.69,   45.87,   22.09,   71.50,   54.61,   23.51
  7.9400,   45.22,   34.75,   14.88,   74.77,   45.94,   22.11,   71.60,   54.80,   23.57
  7.9500,   45.16,   34.75,   14.89,   74.84,   46.00,   22.12,   71.71,   54.99,   23.63
  7.9600,   45.12,   34.76,   14.89,   74.92,   46.07,   22.13,   71.81,   55.18,   23.70
  7.9700,   45.09,   34.76,   14.89,   74.99,   46.13,   22.13,   71.91,   55.37,   23.76
  7.9800,   45.05,   34.76,   14.89,   75.06,   46.19,   22.14,   72.01,   55.56,   23.82
  7.9900,   45.01,   34.76,   14.89,   75.14,   46.25,   22.15,   72.11,   55.75,   23.89
  8.0000,   44.97,   34.77,   14.89,   75.21,   46.31,   22.15,   72.21,   55.94,   23.95
  8.0100,   44.93,   34.77,   14.90,   75.28,   46.36,   22.15,   72.30,   56.13,   24.01
  8.0200,   44.89,   34.77,   14.90,   75.36,   46.42,   22.15,   72.40,   56.32,   24.07
  8.0300,   44.85,   34.80,   14.90,   75.43,   46.47,   22.15,   72.50,   56.50,   24.13
  8.0400,   44.80,   34.83,   14.90,   75.50,   46.52,   22.15,   72.60,   56.69,   24.20
  8.0500,   44.76,   34.87,   14.90,   75.57,   46.57,   22.15,   72.69,   56.87,   24.26
  8.0600,   44.72,   34.90,   14.90,   75.64,   46.62,   22.14,   72.78,   57.06,   24.32
  8.0700,   44.67,   34.93,   14.90,   75.71,   46.66,   22.13,   72.88,   57.24,   24.38
  8.0800,   44.63,   34.96,   14.90,   75.78,   46.71,   22.13,   72.97,   57.42,   24.44
  8.0900,   44.58,   34.99,   14.90,   75.85,   46.75,   22.12,   73.06,   57.60,   24.50
  8.1000,   44.53,   35.02,   14.91,   75.92,   46.79,   22.11,   73.15,   57.78,   24.56
  8.1100,   44.49,   35.05,   14.91,   75.99,   46.83,   22.09,   73.23,   57.96,   24.62
  8.1200,   44.44,   35.08,   14.91,   76.06,   46.87,   22.08,   73.32,   58.14,   24.68
  8.1300,   44.39,   35.11,   14.91,   76.12,   46.90,   22.07,   73.41,   58.32,   24.74
  8.1400,   44.34,   35.14,   14.91,   76.19,   46.93,   22.05,   73.50,   58.50,   24.81
  8.1500,   44.29,   35.16,   14.91,   76.26,   46.97,   22.03,   73.59,   58.67,   24.87
  8.1600,   44.24,   35.19,   14.91,   76.32,   47.00,   22.01,   73.67,   58.85,   24.93
  8.1700,   44.19,   35.22,   14.91,   76.39,   47.02,   21.99,   73.75,   59.02,   24.99
  8.1800,   44.13,   35.24,   14.91,   76.45,   47.05,   21.97,   73.83,   59.20,   25.05
  8.1900,   44.08,   35.26,   14.91,   76.52,   47.07,   21.95,   73.91,   59.37,   25.11
  8.2000,   44.03,   35.29,   14.90,   76.58,   47.10,   21.92,   73.99,   59.54,   25.17
  8.2100,   43.97,   35.31,   14.90,   76.65,   47.12,   21.90,   74.07,   59.71,   25.23
  8.2200,   43.92,   35.33,   14.90,   76.71,   47.14,   21.87,   74.15,   59.88,   25.29
  8.2300,   43.86,   35.35,   14.90,   76.77,   47.15,   21.84,   74.23,   60.07,   25.36
