 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.5100,   38.81,   30.28,   12.41,   60.92,   33.46,   13.33,   29.59,   22.88,    9.52
  5.5200,   38.78,   30.13,   12.41,   60.89,   33.39,   13.32,   29.67,   22.85,    9.56
  5.5300,   38.74,   29.98,   12.42,   60.85,   33.33,   13.32,   29.74,   22.82,    9.60
  5.5400,   38.70,   29.83,   12.43,   60.81,   33.27,   13.32,   29.81,   22.79,    9.64
  5.5500,   38.66,   29.68,   12.44,   60.77,   33.21,   13.31,   29.88,   22.75,    9.68
  5.5600,   38.62,   29.53,   12.45,   60.73,   33.14,   13.31,   29.96,   22.72,    9.72
  5.5700,   38.58,   29.39,   12.46,   60.69,   33.08,   13.30,   30.03,   22.69,    9.76
  5.5800,   38.54,   29.24,   12.46,   60.65,   33.01,   13.29,   30.10,   22.66,    9.79
  5.5900,   38.50,   29.09,   12.47,   60.61,   32.95,   13.28,   30.17,   22.63,    9.83
  5.6000,   38.46,   28.95,   12.48,   60.57,   32.88,   13.28,   30.24,   22.59,    9.87
  5.6100,   38.42,   28.80,   12.48,   60.53,   32.81,   13.27,   30.31,   22.56,    9.91
  5.6200,   38.38,   28.66,   12.49,   60.48,   32.74,   13.26,   30.38,   22.53,    9.94
  5.6300,   38.34,   28.52,   12.49,   60.44,   32.68,   13.25,   30.45,   22.50,    9.98
  5.6400,   38.29,   28.38,   12.50,   60.40,   32.61,   13.24,   30.51,   22.46,   10.02
  5.6500,   38.25,   28.24,   12.50,   60.35,   32.54,   13.23,   30.58,   22.43,   10.06
  5.6600,   38.21,   28.10,   12.51,   60.30,   32.47,   13.22,   30.65,   22.40,   10.09
  5.6700,   38.16,   27.96,   12.51,   60.26,   32.40,   13.21,   30.72,   22.37,   10.13
  5.6800,   38.12,   27.82,   12.51,   60.21,   32.33,   13.19,   30.79,   22.34,   10.16
  5.6900,   38.08,   27.69,   12.52,   60.16,   32.27,   13.18,   30.86,   22.31,   10.20
  5.7000,   38.03,   27.55,   12.52,   60.12,   32.20,   13.17,   30.93,   22.28,   10.23
  5.7100,   37.99,   27.42,   12.52,   60.07,   32.13,   13.16,   31.00,   22.25,   10.27
  5.7200,   37.94,   27.29,   12.52,   60.02,   32.06,   13.14,   31.07,   22.22,   10.31
  5.7300,   37.90,   27.16,   12.52,   59.97,   31.99,   13.13,   31.13,   22.19,   10.34
  5.7400,   37.86,   27.03,   12.52,   59.92,   31.92,   13.11,   31.20,   22.16,   10.38
  5.7500,   37.82,   26.90,   12.53,   59.87,   31.85,   13.10,   31.27,   22.13,   10.41
  5.7600,   37.77,   26.78,   12.53,   59.82,   31.78,   13.08,   31.34,   22.10,   10.45
  5.7700,   37.73,   26.65,   12.53,   59.77,   31.71,   13.07,   31.41,   22.07,   10.48
  5.7800,   37.69,   26.53,   12.52,   59.72,   31.64,   13.05,   31.48,   22.05,   10.52
  5.7900,   37.65,   26.41,   12.52,   59.67,   31.57,   13.04,   31.54,   22.02,   10.55
  5.8000,   37.60,   26.29,   12.52,   59.62,   31.50,   13.02,   31.61,   21.99,   10.58
  5.8100,   37.56,   26.17,   12.52,   59.57,   31.43,   13.00,   31.68,   21.97,   10.62
  5.8200,   37.52,   26.05,   12.52,   59.52,   31.36,   12.98,   31.75,   21.94,   10.65
  5.8300,   37.48,   25.94,   12.52,   59.46,   31.29,   12.97,   31.81,   21.92,   10.69
  5.8400,   37.43,   25.82,   12.52,   59.41,   31.23,   12.95,   31.88,   21.90,   10.73
  5.8500,   37.39,   25.71,   12.51,   59.36,   31.16,   12.93,   31.95,   21.88,   10.78
  5.8600,   37.35,   25.60,   12.51,   59.31,   31.09,   12.91,   32.02,   21.85,   10.83
  5.8700,   37.31,   25.49,   12.51,   59.25,   31.02,   12.89,   32.08,   21.83,   10.87
  5.8800,   37.26,   25.38,   12.52,   59.20,   30.96,   12.87,   32.15,   21.81,   10.92
  5.8900,   37.22,   25.28,   12.55,   59.14,   30.89,   12.85,   32.22,   21.79,   10.97
  5.9000,   37.18,   25.17,   12.60,   59.09,   30.82,   12.83,   32.29,   21.78,   11.02
  5.9100,   37.14,   25.07,   12.64,   59.03,   30.76,   12.81,   32.35,   21.76,   11.07
  5.9200,   37.09,   24.97,   12.69,   58.98,   30.69,   12.79,   32.42,   21.74,   11.15
  5.9300,   37.05,   24.87,   12.73,   58.92,   30.62,   12.77,   32.49,   21.73,   11.22
  5.9400,   37.01,   24.77,   12.78,   58.87,   30.56,   12.74,   32.55,   21.71,   11.29
  5.9500,   36.97,   24.68,   12.82,   58.81,   30.49,   12.72,   32.62,   21.70,   11.37
  5.9600,   36.92,   24.58,   12.86,   58.75,   30.43,   12.70,   32.69,   21.69,   11.44
  5.9700,   36.88,   24.49,   12.90,   58.70,   30.37,   12.68,   32.75,   21.68,   11.51
  5.9800,   36.84,   24.40,   12.94,   58.64,   30.30,   12.65,   32.82,   21.67,   11.58
  5.9900,   36.80,   24.31,   12.98,   58.58,   30.24,   12.63,   32.89,   21.66,   11.65
  6.0000,   36.75,   24.22,   13.02,   58.52,   30.18,   12.60,   32.95,   21.65,   11.72
  6.0100,   36.71,   24.14,   13.05,   58.46,   30.12,   12.58,   33.02,   21.64,   11.78
  6.0200,   36.67,   24.05,   13.09,   58.40,   30.06,   12.56,   33.08,   21.64,   11.85
  6.0300,   36.63,   23.97,   13.12,   58.35,   30.00,   12.53,   33.15,   21.63,   11.92
  6.0400,   36.58,   23.89,   13.16,   58.28,   29.94,   12.51,   33.22,   21.63,   11.99
  6.0500,   36.54,   23.81,   13.19,   58.22,   29.88,   12.48,   33.29,   21.63,   12.05
  6.0600,   36.50,   23.73,   13.22,   58.16,   29.82,   12.45,   33.35,   21.63,   12.12
  6.0700,   36.45,   23.66,   13.25,   58.10,   29.76,   12.43,   33.42,   21.63,   12.19
  6.0800,   36.41,   23.59,   13.28,   58.04,   29.70,   12.40,   33.49,   21.63,   12.25
  6.0900,   36.37,   23.51,   13.31,   57.98,   29.65,   12.38,   33.55,   21.63,   12.31
  6.1000,   36.33,   23.44,   13.33,   57.91,   29.59,   12.35,   33.62,   21.64,   12.38
  6.1100,   36.28,   23.38,   13.36,   57.85,   29.54,   12.32,   33.69,   21.64,   12.44
  6.1200,   36.24,   23.31,   13.38,   57.79,   29.49,   12.33,   33.75,   21.65,   12.50
  6.1300,   36.20,   23.25,   13.41,   57.72,   29.43,   12.45,   33.82,   21.66,   12.57
  6.1400,   36.15,   23.18,   13.43,   57.66,   29.38,   12.57,   33.88,   21.67,   12.63
  6.1500,   36.11,   23.12,   13.45,   57.59,   29.33,   12.68,   33.95,   21.68,   12.69
  6.1600,   36.06,   23.07,   13.47,   57.53,   29.28,   12.80,   34.02,   21.70,   12.75
  6.1700,   36.02,   23.01,   13.49,   57.46,   29.23,   12.91,   34.08,   21.71,   12.81
  6.1800,   35.98,   22.95,   13.51,   57.39,   29.18,   13.02,   34.14,   21.73,   12.87
  6.1900,   35.93,   22.90,   13.53,   57.32,   29.13,   13.13,   34.21,   21.75,   12.93
  6.2000,   35.89,   22.85,   13.54,   57.26,   29.09,   13.23,   34.27,   21.77,   13.00
  6.2100,   35.84,   22.80,   13.56,   57.19,   29.04,   13.34,   34.34,   21.79,   13.13
  6.2200,   35.80,   22.75,   13.60,   57.12,   29.00,   13.44,   34.40,   21.81,   13.26
  6.2300,   35.75,   22.71,   13.69,   57.05,   28.96,   13.53,   34.46,   21.84,   13.39
  6.2400,   35.71,   22.67,   13.78,   56.98,   28.91,   13.63,   34.52,   21.86,   13.52
  6.2500,   35.66,   22.63,   13.87,   56.91,   28.87,   13.72,   34.73,   21.89,   13.65
  6.2600,   35.61,   22.59,   13.96,   56.83,   28.83,   13.81,   34.99,   21.92,   13.78
  6.2700,   35.74,   22.55,   14.05,   56.76,   28.79,   13.90,   35.25,   21.96,   13.91
  6.2800,   35.89,   22.51,   14.13,   56.69,   28.76,   13.98,   35.50,   21.99,   14.04
  6.2900,   36.03,   22.48,   14.22,   56.62,   28.72,   14.06,   35.76,   22.03,   14.17
  6.3000,   36.18,   22.45,   14.30,   56.54,   28.69,   14.14,   36.01,   22.06,   14.29
  6.3100,   36.32,   22.42,   14.37,   56.47,   28.65,   14.22,   36.27,   22.10,   14.42
  6.3200,   36.45,   22.39,   14.45,   56.39,   28.62,   14.32,   36.52,   22.14,   14.54
  6.3300,   36.59,   22.36,   14.53,   56.32,   28.59,   14.46,   36.77,   22.19,   14.66
  6.3400,   36.72,   22.34,   14.60,   56.24,   28.56,   14.59,   37.02,   22.23,   14.78
  6.3500,   36.85,   22.32,   14.67,   56.16,   28.53,   14.71,   37.26,   22.28,   14.91
  6.3600,   36.97,   22.30,   14.74,   56.09,   28.50,   14.84,   37.51,   22.33,   15.02
  6.3700,   37.09,   22.28,   14.81,   56.01,   28.48,   14.96,   37.76,   22.38,   15.14
  6.3800,   37.21,   22.27,   14.88,   55.93,   28.46,   15.08,   38.00,   22.43,   15.26
  6.3900,   37.32,   22.25,   14.95,   55.85,   28.43,   15.20,   38.24,   22.49,   15.37
  6.4000,   37.43,   22.24,   15.01,   55.77,   28.41,   15.31,   38.48,   22.54,   15.48
  6.4100,   37.54,   22.23,   15.07,   55.69,   28.39,   15.43,   38.71,   22.60,   15.59
  6.4200,   37.64,   22.22,   15.13,   55.61,   28.37,   15.54,   38.94,   22.66,   15.70
  6.4300,   37.75,   22.21,   15.19,   55.53,   28.36,   15.65,   39.17,   22.73,   15.81
  6.4400,   37.85,   22.21,   15.24,   55.45,   28.34,   15.75,   39.41,   22.79,   15.92
  6.4500,   37.94,   22.21,   15.29,   55.37,   28.33,   15.85,   39.63,   22.86,   16.03
  6.4600,   38.04,   22.20,   15.34,   55.29,   28.32,   15.95,   39.86,   22.93,   16.13
  6.4700,   38.12,   22.21,   15.39,   55.21,   28.31,   16.05,   40.08,   23.00,   16.23
  6.4800,   38.21,   22.21,   15.44,   55.12,   28.30,   16.14,   40.30,   23.07,   16.34
  6.4900,   38.31,   22.21,   15.49,   55.04,   28.29,   16.23,   40.51,   23.15,   16.44
  6.5000,   38.41,   22.22,   15.53,   54.96,   28.29,   16.32,   40.73,   23.22,   16.54
  6.5100,   38.51,   22.23,   15.57,   54.87,   28.28,   16.40,   40.94,   23.30,   16.64
  6.5200,   38.60,   22.24,   15.61,   54.79,   28.28,   16.50,   41.15,   23.38,   16.73
  6.5300,   38.69,   22.25,   15.65,   54.70,   28.28,   16.59,   41.36,   23.47,   16.83
  6.5400,   38.77,   22.26,   15.70,   54.62,   28.28,   16.69,   41.57,   23.55,   16.92
  6.5500,   38.85,   22.28,   15.74,   54.53,   28.29,   16.79,   41.77,   23.64,   17.02
  6.5600,   38.93,   22.29,   15.78,   54.45,   28.29,   16.88,   41.97,   23.73,   17.11
  6.5700,   39.00,   22.31,   15.81,   54.36,   28.30,   16.97,   42.17,   23.82,   17.20
  6.5800,   39.07,   22.33,   15.85,   54.27,   28.31,   17.05,   42.37,   23.92,   17.29
  6.5900,   39.13,   22.35,   15.88,   54.19,   28.32,   17.13,   42.56,   24.01,   17.37
  6.6000,   39.20,   22.38,   15.91,   54.10,   28.33,   17.21,   42.75,   24.11,   17.46
  6.6100,   39.25,   22.40,   15.94,   54.01,   28.34,   17.28,   42.94,   24.21,   17.54
  6.6200,   39.31,   22.43,   15.96,   53.92,   28.36,   17.35,   43.13,   24.31,   17.62
  6.6300,   39.36,   22.45,   15.99,   53.83,   28.37,   17.41,   43.32,   24.42,   17.70
  6.6400,   39.41,   22.48,   16.01,   53.75,   28.39,   17.47,   43.50,   24.53,   17.78
  6.6500,   39.45,   22.51,   16.03,   53.66,   28.41,   17.53,   43.68,   24.63,   17.85
  6.6600,   39.49,   22.55,   16.04,   53.57,   28.44,   17.59,   43.86,   24.74,   17.93
  6.6700,   39.53,   22.58,   16.06,   53.48,   28.46,   17.64,   44.04,   24.86,   18.00
  6.6800,   39.57,   22.62,   16.07,   53.39,   28.49,   17.69,   44.21,   24.97,   18.07
  6.6900,   39.60,   22.65,   16.09,   53.30,   28.52,   17.74,   44.38,   25.09,   18.14
  6.7000,   39.63,   22.69,   16.10,   53.21,   28.55,   17.80,   44.56,   25.21,   18.20
  6.7100,   39.66,   22.73,   16.11,   53.12,   28.58,   17.87,   44.73,   25.33,   18.27
  6.7200,   39.68,   22.77,   16.11,   53.03,   28.61,   17.97,   44.90,   25.45,   18.33
  6.7300,   39.70,   22.81,   16.12,   52.94,   28.65,   18.06,   45.07,   25.57,   18.39
  6.7400,   39.72,   22.85,   16.12,   52.85,   28.68,   18.14,   45.24,   25.70,   18.45
  6.7500,   39.73,   22.90,   16.12,   52.76,   28.72,   18.22,   45.43,   25.82,   18.51
  6.7600,   39.74,   22.94,   16.13,   52.67,   28.76,   18.30,   45.63,   25.95,   18.56
  6.7700,   39.75,   22.99,   16.12,   52.58,   28.81,   18.38,   45.82,   26.08,   18.62
  6.7800,   39.75,   23.04,   16.14,   52.49,   28.85,   18.45,   46.02,   26.22,   18.71
  6.7900,   39.75,   23.08,   16.17,   52.40,   28.90,   18.52,   46.21,   26.35,   18.80
  6.8000,   39.75,   23.13,   16.20,   52.31,   28.94,   18.58,   46.39,   26.49,   18.88
  6.8100,   39.82,   23.18,   16.23,   52.22,   28.99,   18.64,   46.58,   26.62,   18.97
  6.8200,   39.87,   23.24,   16.26,   52.13,   29.05,   18.69,   46.76,   26.76,   19.05
  6.8300,   39.93,   23.29,   16.29,   52.04,   29.11,   18.75,   46.94,   26.90,   19.13
  6.8400,   39.98,   23.34,   16.31,   51.95,   29.19,   18.79,   47.12,   27.04,   19.21
  6.8500,   40.03,   23.40,   16.33,   51.86,   29.28,   18.84,   47.29,   27.19,   19.29
  6.8600,   40.08,   23.45,   16.35,   51.77,   29.36,   18.88,   47.46,   27.33,   19.37
  6.8700,   40.12,   23.51,   16.36,   51.68,   29.43,   18.92,   47.63,   27.48,   19.45
  6.8800,   40.16,   23.56,   16.38,   51.59,   29.51,   18.97,   47.80,   27.63,   19.52
  6.8900,   40.19,   23.62,   16.39,   51.49,   29.59,   19.01,   47.96,   27.78,   19.60
  6.9000,   40.23,   23.68,   16.40,   51.40,   29.67,   19.04,   48.13,   27.93,   19.67
  6.9100,   40.25,   23.74,   16.41,   51.31,   29.74,   19.07,   48.28,   28.08,   19.74
  6.9200,   40.28,   23.80,   16.41,   51.22,   29.82,   19.10,   48.44,   28.23,   19.81
  6.9300,   40.30,   23.86,   16.42,   51.13,   29.89,   19.13,   48.59,   28.39,   19.89
  6.9400,   40.32,   23.92,   16.43,   51.04,   29.96,   19.15,   48.74,   28.54,   19.96
  6.9500,   40.33,   23.98,   16.44,   50.95,   30.04,   19.17,   48.89,   28.70,   20.03
  6.9600,   40.35,   24.04,   16.44,   50.86,   30.11,   19.19,   49.04,   28.86,   20.10
  6.9700,   40.36,   24.10,   16.45,   50.77,   30.18,   19.20,   49.18,   29.02,   20.17
  6.9800,   40.37,   24.17,   16.46,   50.68,   30.25,   19.20,   49.32,   29.18,   20.23
  6.9900,   40.38,   24.23,   16.47,   50.59,   30.32,   19.21,   49.46,   29.34,   20.30
  7.0000,   40.38,   24.29,   16.48,   50.50,   30.38,   19.21,   49.60,   29.50,   20.36
  7.0100,   40.39,   24.36,   16.49,   50.41,   30.45,   19.21,   49.73,   29.66,   20.42
  7.0200,   40.38,   24.42,   16.49,   50.32,   30.52,   19.21,   49.87,   29.83,   20.48
  7.0300,   40.38,   24.48,   16.50,   50.23,   30.58,   19.21,   50.00,   29.99,   20.54
  7.0400,   40.37,   24.55,   16.50,   50.15,   30.64,   19.22,   50.13,   30.16,   20.60
  7.0500,   40.36,   24.61,   16.50,   50.06,   30.71,   19.22,   50.25,   30.33,   20.65
  7.0600,   40.35,   24.68,   16.49,   49.97,   30.77,   19.22,   50.38,   30.49,   20.71
  7.0700,   40.33,   24.74,   16.49,   49.88,   30.86,   19.22,   50.50,   30.66,   20.76
  7.0800,   40.31,   24.81,   16.49,   49.79,   30.95,   19.21,   50.62,   30.83,   20.81
  7.0900,   40.29,   24.87,   16.48,   49.70,   31.05,   19.20,   50.74,   31.00,   20.85
  7.1000,   40.26,   24.94,   16.47,   49.61,   31.14,   19.18,   50.85,   31.17,   20.90
  7.1100,   40.23,   25.01,   16.46,   49.52,   31.24,   19.16,   50.97,   31.34,   20.94
  7.1200,   40.20,   25.07,   16.44,   49.43,   31.33,   19.14,   51.08,   31.51,   20.98
  7.1300,   40.17,   25.14,   16.43,   49.35,   31.43,   19.11,   51.19,   31.69,   21.02
  7.1400,   40.14,   25.20,   16.41,   49.26,   31.53,   19.08,   51.30,   31.86,   21.06
  7.1500,   40.11,   25.27,   16.40,   49.17,   31.63,   19.04,   51.40,   32.03,   21.10
  7.1600,   40.07,   25.33,   16.38,   49.08,   31.73,   19.03,   51.49,   32.21,   21.13
  7.1700,   40.03,   25.40,   16.35,   48.99,   31.84,   19.02,   51.59,   32.38,   21.17
  7.1800,   39.99,   25.46,   16.33,   48.91,   31.94,   19.00,   51.69,   32.56,   21.20
  7.1900,   39.94,   25.53,   16.31,   48.82,   32.05,   18.98,   51.78,   32.73,   21.24
  7.2000,   39.89,   25.59,   16.28,   48.73,   32.15,   18.99,   51.87,   32.91,   21.27
  7.2100,   39.84,   25.66,   16.26,   48.66,   32.26,   19.00,   51.95,   33.09,   21.30
  7.2200,   39.80,   25.72,   16.23,   48.89,   32.37,   19.00,   52.04,   33.26,   21.32
  7.2300,   39.76,   25.79,   16.21,   49.11,   32.48,   18.99,   52.11,   33.44,   21.35
  7.2400,   39.72,   25.85,   16.18,   49.32,   32.59,   18.99,   52.19,   33.62,   21.38
  7.2500,   39.68,   25.92,   16.16,   49.54,   32.70,   18.97,   52.26,   33.80,   21.41
  7.2600,   39.63,   25.98,   16.13,   49.76,   32.81,   18.96,   52.34,   33.97,   21.43
  7.2700,   39.59,   26.04,   16.11,   49.97,   32.92,   18.95,   52.41,   34.15,   21.45
  7.2800,   39.54,   26.10,   16.08,   50.18,   33.04,   18.92,   52.48,   34.33,   21.48
  7.2900,   39.49,   26.17,   16.05,   50.39,   33.15,   18.90,   52.54,   34.51,   21.50
  7.3000,   39.44,   26.23,   16.02,   50.59,   33.27,   18.87,   52.60,   34.69,   21.52
  7.3100,   39.39,   26.29,   15.99,   50.80,   33.39,   18.84,   52.66,   34.87,   21.54
  7.3200,   39.33,   26.35,   15.96,   51.00,   33.50,   18.80,   52.71,   35.04,   21.55
  7.3300,   39.28,   26.41,   15.93,   51.20,   33.62,   18.76,   52.77,   35.22,   21.57
  7.3400,   39.22,   26.47,   15.90,   51.40,   33.74,   18.72,   52.82,   35.40,   21.58
  7.3500,   39.16,   26.53,   15.86,   51.60,   33.86,   18.67,   52.87,   35.58,   21.60
  7.3600,   39.09,   26.59,   15.83,   51.79,   33.98,   18.63,   52.91,   35.76,   21.61
  7.3700,   39.03,   26.65,   15.80,   51.98,   34.10,   18.57,   52.96,   35.94,   21.62
  7.3800,   38.96,   26.71,   15.76,   52.17,   34.23,   18.52,   53.00,   36.11,   21.63
  7.3900,   38.89,   26.77,   15.73,   52.36,   34.35,   18.47,   53.04,   36.29,   21.63
  7.4000,   38.81,   26.82,   15.69,   52.55,   34.47,   18.45,   53.08,   36.47,   21.64
  7.4100,   38.74,   26.88,   15.65,   52.73,   34.60,   18.46,   53.11,   36.65,   21.64
  7.4200,   38.66,   26.94,   15.61,   52.92,   34.72,   18.48,   53.14,   36.82,   21.64
  7.4300,   38.58,   26.99,   15.57,   53.10,   34.84,   18.49,   53.17,   37.00,   21.64
  7.4400,   38.54,   27.05,   15.53,   53.27,   34.97,   18.50,   53.20,   37.18,   21.64
  7.4500,   38.51,   27.10,   15.48,   53.45,   35.10,   18.51,   53.22,   37.35,   21.64
  7.4600,   38.47,   27.16,   15.44,   53.63,   35.22,   18.51,   53.31,   37.53,   21.64
  7.4700,   38.43,   27.21,   15.39,   53.80,   35.35,   18.51,   53.41,   37.70,   21.63
  7.4800,   38.39,   27.26,   15.35,   53.97,   35.48,   18.51,   53.51,   37.88,   21.63
  7.4900,   38.36,   27.31,   15.30,   54.14,   35.61,   18.50,   53.61,   38.05,   21.62
  7.5000,   38.32,   27.36,   15.26,   54.30,   35.74,   18.50,   53.71,   38.23,   21.61
  7.5100,   38.29,   27.41,   15.21,   54.47,   35.87,   18.49,   53.80,   38.40,   21.60
  7.5200,   38.25,   27.46,   15.16,   54.63,   36.00,   18.49,   53.90,   38.57,   21.59
  7.5300,   38.22,   27.51,   15.11,   54.79,   36.13,   18.49,   54.00,   38.75,   21.58
  7.5400,   38.18,   27.56,   15.06,   54.95,   36.26,   18.48,   54.09,   38.92,   21.57
  7.5500,   38.14,   27.61,   15.01,   55.10,   36.39,   18.48,   54.18,   39.09,   21.55
  7.5600,   38.10,   27.66,   14.95,   55.26,   36.52,   18.47,   54.27,   39.27,   21.53
  7.5700,   38.06,   27.70,   14.90,   55.41,   36.65,   18.46,   54.37,   39.44,   21.52
  7.5800,   38.03,   27.75,   14.85,   55.56,   36.78,   18.45,   54.46,   39.61,   21.50
  7.5900,   37.99,   27.79,   14.80,   55.71,   36.91,   18.44,   54.55,   39.78,   21.47
  7.6000,   37.95,   27.84,   14.75,   55.86,   37.05,   18.43,   54.64,   39.95,   21.45
  7.6100,   37.91,   27.88,   14.70,   56.01,   37.18,   18.41,   54.73,   40.12,   21.43
  7.6200,   37.86,   27.92,   14.64,   56.16,   37.31,   18.39,   54.81,   40.29,   21.40
  7.6300,   37.82,   27.96,   14.58,   56.30,   37.45,   18.37,   54.90,   40.46,   21.37
  7.6400,   37.78,   28.01,   14.53,   56.44,   37.58,   18.35,   54.98,   40.63,   21.34
  7.6500,   37.74,   28.05,   14.47,   56.58,   37.71,   18.32,   55.07,   40.80,   21.30
  7.6600,   37.69,   28.09,   14.41,   56.72,   37.85,   18.30,   55.15,   40.96,   21.27
  7.6700,   37.64,   28.12,   14.35,   56.86,   37.98,   18.26,   55.23,   41.13,   21.23
  7.6800,   37.60,   28.16,   14.29,   56.99,   38.12,   18.23,   55.31,   41.30,   21.19
  7.6900,   37.55,   28.20,   14.22,   57.12,   38.25,   18.19,   55.39,   41.46,   21.15
  7.7000,   37.50,   28.24,   14.16,   57.25,   38.39,   18.15,   55.47,   41.62,   21.11
  7.7100,   37.45,   28.27,   14.10,   57.38,   38.52,   18.11,   55.54,   41.79,   21.06
  7.7200,   37.41,   28.31,   14.03,   57.51,   38.66,   18.07,   55.62,   41.95,   21.02
  7.7300,   37.36,   28.34,   13.96,   57.63,   38.79,   18.02,   55.70,   42.12,   20.97
  7.7400,   37.31,   28.37,   13.94,   57.75,   38.93,   17.97,   55.77,   42.28,   21.00
  7.7500,   37.26,   28.41,   13.95,   57.87,   39.06,   17.92,   55.84,   42.44,   21.06
  7.7600,   37.21,   28.44,   13.96,   57.99,   39.20,   17.87,   55.91,   42.60,   21.13
  7.7700,   37.16,   28.47,   13.96,   58.10,   39.34,   17.82,   55.98,   42.76,   21.19
  7.7800,   37.11,   28.50,   13.97,   58.22,   39.47,   17.77,   56.05,   42.92,   21.25
  7.7900,   37.05,   28.53,   13.98,   58.33,   39.61,   17.73,   56.12,   43.08,   21.32
  7.8000,   37.00,   28.57,   13.99,   58.44,   39.74,   17.69,   56.18,   43.24,   21.38
  7.8100,   36.95,   28.60,   14.00,   58.57,   39.88,   17.66,   56.24,   43.40,   21.44
  7.8200,   36.89,   28.63,   14.00,   58.69,   40.02,   17.67,   56.30,   43.56,   21.50
  7.8300,   36.84,   28.67,   14.01,   58.81,   40.15,   17.68,   56.37,   43.71,   21.56
  7.8400,   36.78,   28.70,   14.02,   58.93,   40.29,   17.69,   56.43,   43.87,   21.62
  7.8500,   36.72,   28.73,   14.02,   59.04,   40.43,   17.69,   56.49,   44.03,   21.68
  7.8600,   36.67,   28.76,   14.03,   59.16,   40.56,   17.69,   56.55,   44.18,   21.74
  7.8700,   36.61,   28.79,   14.03,   59.27,   40.70,   17.69,   56.61,   44.34,   21.80
  7.8800,   36.55,   28.81,   14.04,   59.38,   40.84,   17.68,   56.66,   44.49,   21.86
  7.8900,   36.50,   28.84,   14.04,   59.49,   40.97,   17.67,   56.72,   44.64,   21.92
  7.9000,   36.44,   28.87,   14.04,   59.59,   41.11,   17.66,   56.83,   44.79,   21.98
  7.9100,   36.38,   28.89,   14.05,   59.70,   41.25,   17.65,   56.98,   44.95,   22.04
  7.9200,   36.32,   28.92,   14.05,   59.80,   41.38,   17.64,   57.12,   45.10,   22.09
  7.9300,   36.26,   28.94,   14.05,   59.89,   41.52,   17.62,   57.27,   45.25,   22.15
  7.9400,   36.22,   28.97,   14.05,   59.99,   41.65,   17.61,   57.41,   45.40,   22.21
  7.9500,   36.23,   28.99,   14.06,   60.09,   41.79,   17.64,   57.55,   45.55,   22.27
  7.9600,   36.24,   29.01,   14.06,   60.18,   41.93,   17.71,   57.69,   45.70,   22.32
  7.9700,   36.24,   29.03,   14.06,   60.27,   42.06,   17.77,   57.83,   45.85,   22.38
  7.9800,   36.25,   29.05,   14.06,   60.36,   42.20,   17.83,   57.97,   45.99,   22.43
  7.9900,   36.25,   29.07,   14.06,   60.44,   42.33,   17.89,   58.10,   46.14,   22.48
  8.0000,   36.26,   29.09,   14.06,   60.52,   42.47,   17.95,   58.24,   46.29,   22.54
  8.0100,   36.26,   29.11,   14.06,   60.61,   42.61,   18.01,   58.38,   46.43,   22.59
  8.0200,   36.26,   29.12,   14.06,   60.69,   42.74,   18.07,   58.51,   46.58,   22.65
  8.0300,   36.26,   29.14,   14.05,   60.76,   42.88,   18.13,   58.64,   46.72,   22.70
  8.0400,   36.26,   29.15,   14.05,   60.84,   43.01,   18.18,   58.77,   46.87,   22.75
  8.0500,   36.26,   29.17,   14.05,   60.91,   43.15,   18.24,   58.90,   47.01,   22.80
  8.0600,   36.25,   29.18,   14.05,   60.98,   43.28,   18.29,   59.03,   47.15,   22.86
  8.0700,   36.25,   29.19,   14.05,   61.05,   43.42,   18.35,   59.15,   47.33,   22.91
  8.0800,   36.24,   29.21,   14.04,   61.11,   43.55,   18.40,   59.28,   47.55,   22.96
  8.0900,   36.24,   29.22,   14.04,   61.17,   43.69,   18.45,   59.41,   47.76,   23.01
  8.1000,   36.23,   29.25,   14.04,   61.24,   43.82,   18.50,   59.53,   47.97,   23.05
  8.1100,   36.22,   29.31,   14.03,   61.29,   43.96,   18.55,   59.65,   48.18,   23.10
  8.1200,   36.21,   29.36,   14.03,   61.35,   44.09,   18.60,   59.78,   48.40,   23.15
  8.1300,   36.20,   29.42,   14.02,   61.41,   44.23,   18.65,   59.90,   48.61,   23.20
  8.1400,   36.19,   29.48,   14.02,   61.46,   44.36,   18.70,   60.01,   48.82,   23.25
  8.1500,   36.18,   29.54,   14.01,   61.51,   44.50,   18.75,   60.13,   49.03,   23.30
  8.1600,   36.16,   29.60,   14.01,   61.56,   44.63,   18.80,   60.25,   49.24,   23.35
  8.1700,   36.15,   29.66,   14.00,   61.60,   44.76,   18.84,   60.36,   49.44,   23.40
  8.1800,   36.13,   29.71,   14.00,   61.64,   44.90,   18.89,   60.48,   49.65,   23.49
  8.1900,   36.12,   29.77,   14.01,   61.68,   45.03,   18.93,   60.59,   49.86,   23.57
  8.2000,   36.10,   29.83,   14.02,   61.72,   45.16,   18.97,   60.71,   50.07,   23.65
  8.2100,   36.08,   29.88,   14.04,   61.76,   45.29,   19.02,   60.83,   50.28,   23.73
  8.2200,   36.06,   29.93,   14.05,   61.79,   45.43,   19.06,   60.98,   50.49,   23.81
  8.2300,   36.04,   29.99,   14.06,   61.82,   45.56,   19.10,   61.12,   50.69,   23.89
