 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.4900,   56.64,   25.92,   19.57,   72.43,   46.70,   19.90,   42.94,   19.44,   14.81
  5.5000,   56.25,   25.73,   19.52,   72.25,   46.76,   19.90,   42.86,   19.45,   14.83
  5.5100,   56.05,   25.53,   19.47,   72.06,   46.80,   19.90,   42.76,   19.47,   14.85
  5.5200,   55.88,   25.37,   19.42,   71.87,   46.85,   19.89,   42.67,   19.49,   14.86
  5.5300,   55.70,   25.32,   19.37,   71.68,   46.90,   19.89,   42.64,   19.51,   14.88
  5.5400,   55.52,   25.27,   19.31,   71.49,   46.95,   19.88,   42.64,   19.52,   14.90
  5.5500,   55.33,   25.21,   19.26,   71.29,   46.99,   19.87,   42.63,   19.53,   14.91
  5.5600,   55.14,   25.15,   19.21,   71.08,   47.04,   19.87,   42.61,   19.54,   14.93
  5.5700,   54.94,   25.09,   19.15,   70.88,   47.08,   19.86,   42.59,   19.55,   14.95
  5.5800,   54.74,   25.02,   19.10,   70.67,   47.13,   19.85,   42.57,   19.55,   14.96
  5.5900,   54.53,   24.95,   19.05,   70.73,   47.17,   19.84,   42.54,   19.56,   14.98
  5.6000,   54.31,   24.87,   19.00,   70.78,   47.21,   19.83,   42.51,   19.56,   15.00
  5.6100,   54.09,   24.80,   18.95,   70.83,   47.25,   19.82,   42.48,   19.55,   15.02
  5.6200,   53.86,   24.72,   18.90,   70.87,   47.29,   19.81,   42.44,   19.55,   15.04
  5.6300,   53.63,   24.63,   18.85,   70.91,   47.33,   19.80,   42.40,   19.54,   15.08
  5.6400,   53.40,   24.55,   18.81,   70.94,   47.37,   19.79,   42.35,   19.53,   15.11
  5.6500,   53.16,   24.46,   18.77,   70.96,   47.40,   19.77,   42.30,   19.52,   15.14
  5.6600,   52.92,   24.37,   18.76,   70.98,   47.44,   19.76,   42.25,   19.50,   15.17
  5.6700,   52.67,   24.28,   18.74,   70.99,   47.48,   19.75,   42.19,   19.49,   15.21
  5.6800,   52.42,   24.18,   18.72,   71.00,   47.51,   19.74,   42.12,   19.47,   15.24
  5.6900,   52.17,   24.08,   18.71,   71.00,   47.55,   19.72,   42.06,   19.45,   15.29
  5.7000,   51.92,   23.98,   18.69,   71.00,   47.58,   19.71,   41.99,   19.43,   15.33
  5.7100,   51.67,   23.88,   18.67,   70.99,   47.61,   19.69,   41.91,   19.41,   15.38
  5.7200,   51.41,   23.78,   18.66,   70.97,   47.65,   19.68,   41.84,   19.39,   15.43
  5.7300,   51.15,   23.68,   18.66,   70.95,   47.68,   19.66,   41.76,   19.36,   15.47
  5.7400,   50.89,   23.58,   18.66,   70.92,   47.71,   19.65,   41.67,   19.33,   15.52
  5.7500,   50.63,   23.47,   18.66,   70.89,   47.74,   19.63,   41.59,   19.30,   15.57
  5.7600,   50.37,   23.36,   18.66,   70.86,   47.77,   19.61,   41.51,   19.27,   15.63
  5.7700,   50.10,   23.25,   18.66,   70.82,   47.80,   19.59,   41.42,   19.23,   15.68
  5.7800,   49.83,   23.14,   18.66,   70.77,   47.82,   19.58,   41.34,   19.19,   15.73
  5.7900,   49.57,   23.03,   18.66,   70.72,   47.85,   19.56,   41.24,   19.15,   15.78
  5.8000,   49.30,   22.91,   18.66,   70.67,   47.88,   19.54,   41.15,   19.11,   15.83
  5.8100,   49.03,   22.79,   18.66,   70.61,   47.90,   19.52,   41.11,   19.07,   15.88
  5.8200,   48.75,   22.67,   18.66,   70.55,   47.93,   19.50,   41.10,   19.03,   15.93
  5.8300,   48.48,   22.55,   18.66,   70.48,   47.95,   19.48,   41.10,   18.99,   15.99
  5.8400,   48.21,   22.43,   18.66,   70.41,   47.98,   19.46,   41.09,   18.94,   16.04
  5.8500,   47.94,   22.31,   18.66,   70.34,   48.00,   19.44,   41.07,   18.90,   16.09
  5.8600,   47.66,   22.19,   18.66,   70.26,   48.03,   19.42,   41.06,   18.85,   16.14
  5.8700,   47.39,   22.06,   18.66,   70.23,   48.05,   19.39,   41.04,   18.80,   16.19
  5.8800,   47.20,   21.94,   18.66,   70.18,   48.07,   19.37,   41.01,   18.75,   16.24
  5.8900,   47.02,   21.81,   18.66,   70.14,   48.09,   19.35,   40.99,   18.69,   16.29
  5.9000,   46.85,   21.68,   18.66,   70.09,   48.11,   19.33,   40.96,   18.64,   16.34
  5.9100,   46.67,   21.55,   18.65,   70.04,   48.13,   19.31,   40.94,   18.58,   16.39
  5.9200,   46.49,   21.42,   18.65,   69.98,   48.15,   19.28,   40.91,   18.53,   16.44
  5.9300,   46.31,   21.29,   18.64,   69.92,   48.17,   19.26,   40.88,   18.47,   16.49
  5.9400,   46.13,   21.16,   18.64,   69.86,   48.19,   19.23,   40.85,   18.41,   16.54
  5.9500,   45.94,   21.02,   18.63,   69.80,   48.21,   19.21,   40.81,   18.35,   16.59
  5.9600,   45.76,   20.89,   18.62,   69.73,   48.22,   19.18,   40.77,   18.29,   16.63
  5.9700,   45.57,   20.75,   18.62,   69.66,   48.24,   19.15,   40.74,   18.23,   16.68
  5.9800,   45.38,   20.62,   18.61,   69.59,   48.26,   19.12,   40.70,   18.16,   16.73
  5.9900,   45.20,   20.48,   18.60,   69.51,   48.27,   19.09,   40.66,   18.10,   16.77
  6.0000,   45.01,   20.35,   18.59,   69.43,   48.29,   19.06,   40.61,   18.03,   16.82
  6.0100,   44.83,   20.21,   18.58,   69.35,   48.30,   19.03,   40.57,   17.97,   16.86
  6.0200,   44.64,   20.07,   18.57,   69.27,   48.31,   19.00,   40.53,   17.90,   16.91
  6.0300,   44.46,   19.94,   18.55,   69.18,   48.33,   18.97,   40.48,   17.83,   16.95
  6.0400,   44.27,   19.80,   18.54,   69.10,   48.34,   18.93,   40.44,   17.76,   17.00
  6.0500,   44.09,   19.66,   18.53,   69.01,   48.35,   18.90,   40.39,   17.69,   17.05
  6.0600,   43.91,   19.52,   18.51,   68.91,   48.36,   18.86,   40.34,   17.62,   17.09
  6.0700,   43.72,   19.38,   18.50,   68.82,   48.37,   18.82,   40.30,   17.55,   17.14
  6.0800,   43.54,   19.25,   18.48,   68.72,   48.38,   18.78,   40.25,   17.48,   17.18
  6.0900,   43.35,   19.11,   18.46,   68.63,   48.39,   18.78,   40.21,   17.41,   17.23
  6.1000,   43.17,   18.97,   18.45,   68.53,   48.40,   18.83,   40.17,   17.34,   17.28
  6.1100,   42.99,   18.83,   18.43,   68.42,   48.41,   18.87,   40.12,   17.26,   17.33
  6.1200,   42.81,   18.69,   18.41,   68.32,   48.42,   18.91,   40.08,   17.19,   17.38
  6.1300,   42.63,   18.55,   18.38,   68.22,   48.43,   18.95,   40.04,   17.11,   17.44
  6.1400,   42.46,   18.42,   18.38,   68.11,   48.43,   18.99,   39.99,   17.04,   17.49
  6.1500,   42.28,   18.28,   18.37,   68.01,   48.44,   19.02,   39.95,   16.96,   17.55
  6.1600,   42.11,   18.14,   18.37,   67.90,   48.45,   19.06,   39.91,   16.88,   17.61
  6.1700,   41.93,   18.01,   18.38,   67.80,   48.45,   19.09,   39.87,   16.81,   17.67
  6.1800,   41.76,   17.87,   18.38,   67.69,   48.46,   19.13,   39.83,   16.73,   17.73
  6.1900,   41.59,   17.73,   18.38,   67.58,   48.46,   19.16,   39.79,   16.65,   17.79
  6.2000,   41.43,   17.60,   18.39,   67.47,   48.46,   19.19,   39.76,   16.58,   17.85
  6.2100,   41.26,   17.46,   18.40,   67.36,   48.47,   19.22,   39.72,   16.50,   17.91
  6.2200,   41.10,   17.33,   18.41,   67.25,   48.47,   19.25,   39.68,   16.42,   17.97
  6.2300,   40.94,   17.19,   18.42,   67.13,   48.47,   19.28,   39.65,   16.34,   18.03
  6.2400,   40.78,   17.06,   18.42,   67.02,   48.47,   19.35,   39.62,   16.26,   18.09
  6.2500,   40.62,   16.92,   18.42,   66.91,   48.47,   19.42,   39.59,   16.18,   18.15
  6.2600,   40.47,   16.79,   18.42,   66.79,   48.47,   19.49,   39.56,   16.10,   18.21
  6.2700,   40.31,   16.66,   18.43,   66.68,   48.47,   19.56,   39.53,   16.02,   18.28
  6.2800,   40.16,   16.52,   18.43,   66.56,   48.47,   19.63,   39.51,   15.94,   18.34
  6.2900,   40.02,   16.41,   18.44,   66.45,   48.47,   19.69,   39.48,   15.86,   18.40
  6.3000,   39.87,   16.34,   18.45,   66.33,   48.47,   19.76,   39.46,   15.81,   18.46
  6.3100,   39.73,   16.27,   18.45,   66.22,   48.47,   19.84,   39.44,   15.79,   18.52
  6.3200,   39.59,   16.20,   18.46,   66.10,   48.46,   19.94,   39.42,   15.77,   18.57
  6.3300,   39.45,   16.12,   18.47,   65.98,   48.46,   20.03,   39.40,   15.75,   18.62
  6.3400,   39.31,   16.05,   18.47,   65.87,   48.46,   20.12,   39.39,   15.73,   18.68
  6.3500,   39.18,   15.98,   18.47,   65.75,   48.45,   20.21,   39.37,   15.70,   18.73
  6.3600,   39.05,   15.91,   18.47,   65.64,   48.45,   20.29,   39.36,   15.68,   18.78
  6.3700,   38.92,   15.84,   18.47,   65.52,   48.44,   20.38,   39.35,   15.66,   18.83
  6.3800,   38.80,   15.76,   18.46,   65.41,   48.44,   20.46,   39.34,   15.63,   18.88
  6.3900,   38.67,   15.69,   18.45,   65.29,   48.43,   20.54,   39.34,   15.61,   18.93
  6.4000,   38.55,   15.62,   18.45,   65.18,   48.42,   20.62,   39.34,   15.58,   18.97
  6.4100,   38.43,   15.55,   18.44,   65.07,   48.41,   20.70,   39.33,   15.56,   19.02
  6.4200,   38.32,   15.47,   18.42,   64.95,   48.40,   20.78,   39.34,   15.53,   19.06
  6.4300,   38.20,   15.40,   18.41,   64.84,   48.40,   20.86,   39.34,   15.50,   19.10
  6.4400,   38.09,   15.33,   18.39,   64.73,   48.39,   20.93,   39.34,   15.48,   19.14
  6.4500,   37.99,   15.26,   18.37,   64.62,   48.38,   21.00,   39.35,   15.45,   19.18
  6.4600,   37.88,   15.18,   18.35,   64.51,   48.37,   21.07,   39.36,   15.42,   19.22
  6.4700,   37.78,   15.11,   18.32,   64.40,   48.35,   21.14,   39.37,   15.39,   19.26
  6.4800,   37.67,   15.04,   18.30,   64.29,   48.34,   21.20,   39.38,   15.37,   19.29
  6.4900,   37.58,   14.97,   18.27,   64.18,   48.33,   21.27,   39.46,   15.34,   19.32
  6.5000,   37.49,   14.89,   18.24,   64.07,   48.32,   21.33,   39.64,   15.31,   19.35
  6.5100,   37.55,   14.82,   18.21,   63.97,   48.31,   21.40,   39.81,   15.28,   19.38
  6.5200,   37.61,   14.75,   18.18,   63.86,   48.29,   21.46,   39.99,   15.25,   19.41
  6.5300,   37.66,   14.68,   18.15,   63.76,   48.28,   21.52,   40.16,   15.22,   19.43
  6.5400,   37.72,   14.61,   18.12,   63.65,   48.26,   21.57,   40.33,   15.19,   19.46
  6.5500,   37.77,   14.54,   18.09,   63.55,   48.25,   21.63,   40.50,   15.16,   19.48
  6.5600,   37.82,   14.47,   18.06,   63.45,   48.23,   21.68,   40.67,   15.13,   19.50
  6.5700,   37.87,   14.40,   18.02,   63.38,   48.22,   21.73,   40.84,   15.10,   19.52
  6.5800,   37.92,   14.33,   17.98,   63.33,   48.20,   21.78,   41.01,   15.07,   19.56
  6.5900,   37.96,   14.26,   17.95,   63.28,   48.18,   21.83,   41.18,   15.04,   19.61
  6.6000,   38.01,   14.19,   17.91,   63.23,   48.17,   21.87,   41.34,   15.01,   19.66
  6.6100,   38.05,   14.12,   17.90,   63.18,   48.15,   21.92,   41.51,   14.98,   19.72
  6.6200,   38.09,   14.05,   17.90,   63.14,   48.13,   21.96,   41.67,   14.95,   19.79
  6.6300,   38.12,   13.99,   17.89,   63.09,   48.11,   21.99,   41.83,   14.92,   19.86
  6.6400,   38.16,   13.92,   17.90,   63.05,   48.09,   22.03,   41.99,   14.89,   19.93
  6.6500,   38.19,   13.85,   17.92,   63.01,   48.07,   22.06,   42.16,   14.86,   20.01
  6.6600,   38.22,   13.79,   17.94,   62.98,   48.05,   22.10,   42.32,   14.83,   20.08
  6.6700,   38.25,   13.72,   17.95,   62.94,   48.03,   22.12,   42.47,   14.80,   20.15
  6.6800,   38.28,   13.65,   17.97,   62.90,   48.01,   22.15,   42.63,   14.77,   20.22
  6.6900,   38.30,   13.59,   17.98,   62.87,   47.99,   22.18,   42.78,   14.74,   20.29
  6.7000,   38.33,   13.52,   18.00,   62.84,   47.97,   22.20,   42.94,   14.71,   20.36
  6.7100,   38.36,   13.46,   18.01,   62.81,   47.94,   22.22,   43.09,   14.68,   20.43
  6.7200,   38.38,   13.39,   18.02,   62.78,   47.92,   22.24,   43.25,   14.65,   20.50
  6.7300,   38.40,   13.33,   18.03,   62.75,   47.90,   22.25,   43.40,   14.62,   20.57
  6.7400,   38.42,   13.27,   18.04,   62.73,   47.87,   22.26,   43.55,   14.59,   20.64
  6.7500,   38.44,   13.20,   18.04,   62.70,   47.85,   22.27,   43.70,   14.56,   20.71
  6.7600,   38.45,   13.14,   18.05,   62.68,   47.83,   22.28,   43.84,   14.53,   20.77
  6.7700,   38.47,   13.08,   18.05,   62.65,   47.80,   22.29,   43.99,   14.50,   20.84
  6.7800,   38.48,   13.02,   18.05,   62.63,   47.78,   22.29,   44.14,   14.48,   20.91
  6.7900,   38.49,   12.96,   18.06,   62.61,   47.75,   22.29,   44.28,   14.45,   20.97
  6.8000,   38.49,   12.90,   18.06,   62.59,   47.73,   22.29,   44.42,   14.42,   21.03
  6.8100,   38.50,   12.84,   18.06,   62.58,   47.70,   22.29,   44.56,   14.39,   21.10
  6.8200,   38.50,   12.78,   18.07,   62.56,   47.67,   22.28,   44.70,   14.37,   21.16
  6.8300,   38.50,   12.72,   18.07,   62.54,   47.65,   22.27,   44.83,   14.34,   21.22
  6.8400,   38.50,   12.66,   18.07,   62.53,   47.62,   22.26,   44.97,   14.31,   21.28
  6.8500,   38.50,   12.61,   18.08,   62.51,   47.59,   22.25,   45.11,   14.29,   21.34
  6.8600,   38.50,   12.55,   18.08,   62.50,   47.56,   22.23,   45.24,   14.26,   21.39
  6.8700,   38.49,   12.49,   18.07,   62.49,   47.54,   22.22,   45.37,   14.23,   21.45
  6.8800,   38.49,   12.44,   18.07,   62.48,   47.51,   22.27,   45.49,   14.23,   21.50
  6.8900,   38.48,   12.38,   18.07,   62.46,   47.48,   22.34,   45.62,   14.23,   21.56
  6.9000,   38.47,   12.33,   18.06,   62.45,   47.45,   22.40,   45.74,   14.23,   21.61
  6.9100,   38.45,   12.28,   18.06,   62.44,   47.42,   22.46,   45.87,   14.23,   21.66
  6.9200,   38.44,   12.22,   18.05,   62.44,   47.39,   22.52,   45.99,   14.23,   21.71
  6.9300,   38.42,   12.17,   18.04,   62.43,   47.36,   22.58,   46.11,   14.23,   21.76
  6.9400,   38.40,   12.12,   18.03,   62.42,   47.33,   22.64,   46.22,   14.23,   21.81
  6.9500,   38.38,   12.07,   18.02,   62.41,   47.30,   22.70,   46.34,   14.23,   21.85
  6.9600,   38.36,   12.03,   18.01,   62.40,   47.27,   22.75,   46.45,   14.23,   21.90
  6.9700,   38.34,   12.00,   17.99,   62.40,   47.24,   22.81,   46.57,   14.23,   21.94
  6.9800,   38.31,   11.97,   17.98,   62.39,   47.21,   22.86,   46.67,   14.23,   21.98
  6.9900,   38.29,   11.94,   17.96,   62.38,   47.18,   22.91,   46.78,   14.23,   22.03
  7.0000,   38.26,   11.91,   17.95,   62.38,   47.15,   22.96,   46.89,   14.23,   22.07
  7.0100,   38.23,   11.88,   17.93,   62.37,   47.12,   23.01,   46.99,   14.23,   22.11
  7.0200,   38.20,   11.85,   17.91,   62.37,   47.08,   23.06,   47.10,   14.23,   22.14
  7.0300,   38.16,   11.82,   17.89,   62.36,   47.05,   23.11,   47.27,   14.24,   22.18
  7.0400,   38.13,   11.79,   17.87,   62.36,   47.02,   23.16,   47.46,   14.24,   22.21
  7.0500,   38.10,   11.76,   17.85,   62.35,   46.99,   23.20,   47.65,   14.24,   22.25
  7.0600,   38.06,   11.73,   17.83,   62.35,   46.96,   23.24,   47.83,   14.24,   22.28
  7.0700,   38.08,   11.70,   17.80,   62.35,   46.92,   23.29,   48.02,   14.24,   22.31
  7.0800,   38.13,   11.67,   17.78,   62.34,   46.89,   23.33,   48.21,   14.25,   22.34
  7.0900,   38.18,   11.64,   17.75,   62.34,   46.86,   23.37,   48.41,   14.25,   22.36
  7.1000,   38.22,   11.62,   17.72,   62.33,   46.83,   23.40,   48.61,   14.25,   22.39
  7.1100,   38.26,   11.59,   17.70,   62.33,   46.79,   23.44,   48.81,   14.25,   22.42
  7.1200,   38.30,   11.56,   17.67,   62.32,   46.76,   23.48,   49.00,   14.26,   22.44
  7.1300,   38.34,   11.53,   17.63,   62.32,   46.73,   23.51,   49.19,   14.26,   22.46
  7.1400,   38.38,   11.50,   17.60,   62.32,   46.69,   23.54,   49.39,   14.26,   22.48
  7.1500,   38.43,   11.48,   17.57,   62.31,   46.66,   23.58,   49.58,   14.27,   22.50
  7.1600,   38.48,   11.45,   17.54,   62.31,   46.63,   23.61,   49.76,   14.27,   22.52
  7.1700,   38.54,   11.42,   17.50,   62.30,   46.59,   23.64,   49.95,   14.28,   22.53
  7.1800,   38.58,   11.40,   17.47,   62.30,   46.56,   23.66,   50.13,   14.28,   22.55
  7.1900,   38.63,   11.37,   17.43,   62.29,   46.53,   23.69,   50.31,   14.28,   22.56
  7.2000,   38.67,   11.35,   17.39,   62.29,   46.49,   23.72,   50.49,   14.29,   22.57
  7.2100,   38.71,   11.32,   17.35,   62.28,   46.46,   23.74,   50.66,   14.29,   22.58
  7.2200,   38.74,   11.30,   17.31,   62.27,   46.43,   23.76,   50.83,   14.30,   22.59
  7.2300,   38.78,   11.27,   17.27,   62.27,   46.39,   23.78,   51.00,   14.30,   22.60
  7.2400,   38.81,   11.25,   17.23,   62.26,   46.36,   23.80,   51.17,   14.31,   22.60
  7.2500,   38.84,   11.22,   17.19,   62.25,   46.32,   23.82,   51.33,   14.32,   22.60
  7.2600,   38.87,   11.20,   17.15,   62.25,   46.29,   23.84,   51.50,   14.33,   22.60
  7.2700,   38.89,   11.17,   17.10,   62.24,   46.26,   23.86,   51.66,   14.33,   22.60
  7.2800,   38.92,   11.15,   17.06,   62.23,   46.22,   23.87,   51.82,   14.34,   22.60
  7.2900,   38.94,   11.13,   17.01,   62.23,   46.19,   23.88,   51.97,   14.35,   22.60
  7.3000,   38.96,   11.10,   16.96,   62.22,   46.16,   23.90,   52.12,   14.36,   22.60
  7.3100,   38.97,   11.08,   16.92,   62.21,   46.12,   23.91,   52.27,   14.37,   22.59
  7.3200,   38.99,   11.06,   16.87,   62.20,   46.09,   23.92,   52.42,   14.37,   22.58
  7.3300,   39.00,   11.04,   16.82,   62.19,   46.05,   23.93,   52.56,   14.38,   22.58
  7.3400,   39.01,   11.02,   16.77,   62.18,   46.02,   23.93,   52.71,   14.39,   22.57
  7.3500,   39.01,   11.00,   16.72,   62.17,   45.99,   23.94,   52.85,   14.40,   22.56
  7.3600,   39.02,   10.97,   16.66,   62.16,   45.95,   23.94,   52.99,   14.41,   22.54
  7.3700,   39.02,   10.95,   16.61,   62.15,   45.92,   23.95,   53.12,   14.42,   22.53
  7.3800,   39.01,   10.93,   16.56,   62.14,   45.89,   23.95,   53.25,   14.44,   22.51
  7.3900,   39.01,   10.91,   16.50,   62.13,   45.85,   23.95,   53.38,   14.45,   22.50
  7.4000,   39.00,   10.89,   16.44,   62.12,   45.82,   23.95,   53.50,   14.46,   22.52
  7.4100,   39.00,   10.87,   16.43,   62.11,   45.79,   23.95,   53.63,   14.47,   22.56
  7.4200,   38.99,   10.85,   16.42,   62.09,   45.75,   23.94,   53.75,   14.48,   22.61
  7.4300,   38.98,   10.83,   16.41,   62.08,   45.72,   23.94,   53.88,   14.50,   22.66
  7.4400,   38.97,   10.81,   16.41,   62.07,   45.69,   23.93,   53.99,   14.51,   22.70
  7.4500,   38.95,   10.80,   16.40,   62.05,   45.66,   23.93,   54.11,   14.52,   22.75
  7.4600,   38.94,   10.78,   16.39,   62.04,   45.62,   23.92,   54.22,   14.56,   22.79
  7.4700,   38.92,   10.76,   16.38,   62.03,   45.59,   23.91,   54.33,   14.60,   22.83
  7.4800,   38.90,   10.74,   16.37,   62.01,   45.56,   23.90,   54.44,   14.63,   22.88
  7.4900,   38.88,   10.72,   16.36,   62.00,   45.53,   23.89,   54.55,   14.66,   22.92
  7.5000,   38.85,   10.70,   16.35,   61.99,   45.50,   23.88,   54.66,   14.70,   22.96
  7.5100,   38.83,   10.69,   16.33,   61.97,   45.46,   23.86,   54.76,   14.73,   23.00
  7.5200,   38.80,   10.67,   16.32,   61.96,   45.43,   23.85,   54.86,   14.76,   23.04
  7.5300,   38.77,   10.65,   16.31,   61.94,   45.40,   23.83,   54.96,   14.79,   23.08
  7.5400,   38.74,   10.63,   16.29,   61.93,   45.37,   23.81,   55.06,   14.82,   23.11
  7.5500,   38.71,   10.62,   16.28,   61.91,   45.34,   23.79,   55.16,   14.85,   23.15
  7.5600,   38.67,   10.60,   16.26,   61.89,   45.31,   23.78,   55.25,   14.88,   23.19
  7.5700,   38.64,   10.58,   16.24,   61.88,   45.28,   23.79,   55.34,   14.91,   23.22
  7.5800,   38.61,   10.57,   16.23,   61.86,   45.24,   23.79,   55.44,   14.93,   23.26
  7.5900,   38.57,   10.55,   16.21,   61.85,   45.21,   23.80,   55.53,   14.96,   23.29
  7.6000,   38.53,   10.54,   16.19,   61.83,   45.18,   23.80,   55.62,   14.98,   23.32
  7.6100,   38.50,   10.54,   16.18,   61.81,   45.15,   23.80,   55.71,   15.01,   23.35
  7.6200,   38.45,   10.55,   16.16,   61.80,   45.12,   23.80,   55.80,   15.03,   23.39
  7.6300,   38.41,   10.55,   16.14,   61.78,   45.09,   23.80,   55.89,   15.06,   23.42
  7.6400,   38.37,   10.55,   16.12,   61.76,   45.06,   23.80,   55.99,   15.10,   23.45
  7.6500,   38.33,   10.55,   16.10,   61.75,   45.04,   23.80,   56.09,   15.14,   23.48
  7.6600,   38.28,   10.56,   16.08,   61.73,   45.01,   23.80,   56.19,   15.19,   23.51
  7.6700,   38.23,   10.56,   16.06,   61.71,   44.98,   23.79,   56.30,   15.23,   23.54
  7.6800,   38.18,   10.56,   16.04,   61.70,   44.95,   23.79,   56.42,   15.27,   23.56
  7.6900,   38.13,   10.56,   16.01,   61.68,   44.92,   23.78,   56.54,   15.31,   23.59
  7.7000,   38.08,   10.56,   15.99,   61.66,   44.89,   23.77,   56.65,   15.35,   23.62
  7.7100,   38.03,   10.57,   15.97,   61.65,   44.86,   23.76,   56.77,   15.40,   23.64
  7.7200,   37.98,   10.57,   15.94,   61.63,   44.84,   23.76,   56.88,   15.44,   23.67
  7.7300,   37.93,   10.57,   15.92,   61.61,   44.81,   23.74,   57.00,   15.48,   23.69
  7.7400,   37.88,   10.57,   15.89,   61.60,   44.78,   23.73,   57.11,   15.53,   23.72
  7.7500,   37.83,   10.58,   15.87,   61.58,   44.75,   23.72,   57.23,   15.57,   23.75
  7.7600,   37.77,   10.58,   15.84,   61.56,   44.73,   23.71,   57.34,   15.61,   23.79
  7.7700,   37.73,   10.58,   15.81,   61.55,   44.70,   23.69,   57.45,   15.66,   23.82
  7.7800,   37.72,   10.58,   15.79,   61.53,   44.67,   23.67,   57.55,   15.70,   23.86
  7.7900,   37.70,   10.58,   15.76,   61.52,   44.65,   23.66,   57.66,   15.74,   23.89
  7.8000,   37.69,   10.59,   15.73,   61.50,   44.62,   23.64,   57.76,   15.79,   23.93
  7.8100,   37.67,   10.59,   15.70,   61.49,   44.59,   23.62,   57.87,   15.83,   23.96
  7.8200,   37.66,   10.59,   15.67,   61.47,   44.57,   23.59,   57.97,   15.87,   23.99
  7.8300,   37.64,   10.59,   15.65,   61.46,   44.54,   23.57,   58.08,   15.92,   24.02
  7.8400,   37.62,   10.59,   15.62,   61.45,   44.52,   23.55,   58.18,   15.96,   24.05
  7.8500,   37.60,   10.59,   15.59,   61.43,   44.49,   23.53,   58.28,   16.00,   24.09
  7.8600,   37.58,   10.60,   15.56,   61.42,   44.47,   23.50,   58.38,   16.04,   24.12
  7.8700,   37.56,   10.60,   15.52,   61.41,   44.45,   23.47,   58.48,   16.09,   24.15
  7.8800,   37.54,   10.60,   15.49,   61.40,   44.42,   23.44,   58.57,   16.13,   24.18
  7.8900,   37.52,   10.60,   15.46,   61.38,   44.40,   23.42,   58.67,   16.17,   24.21
  7.9000,   37.49,   10.60,   15.43,   61.37,   44.37,   23.39,   58.76,   16.22,   24.24
  7.9100,   37.47,   10.60,   15.42,   61.36,   44.35,   23.36,   58.86,   16.26,   24.27
  7.9200,   37.45,   10.60,   15.40,   61.35,   44.33,   23.32,   58.95,   16.30,   24.30
  7.9300,   37.42,   10.60,   15.38,   61.34,   44.30,   23.29,   59.05,   16.34,   24.32
  7.9400,   37.40,   10.60,   15.36,   61.33,   44.28,   23.26,   59.14,   16.38,   24.35
  7.9500,   37.37,   10.60,   15.34,   61.33,   44.26,   23.22,   59.23,   16.43,   24.38
  7.9600,   37.35,   10.60,   15.32,   61.32,   44.24,   23.18,   59.32,   16.47,   24.40
  7.9700,   37.32,   10.60,   15.29,   61.31,   44.22,   23.15,   59.41,   16.51,   24.43
  7.9800,   37.29,   10.60,   15.27,   61.30,   44.19,   23.11,   59.49,   16.55,   24.46
  7.9900,   37.26,   10.60,   15.25,   61.30,   44.17,   23.07,   59.58,   16.59,   24.48
  8.0000,   37.23,   10.60,   15.23,   61.29,   44.15,   23.03,   59.66,   16.63,   24.51
  8.0100,   37.20,   10.60,   15.20,   61.29,   44.13,   22.99,   59.75,   16.67,   24.53
  8.0200,   37.17,   10.60,   15.18,   61.28,   44.11,   22.95,   59.84,   16.71,   24.56
  8.0300,   37.14,   10.60,   15.15,   61.28,   44.09,   22.90,   59.92,   16.75,   24.58
  8.0400,   37.11,   10.60,   15.13,   61.28,   44.07,   22.86,   60.01,   16.79,   24.61
  8.0500,   37.07,   10.60,   15.10,   61.28,   44.05,   22.81,   60.09,   16.83,   24.63
  8.0600,   37.04,   10.60,   15.08,   61.28,   44.03,   22.77,   60.17,   16.87,   24.66
  8.0700,   37.01,   10.60,   15.06,   61.28,   44.01,   22.72,   60.26,   16.91,   24.68
  8.0800,   36.97,   10.60,   15.03,   61.28,   43.99,   22.76,   60.34,   16.95,   24.70
  8.0900,   36.94,   10.60,   15.01,   61.28,   43.97,   22.80,   60.42,   16.99,   24.72
  8.1000,   36.90,   10.59,   14.99,   61.28,   43.96,   22.84,   60.49,   17.03,   24.74
  8.1100,   36.86,   10.59,   14.96,   61.28,   43.94,   22.88,   60.58,   17.06,   24.76
  8.1200,   36.83,   10.59,   14.94,   61.29,   43.92,   22.92,   60.66,   17.10,   24.78
  8.1300,   36.79,   10.59,   14.92,   61.29,   43.90,   22.96,   60.74,   17.14,   24.80
  8.1400,   36.75,   10.59,   14.89,   61.30,   43.88,   23.00,   60.81,   17.18,   24.82
  8.1500,   36.72,   10.58,   14.86,   61.31,   43.87,   23.04,   60.89,   17.22,   24.84
  8.1600,   36.68,   10.58,   14.84,   61.32,   43.85,   23.07,   60.97,   17.25,   24.85
  8.1700,   36.64,   10.58,   14.81,   61.32,   43.83,   23.11,   61.04,   17.29,   24.87
  8.1800,   36.60,   10.57,   14.79,   61.33,   43.82,   23.15,   61.12,   17.33,   24.89
  8.1900,   36.56,   10.57,   14.76,   61.35,   43.80,   23.18,   61.20,   17.36,   24.90
  8.2000,   36.53,   10.57,   14.74,   61.36,   43.78,   23.22,   61.27,   17.40,   24.92
  8.2100,   36.49,   10.56,   14.72,   61.37,   43.77,   23.26,   61.35,   17.43,   24.94
