 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.5100,   35.43,   34.61,   18.17,   71.40,   46.76,   17.14,   26.44,   26.41,   13.79
  5.5200,   35.29,   34.48,   18.08,   71.35,   46.74,   17.12,   26.42,   26.40,   13.77
  5.5300,   35.15,   34.35,   17.99,   71.29,   46.71,   17.11,   26.41,   26.39,   13.76
  5.5400,   35.01,   34.23,   17.90,   71.24,   46.69,   17.09,   26.40,   26.38,   13.74
  5.5500,   34.87,   34.10,   17.81,   71.18,   46.66,   17.08,   26.39,   26.38,   13.72
  5.5600,   34.74,   33.97,   17.72,   71.13,   46.64,   17.06,   26.38,   26.37,   13.70
  5.5700,   34.60,   33.85,   17.63,   71.08,   46.61,   17.04,   26.36,   26.37,   13.68
  5.5800,   34.46,   33.73,   17.55,   71.02,   46.59,   17.03,   26.35,   26.36,   13.66
  5.5900,   34.32,   33.61,   17.46,   70.96,   46.57,   17.01,   26.34,   26.36,   13.64
  5.6000,   34.19,   33.49,   17.37,   70.91,   46.55,   16.99,   26.33,   26.36,   13.62
  5.6100,   34.05,   33.37,   17.28,   70.85,   46.53,   16.98,   26.31,   26.36,   13.60
  5.6200,   33.91,   33.25,   17.19,   70.79,   46.51,   16.96,   26.30,   26.35,   13.58
  5.6300,   33.78,   33.14,   17.11,   70.73,   46.49,   16.94,   26.29,   26.35,   13.56
  5.6400,   33.64,   33.03,   17.02,   70.67,   46.47,   16.93,   26.27,   26.35,   13.54
  5.6500,   33.51,   32.91,   16.94,   70.62,   46.45,   16.91,   26.26,   26.35,   13.52
  5.6600,   33.38,   32.80,   16.86,   70.56,   46.43,   16.89,   26.25,   26.36,   13.50
  5.6700,   33.25,   32.69,   16.78,   70.50,   46.42,   16.87,   26.23,   26.36,   13.48
  5.6800,   33.12,   32.58,   16.70,   70.43,   46.40,   16.85,   26.22,   26.36,   13.46
  5.6900,   32.99,   32.48,   16.62,   70.37,   46.39,   16.84,   26.21,   26.36,   13.44
  5.7000,   32.86,   32.37,   16.54,   70.31,   46.37,   16.82,   26.20,   26.37,   13.41
  5.7100,   32.73,   32.27,   16.46,   70.25,   46.36,   16.80,   26.18,   26.37,   13.39
  5.7200,   32.60,   32.17,   16.38,   70.18,   46.35,   16.78,   26.17,   26.38,   13.37
  5.7300,   32.48,   32.07,   16.30,   70.12,   46.34,   16.76,   26.16,   26.39,   13.35
  5.7400,   32.35,   31.97,   16.22,   70.06,   46.33,   16.75,   26.15,   26.39,   13.33
  5.7500,   32.23,   31.87,   16.14,   69.99,   46.32,   16.73,   26.14,   26.40,   13.31
  5.7600,   32.10,   31.78,   16.07,   69.93,   46.32,   16.71,   26.13,   26.41,   13.29
  5.7700,   31.98,   31.68,   15.99,   69.86,   46.31,   16.69,   26.12,   26.42,   13.26
  5.7800,   31.86,   31.59,   15.91,   69.80,   46.30,   16.67,   26.11,   26.43,   13.24
  5.7900,   31.75,   31.50,   15.83,   69.73,   46.30,   16.65,   26.10,   26.44,   13.22
  5.8000,   31.63,   31.41,   15.75,   69.66,   46.30,   16.63,   26.09,   26.46,   13.20
  5.8100,   31.52,   31.32,   15.67,   69.60,   46.30,   16.62,   26.09,   26.47,   13.17
  5.8200,   31.40,   31.23,   15.60,   69.53,   46.29,   16.60,   26.08,   26.48,   13.15
  5.8300,   31.29,   31.14,   15.52,   69.46,   46.29,   16.58,   26.07,   26.50,   13.13
  5.8400,   31.18,   31.05,   15.44,   69.40,   46.29,   16.56,   26.07,   26.51,   13.11
  5.8500,   31.07,   30.97,   15.36,   69.33,   46.30,   16.54,   26.07,   26.53,   13.08
  5.8600,   30.97,   30.88,   15.30,   69.26,   46.30,   16.52,   26.06,   26.55,   13.06
  5.8700,   30.86,   30.80,   15.25,   69.20,   46.30,   16.50,   26.06,   26.56,   13.06
  5.8800,   30.76,   30.71,   15.19,   69.13,   46.31,   16.49,   26.06,   26.58,   13.05
  5.8900,   30.66,   30.63,   15.13,   69.06,   46.31,   16.47,   26.06,   26.60,   13.05
  5.9000,   30.55,   30.55,   15.08,   68.99,   46.32,   16.45,   26.06,   26.62,   13.04
  5.9100,   30.46,   30.47,   15.02,   68.93,   46.32,   16.43,   26.10,   26.64,   13.04
  5.9200,   30.36,   30.39,   14.97,   68.86,   46.33,   16.41,   26.20,   26.66,   13.03
  5.9300,   30.26,   30.30,   14.92,   68.79,   46.34,   16.39,   26.28,   26.67,   13.03
  5.9400,   30.25,   30.22,   14.86,   68.73,   46.35,   16.38,   26.37,   26.69,   13.03
  5.9500,   30.23,   30.14,   14.81,   68.66,   46.36,   16.36,   26.45,   26.71,   13.02
  5.9600,   30.21,   30.07,   14.76,   68.60,   46.37,   16.34,   26.53,   26.73,   13.02
  5.9700,   30.18,   29.99,   14.70,   68.53,   46.38,   16.32,   26.60,   26.75,   13.02
  5.9800,   30.15,   29.91,   14.65,   68.47,   46.39,   16.30,   26.68,   26.77,   13.01
  5.9900,   30.12,   29.83,   14.60,   68.40,   46.40,   16.28,   26.75,   26.79,   13.01
  6.0000,   30.08,   29.75,   14.55,   68.34,   46.41,   16.27,   26.82,   26.82,   13.00
  6.0100,   30.04,   29.67,   14.50,   68.27,   46.43,   16.25,   26.88,   26.84,   13.00
  6.0200,   29.99,   29.59,   14.44,   68.21,   46.44,   16.23,   26.94,   26.86,   13.00
  6.0300,   29.94,   29.51,   14.39,   68.15,   46.45,   16.21,   27.02,   26.88,   12.99
  6.0400,   29.89,   29.44,   14.34,   68.09,   46.47,   16.19,   27.19,   26.90,   12.99
  6.0500,   29.98,   29.36,   14.29,   68.03,   46.48,   16.17,   27.35,   26.91,   12.99
  6.0600,   30.06,   29.28,   14.24,   67.97,   46.49,   16.15,   27.51,   26.93,   12.98
  6.0700,   30.14,   29.20,   14.19,   67.91,   46.51,   16.13,   27.66,   26.95,   12.98
  6.0800,   30.21,   29.12,   14.14,   67.85,   46.52,   16.11,   27.81,   26.97,   12.97
  6.0900,   30.28,   29.04,   14.09,   67.79,   46.54,   16.09,   27.96,   26.99,   12.97
  6.1000,   30.34,   28.96,   14.04,   67.73,   46.55,   16.07,   28.10,   27.01,   12.97
  6.1100,   30.40,   28.88,   14.00,   67.68,   46.57,   16.05,   28.23,   27.03,   12.96
  6.1200,   30.45,   28.80,   13.95,   67.62,   46.58,   16.03,   28.37,   27.05,   12.96
  6.1300,   30.50,   28.72,   13.90,   67.57,   46.60,   16.01,   28.50,   27.06,   12.95
  6.1400,   30.54,   28.64,   13.85,   67.52,   46.61,   15.99,   28.63,   27.08,   12.95
  6.1500,   30.58,   28.56,   13.80,   67.47,   46.63,   15.96,   28.75,   27.10,   12.95
  6.1600,   30.61,   28.48,   13.75,   67.41,   46.64,   15.94,   28.87,   27.11,   12.94
  6.1700,   30.64,   28.39,   13.70,   67.36,   46.66,   15.92,   28.99,   27.13,   12.94
  6.1800,   30.66,   28.31,   13.66,   67.32,   46.67,   15.90,   29.10,   27.14,   12.93
  6.1900,   30.68,   28.23,   13.61,   67.27,   46.68,   15.88,   29.20,   27.16,   12.93
  6.2000,   30.69,   28.15,   13.56,   67.22,   46.70,   15.85,   29.31,   27.17,   12.92
  6.2100,   30.71,   28.06,   13.51,   67.18,   46.71,   15.83,   29.40,   27.19,   12.92
  6.2200,   30.72,   27.98,   13.46,   67.13,   46.72,   15.81,   29.49,   27.20,   12.92
  6.2300,   30.72,   27.90,   13.42,   67.09,   46.74,   15.79,   29.58,   27.21,   12.91
  6.2400,   30.72,   27.81,   13.37,   67.05,   46.75,   15.76,   29.67,   27.22,   12.91
  6.2500,   30.71,   27.73,   13.32,   67.01,   46.76,   15.74,   29.75,   27.23,   12.90
  6.2600,   30.70,   27.65,   13.27,   66.97,   46.77,   15.71,   29.83,   27.24,   12.90
  6.2700,   30.68,   27.58,   13.23,   66.93,   46.78,   15.69,   29.90,   27.25,   12.89
  6.2800,   30.66,   27.50,   13.18,   66.90,   46.79,   15.67,   29.97,   27.26,   12.88
  6.2900,   30.63,   27.42,   13.13,   66.86,   46.80,   15.64,   30.03,   27.27,   12.88
  6.3000,   30.60,   27.34,   13.09,   66.83,   46.81,   15.62,   30.09,   27.27,   12.87
  6.3100,   30.56,   27.26,   13.04,   66.80,   46.82,   15.59,   30.14,   27.28,   12.87
  6.3200,   30.52,   27.17,   12.99,   66.76,   46.82,   15.57,   30.19,   27.28,   12.86
  6.3300,   30.47,   27.09,   12.95,   66.73,   46.83,   15.54,   30.23,   27.29,   12.85
  6.3400,   30.42,   27.01,   12.90,   66.71,   46.83,   15.51,   30.27,   27.29,   12.85
  6.3500,   30.36,   26.92,   12.85,   66.68,   46.84,   15.49,   30.31,   27.29,   12.84
  6.3600,   30.30,   26.84,   12.81,   66.65,   46.84,   15.46,   30.34,   27.29,   12.83
  6.3700,   30.23,   26.75,   12.76,   66.63,   46.85,   15.43,   30.37,   27.29,   12.83
  6.3800,   30.16,   26.67,   12.71,   66.60,   46.85,   15.41,   30.39,   27.29,   12.82
  6.3900,   30.08,   26.58,   12.67,   66.58,   46.85,   15.38,   30.41,   27.29,   12.81
  6.4000,   30.01,   26.49,   12.62,   66.56,   46.85,   15.35,   30.42,   27.28,   12.81
  6.4100,   29.93,   26.41,   12.57,   66.54,   46.85,   15.33,   30.43,   27.28,   12.80
  6.4200,   29.84,   26.32,   12.53,   66.53,   46.85,   15.30,   30.43,   27.27,   12.79
  6.4300,   29.76,   26.23,   12.48,   66.51,   46.85,   15.27,   30.43,   27.26,   12.78
  6.4400,   29.66,   26.14,   12.44,   66.49,   46.85,   15.26,   30.42,   27.26,   12.78
  6.4500,   29.57,   26.05,   12.39,   66.48,   46.84,   15.27,   30.42,   27.25,   12.77
  6.4600,   29.47,   25.96,   12.34,   66.47,   46.84,   15.27,   30.40,   27.24,   12.76
  6.4700,   29.36,   25.88,   12.30,   66.46,   46.84,   15.27,   30.39,   27.23,   12.75
  6.4800,   29.25,   25.79,   12.25,   66.45,   46.83,   15.27,   30.36,   27.22,   12.74
  6.4900,   29.14,   25.70,   12.21,   66.44,   46.82,   15.27,   30.37,   27.20,   12.73
  6.5000,   29.02,   25.62,   12.16,   66.43,   46.81,   15.27,   30.46,   27.19,   12.73
  6.5100,   28.90,   25.53,   12.11,   66.42,   46.81,   15.27,   30.53,   27.17,   12.72
  6.5200,   28.85,   25.44,   12.07,   66.42,   46.80,   15.27,   30.61,   27.16,   12.71
  6.5300,   28.83,   25.35,   12.02,   66.41,   46.78,   15.26,   30.68,   27.14,   12.70
  6.5400,   28.80,   25.26,   11.98,   66.41,   46.77,   15.26,   30.74,   27.13,   12.69
  6.5500,   28.76,   25.17,   11.93,   66.41,   46.76,   15.26,   30.81,   27.11,   12.68
  6.5600,   28.73,   25.08,   11.89,   66.41,   46.75,   15.26,   30.86,   27.09,   12.67
  6.5700,   28.68,   24.98,   11.84,   66.41,   46.74,   15.25,   30.93,   27.07,   12.66
  6.5800,   28.64,   25.02,   11.80,   66.41,   46.72,   15.25,   31.01,   27.05,   12.65
  6.5900,   28.59,   25.10,   11.75,   66.41,   46.71,   15.24,   31.08,   27.03,   12.64
  6.6000,   28.53,   25.19,   11.71,   66.41,   46.69,   15.24,   31.14,   27.17,   12.63
  6.6100,   28.47,   25.27,   11.66,   66.42,   46.68,   15.23,   31.20,   27.35,   12.62
  6.6200,   28.41,   25.36,   11.62,   66.42,   46.66,   15.23,   31.26,   27.52,   12.61
  6.6300,   28.34,   25.44,   11.57,   66.43,   46.64,   15.22,   31.31,   27.69,   12.60
  6.6400,   28.27,   25.52,   11.53,   66.44,   46.62,   15.22,   31.36,   27.86,   12.59
  6.6500,   28.23,   25.60,   11.49,   66.45,   46.60,   15.21,   31.41,   28.04,   12.58
  6.6600,   28.20,   25.68,   11.44,   66.45,   46.58,   15.20,   31.45,   28.21,   12.57
  6.6700,   28.16,   25.76,   11.40,   66.46,   46.56,   15.20,   31.49,   28.38,   12.56
  6.6800,   28.12,   25.83,   11.36,   66.47,   46.54,   15.19,   31.52,   28.55,   12.60
  6.6900,   28.07,   25.91,   11.31,   66.49,   46.51,   15.18,   31.56,   28.71,   12.67
  6.7000,   28.02,   25.99,   11.27,   66.50,   46.49,   15.17,   31.59,   28.88,   12.74
  6.7100,   27.96,   26.06,   11.29,   66.51,   46.46,   15.16,   31.62,   29.05,   12.80
  6.7200,   27.91,   26.13,   11.32,   66.52,   46.44,   15.15,   31.65,   29.22,   12.87
  6.7300,   27.85,   26.20,   11.34,   66.54,   46.41,   15.14,   31.68,   29.38,   12.93
  6.7400,   27.79,   26.27,   11.36,   66.55,   46.38,   15.13,   31.70,   29.54,   12.99
  6.7500,   27.73,   26.34,   11.39,   66.57,   46.35,   15.12,   31.71,   29.71,   13.05
  6.7600,   27.66,   26.41,   11.41,   66.58,   46.33,   15.11,   31.73,   29.87,   13.10
  6.7700,   27.59,   26.48,   11.43,   66.60,   46.30,   15.10,   31.74,   30.03,   13.16
  6.7800,   27.51,   26.54,   11.44,   66.62,   46.27,   15.09,   31.75,   30.19,   13.21
  6.7900,   27.44,   26.60,   11.46,   66.63,   46.24,   15.08,   31.75,   30.35,   13.26
  6.8000,   27.36,   26.67,   11.47,   66.65,   46.21,   15.07,   31.75,   30.50,   13.31
  6.8100,   27.28,   26.73,   11.48,   66.67,   46.17,   15.06,   31.74,   30.66,   13.36
  6.8200,   27.19,   26.79,   11.49,   66.69,   46.14,   15.05,   31.73,   30.81,   13.41
  6.8300,   27.10,   26.84,   11.50,   66.71,   46.11,   15.04,   31.73,   30.97,   13.45
  6.8400,   27.01,   26.90,   11.50,   66.73,   46.08,   15.03,   31.71,   31.12,   13.50
  6.8500,   26.92,   26.95,   11.50,   66.75,   46.04,   15.01,   31.70,   31.27,   13.54
  6.8600,   26.84,   27.01,   11.50,   66.77,   46.01,   15.00,   31.68,   31.41,   13.58
  6.8700,   26.76,   27.06,   11.50,   66.79,   45.97,   14.99,   31.66,   31.56,   13.62
  6.8800,   26.67,   27.11,   11.50,   66.81,   45.94,   14.98,   31.64,   31.71,   13.66
  6.8900,   26.59,   27.15,   11.50,   66.83,   45.90,   14.97,   31.61,   31.85,   13.70
  6.9000,   26.50,   27.20,   11.49,   66.85,   45.87,   14.95,   31.58,   31.99,   13.74
  6.9100,   26.46,   27.24,   11.48,   66.87,   45.83,   14.94,   31.55,   32.13,   13.78
  6.9200,   26.43,   27.29,   11.47,   66.89,   45.80,   14.93,   31.51,   32.27,   13.82
  6.9300,   26.39,   27.33,   11.45,   66.91,   45.76,   14.92,   31.47,   32.41,   13.86
  6.9400,   26.36,   27.37,   11.44,   66.93,   45.72,   14.90,   31.43,   32.54,   13.89
  6.9500,   26.33,   27.41,   11.44,   66.96,   45.69,   14.89,   31.39,   32.68,   13.92
  6.9600,   26.29,   27.44,   11.44,   66.98,   45.65,   14.88,   31.35,   32.81,   13.96
  6.9700,   26.26,   27.48,   11.44,   67.00,   45.61,   14.86,   31.31,   32.94,   13.99
  6.9800,   26.22,   27.51,   11.44,   67.02,   45.57,   14.85,   31.26,   33.07,   14.03
  6.9900,   26.19,   27.54,   11.43,   67.04,   45.54,   14.84,   31.27,   33.20,   14.06
  7.0000,   26.15,   27.57,   11.42,   67.06,   45.50,   14.83,   31.32,   33.32,   14.09
  7.0100,   26.12,   27.60,   11.41,   67.08,   45.46,   14.81,   31.36,   33.44,   14.12
  7.0200,   26.08,   27.63,   11.40,   67.10,   45.42,   14.81,   31.40,   33.57,   14.15
  7.0300,   26.04,   27.65,   11.40,   67.12,   45.38,   14.82,   31.45,   33.69,   14.18
  7.0400,   26.00,   27.68,   11.39,   67.15,   45.35,   14.82,   31.49,   33.81,   14.20
  7.0500,   25.96,   27.70,   11.38,   67.17,   45.31,   14.83,   31.53,   33.92,   14.22
  7.0600,   25.92,   27.72,   11.37,   67.19,   45.27,   14.83,   31.57,   34.04,   14.24
  7.0700,   25.88,   27.74,   11.36,   67.21,   45.23,   14.84,   31.61,   34.16,   14.26
  7.0800,   25.84,   27.76,   11.35,   67.23,   45.20,   14.84,   31.64,   34.27,   14.28
  7.0900,   25.80,   27.77,   11.33,   67.24,   45.16,   14.84,   31.68,   34.38,   14.30
  7.1000,   25.76,   27.79,   11.31,   67.26,   45.12,   14.84,   31.72,   34.50,   14.32
  7.1100,   25.72,   27.80,   11.30,   67.28,   45.08,   14.85,   31.75,   34.61,   14.33
  7.1200,   25.68,   27.82,   11.28,   67.30,   45.05,   14.85,   31.79,   34.71,   14.35
  7.1300,   25.63,   27.83,   11.26,   67.32,   45.01,   14.85,   31.82,   34.82,   14.36
  7.1400,   25.59,   27.84,   11.24,   67.34,   44.97,   14.85,   31.85,   34.93,   14.37
  7.1500,   25.55,   27.85,   11.21,   67.35,   44.95,   14.85,   31.89,   35.03,   14.38
  7.1600,   25.50,   27.85,   11.19,   67.37,   44.97,   14.85,   31.92,   35.13,   14.39
  7.1700,   25.46,   27.86,   11.16,   67.39,   44.99,   14.85,   31.95,   35.23,   14.40
  7.1800,   25.41,   27.87,   11.13,   67.40,   45.01,   14.85,   31.98,   35.33,   14.41
  7.1900,   25.37,   27.87,   11.10,   67.42,   45.03,   14.85,   32.01,   35.43,   14.42
  7.2000,   25.32,   27.87,   11.07,   67.43,   45.04,   14.85,   32.04,   35.53,   14.42
  7.2100,   25.28,   27.87,   11.04,   67.45,   45.06,   14.85,   32.06,   35.65,   14.43
  7.2200,   25.23,   27.87,   11.00,   67.46,   45.07,   14.85,   32.09,   35.78,   14.43
  7.2300,   25.18,   27.87,   10.97,   67.48,   45.08,   14.85,   32.12,   35.92,   14.44
  7.2400,   25.14,   27.87,   10.94,   67.49,   45.09,   14.85,   32.14,   36.05,   14.44
  7.2500,   25.09,   27.87,   10.91,   67.50,   45.09,   14.84,   32.17,   36.19,   14.45
  7.2600,   25.04,   27.86,   10.88,   67.51,   45.10,   14.84,   32.19,   36.32,   14.45
  7.2700,   24.99,   27.86,   10.85,   67.53,   45.10,   14.84,   32.22,   36.45,   14.45
  7.2800,   24.94,   27.85,   10.82,   67.54,   45.10,   14.84,   32.24,   36.58,   14.46
  7.2900,   24.89,   27.85,   10.79,   67.55,   45.10,   14.83,   32.26,   36.71,   14.46
  7.3000,   24.85,   27.84,   10.76,   67.56,   45.10,   14.83,   32.29,   36.83,   14.46
  7.3100,   24.80,   27.83,   10.73,   67.57,   45.10,   14.83,   32.31,   36.96,   14.47
  7.3200,   24.75,   27.82,   10.70,   67.58,   45.10,   14.83,   32.33,   37.09,   14.47
  7.3300,   24.70,   27.84,   10.68,   67.59,   45.09,   14.82,   32.35,   37.21,   14.47
  7.3400,   24.65,   27.86,   10.65,   67.59,   45.08,   14.82,   32.37,   37.34,   14.47
  7.3500,   24.60,   27.88,   10.63,   67.60,   45.08,   14.82,   32.39,   37.46,   14.47
  7.3600,   24.55,   27.90,   10.60,   67.61,   45.07,   14.81,   32.41,   37.59,   14.46
  7.3700,   24.50,   27.92,   10.57,   67.61,   45.06,   14.81,   32.43,   37.71,   14.46
  7.3800,   24.45,   27.93,   10.55,   67.62,   45.04,   14.80,   32.45,   37.83,   14.45
  7.3900,   24.40,   27.95,   10.52,   67.63,   45.03,   14.80,   32.47,   37.95,   14.45
  7.4000,   24.35,   27.97,   10.49,   67.63,   45.02,   14.80,   32.48,   38.07,   14.44
  7.4100,   24.30,   27.98,   10.46,   67.63,   45.00,   14.79,   32.50,   38.19,   14.43
  7.4200,   24.24,   28.00,   10.43,   67.64,   44.99,   14.79,   32.52,   38.31,   14.42
  7.4300,   24.19,   28.01,   10.39,   67.64,   44.97,   14.78,   32.54,   38.42,   14.42
  7.4400,   24.14,   28.03,   10.36,   67.64,   44.95,   14.78,   32.55,   38.54,   14.41
  7.4500,   24.09,   28.04,   10.32,   67.65,   44.93,   14.78,   32.57,   38.66,   14.40
  7.4600,   24.04,   28.05,   10.29,   67.65,   44.91,   14.77,   32.59,   38.77,   14.39
  7.4700,   23.99,   28.06,   10.25,   67.65,   44.89,   14.77,   32.60,   38.89,   14.38
  7.4800,   23.94,   28.07,   10.21,   67.65,   44.87,   14.76,   32.62,   39.00,   14.37
  7.4900,   23.89,   28.08,   10.17,   67.65,   44.84,   14.76,   32.63,   39.12,   14.36
  7.5000,   23.84,   28.09,   10.13,   67.65,   44.82,   14.76,   32.65,   39.23,   14.35
  7.5100,   23.79,   28.10,   10.09,   67.64,   44.79,   14.75,   32.66,   39.35,   14.34
  7.5200,   23.74,   28.11,   10.05,   67.64,   44.77,   14.75,   32.68,   39.47,   14.32
  7.5300,   23.69,   28.12,   10.01,   67.64,   44.74,   14.74,   32.69,   39.58,   14.31
  7.5400,   23.64,   28.12,    9.98,   67.64,   44.71,   14.74,   32.71,   39.70,   14.30
  7.5500,   23.59,   28.13,    9.94,   67.63,   44.68,   14.73,   32.72,   39.81,   14.29
  7.5600,   23.54,   28.14,    9.91,   67.63,   44.65,   14.73,   32.74,   39.93,   14.27
  7.5700,   23.49,   28.14,    9.88,   67.63,   44.62,   14.73,   32.75,   40.04,   14.25
  7.5800,   23.44,   28.15,    9.84,   67.62,   44.59,   14.72,   32.77,   40.16,   14.24
  7.5900,   23.39,   28.15,    9.81,   67.62,   44.56,   14.72,   32.78,   40.27,   14.22
  7.6000,   23.34,   28.16,    9.77,   67.61,   44.52,   14.71,   32.80,   40.38,   14.20
  7.6100,   23.29,   28.16,    9.74,   67.60,   44.49,   14.71,   32.81,   40.50,   14.18
  7.6200,   23.24,   28.17,    9.70,   67.60,   44.46,   14.70,   32.83,   40.61,   14.16
  7.6300,   23.19,   28.17,    9.66,   67.59,   44.42,   14.70,   32.84,   40.72,   14.13
  7.6400,   23.15,   28.17,    9.63,   67.58,   44.39,   14.70,   32.86,   40.83,   14.11
  7.6500,   23.10,   28.18,    9.59,   67.57,   44.35,   14.69,   32.87,   40.94,   14.09
  7.6600,   23.05,   28.18,    9.55,   67.56,   44.31,   14.69,   32.89,   41.05,   14.06
  7.6700,   23.00,   28.18,    9.51,   67.56,   44.27,   14.68,   32.91,   41.17,   14.04
  7.6800,   22.96,   28.18,    9.47,   67.55,   44.24,   14.68,   32.92,   41.28,   14.01
  7.6900,   22.91,   28.18,    9.42,   67.54,   44.20,   14.68,   32.94,   41.39,   13.99
  7.7000,   22.86,   28.18,    9.38,   67.53,   44.16,   14.67,   32.96,   41.49,   13.96
  7.7100,   22.82,   28.18,    9.34,   67.52,   44.13,   14.67,   32.97,   41.60,   13.94
  7.7200,   22.77,   28.19,    9.29,   67.51,   44.21,   14.66,   32.99,   41.71,   13.91
  7.7300,   22.73,   28.19,    9.24,   67.49,   44.29,   14.66,   33.01,   41.82,   13.88
  7.7400,   22.68,   28.19,    9.20,   67.48,   44.37,   14.65,   33.02,   41.93,   13.85
  7.7500,   22.64,   28.19,    9.15,   67.47,   44.45,   14.65,   33.04,   42.04,   13.82
  7.7600,   22.59,   28.18,    9.13,   67.46,   44.53,   14.65,   33.06,   42.14,   13.79
  7.7700,   22.55,   28.18,    9.14,   67.45,   44.60,   14.64,   33.08,   42.25,   13.76
  7.7800,   22.50,   28.18,    9.15,   67.44,   44.68,   14.64,   33.10,   42.36,   13.74
  7.7900,   22.46,   28.18,    9.15,   67.42,   44.76,   14.63,   33.12,   42.46,   13.78
  7.8000,   22.42,   28.18,    9.16,   67.41,   44.84,   14.63,   33.14,   42.57,   13.82
  7.8100,   22.38,   28.18,    9.17,   67.40,   44.92,   14.66,   33.16,   42.68,   13.86
  7.8200,   22.33,   28.18,    9.17,   67.38,   45.00,   14.72,   33.18,   42.79,   13.90
  7.8300,   22.29,   28.17,    9.18,   67.37,   45.08,   14.77,   33.20,   42.90,   13.94
  7.8400,   22.25,   28.17,    9.18,   67.36,   45.16,   14.82,   33.22,   43.00,   13.98
  7.8500,   22.21,   28.17,    9.19,   67.34,   45.24,   14.87,   33.25,   43.11,   14.02
  7.8600,   22.17,   28.16,    9.19,   67.33,   45.32,   14.92,   33.27,   43.22,   14.06
  7.8700,   22.13,   28.16,    9.20,   67.31,   45.40,   14.97,   33.29,   43.33,   14.10
  7.8800,   22.09,   28.17,    9.20,   67.30,   45.48,   15.02,   33.32,   43.43,   14.14
  7.8900,   22.05,   28.21,    9.21,   67.28,   45.55,   15.08,   33.34,   43.54,   14.17
  7.9000,   22.02,   28.26,    9.21,   67.27,   45.64,   15.13,   33.37,   43.70,   14.21
  7.9100,   21.98,   28.30,    9.22,   67.25,   45.72,   15.18,   33.39,   43.87,   14.25
  7.9200,   21.94,   28.34,    9.22,   67.24,   45.79,   15.23,   33.42,   44.05,   14.29
  7.9300,   21.90,   28.39,    9.23,   67.22,   45.87,   15.28,   33.45,   44.22,   14.33
  7.9400,   21.87,   28.43,    9.23,   67.21,   45.96,   15.33,   33.47,   44.40,   14.36
  7.9500,   21.83,   28.47,    9.23,   67.19,   46.04,   15.38,   33.50,   44.57,   14.40
  7.9600,   21.80,   28.52,    9.23,   67.18,   46.12,   15.44,   33.53,   44.74,   14.44
  7.9700,   21.76,   28.56,    9.24,   67.16,   46.20,   15.49,   33.56,   44.92,   14.47
  7.9800,   21.73,   28.60,    9.24,   67.15,   46.28,   15.54,   33.59,   45.09,   14.51
  7.9900,   21.69,   28.64,    9.24,   67.13,   46.36,   15.59,   33.62,   45.26,   14.55
  8.0000,   21.66,   28.68,    9.24,   67.12,   46.44,   15.64,   33.65,   45.44,   14.58
  8.0100,   21.63,   28.72,    9.25,   67.10,   46.52,   15.69,   33.68,   45.61,   14.62
  8.0200,   21.59,   28.77,    9.25,   67.09,   46.60,   15.74,   33.72,   45.79,   14.65
  8.0300,   21.56,   28.81,    9.25,   67.07,   46.68,   15.80,   33.75,   45.96,   14.69
  8.0400,   21.53,   28.85,    9.25,   67.06,   46.76,   15.85,   33.78,   46.13,   14.74
  8.0500,   21.50,   28.89,    9.25,   67.04,   46.85,   15.90,   33.82,   46.31,   14.80
  8.0600,   21.47,   28.93,    9.25,   67.03,   46.93,   15.95,   33.85,   46.48,   14.85
  8.0700,   21.44,   28.96,    9.25,   67.02,   47.01,   16.00,   33.89,   46.65,   14.90
  8.0800,   21.41,   29.00,    9.25,   67.00,   47.09,   16.05,   33.93,   46.83,   14.96
  8.0900,   21.38,   29.04,    9.25,   66.99,   47.17,   16.10,   33.96,   47.00,   15.01
  8.1000,   21.35,   29.08,    9.25,   66.97,   47.26,   16.15,   34.00,   47.18,   15.06
  8.1100,   21.33,   29.12,    9.25,   66.96,   47.34,   16.20,   34.04,   47.35,   15.11
  8.1200,   21.30,   29.16,    9.25,   66.95,   47.42,   16.25,   34.08,   47.53,   15.17
  8.1300,   21.27,   29.19,    9.25,   66.93,   47.50,   16.31,   34.12,   47.70,   15.22
  8.1400,   21.24,   29.23,    9.24,   66.92,   47.58,   16.36,   34.16,   47.88,   15.27
  8.1500,   21.22,   29.27,    9.24,   66.90,   47.67,   16.41,   34.20,   48.05,   15.32
  8.1600,   21.19,   29.30,    9.24,   66.89,   47.75,   16.46,   34.24,   48.23,   15.37
  8.1700,   21.17,   29.34,    9.24,   66.88,   47.83,   16.51,   34.29,   48.40,   15.42
  8.1800,   21.14,   29.37,    9.23,   66.87,   47.91,   16.56,   34.33,   48.57,   15.47
  8.1900,   21.12,   29.41,    9.23,   66.85,   48.00,   16.61,   34.38,   48.75,   15.52
  8.2000,   21.10,   29.44,    9.24,   66.84,   48.08,   16.66,   34.42,   48.92,   15.57
  8.2100,   21.07,   29.48,    9.25,   66.83,   48.16,   16.71,   34.47,   49.09,   15.62
  8.2200,   21.05,   29.51,    9.26,   66.82,   48.24,   16.76,   34.51,   49.26,   15.67
  8.2300,   21.03,   29.55,    9.27,   66.81,   48.32,   16.81,   34.56,   49.44,   15.72
