 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  5.4800,   81.48,   34.08,   20.87,   93.76,   51.07,   21.26,   60.41,   23.76,   15.82
  5.4900,   81.34,   33.97,   20.92,   93.52,   51.17,   21.27,   60.51,   23.80,   15.92
  5.5000,   81.20,   33.86,   20.98,   93.29,   51.28,   21.28,   60.61,   23.84,   16.03
  5.5100,   81.06,   33.75,   21.05,   93.05,   51.39,   21.28,   60.71,   23.88,   16.13
  5.5200,   80.92,   33.64,   21.12,   92.82,   51.50,   21.29,   60.81,   23.92,   16.23
  5.5300,   80.77,   33.53,   21.18,   92.58,   51.61,   21.29,   60.90,   23.97,   16.33
  5.5400,   80.62,   33.42,   21.24,   92.34,   51.72,   21.29,   60.99,   24.01,   16.42
  5.5500,   80.46,   33.31,   21.29,   92.11,   51.83,   21.29,   61.08,   24.06,   16.52
  5.5600,   80.31,   33.20,   21.34,   91.87,   51.95,   21.29,   61.17,   24.11,   16.61
  5.5700,   80.15,   33.09,   21.39,   91.63,   52.07,   21.29,   61.25,   24.16,   16.71
  5.5800,   79.99,   32.98,   21.44,   91.39,   52.19,   21.29,   61.34,   24.21,   16.80
  5.5900,   79.83,   32.87,   21.48,   91.16,   52.31,   21.28,   61.42,   24.26,   16.89
  5.6000,   79.66,   32.76,   21.52,   90.92,   52.43,   21.28,   61.50,   24.31,   16.98
  5.6100,   79.50,   32.65,   21.55,   90.69,   52.55,   21.27,   61.58,   24.36,   17.06
  5.6200,   79.33,   32.53,   21.59,   90.45,   52.67,   21.26,   61.66,   24.41,   17.15
  5.6300,   79.16,   32.42,   21.62,   90.22,   52.80,   21.25,   61.74,   24.47,   17.23
  5.6400,   79.00,   32.30,   21.64,   89.98,   52.92,   21.24,   61.82,   24.52,   17.32
  5.6500,   78.83,   32.18,   21.67,   89.75,   53.05,   21.23,   61.90,   24.61,   17.40
  5.6600,   78.66,   32.06,   21.69,   89.52,   53.18,   21.22,   61.97,   24.73,   17.48
  5.6700,   78.49,   31.94,   21.71,   89.29,   53.30,   21.20,   62.05,   24.85,   17.56
  5.6800,   78.32,   31.82,   21.73,   89.07,   53.43,   21.19,   62.12,   24.97,   17.63
  5.6900,   78.15,   31.69,   21.74,   88.84,   53.56,   21.17,   62.20,   25.09,   17.71
  5.7000,   77.98,   31.66,   21.76,   88.61,   53.69,   21.15,   62.27,   25.21,   17.78
  5.7100,   77.81,   31.70,   21.77,   88.39,   53.82,   21.13,   62.35,   25.33,   17.85
  5.7200,   77.64,   31.75,   21.79,   88.17,   53.95,   21.11,   62.42,   25.45,   17.92
  5.7300,   77.47,   31.79,   21.80,   87.95,   54.08,   21.09,   62.49,   25.56,   17.99
  5.7400,   77.30,   31.83,   21.80,   87.73,   54.20,   21.07,   62.57,   25.68,   18.05
  5.7500,   77.13,   31.86,   21.80,   87.51,   54.33,   21.04,   62.64,   25.79,   18.12
  5.7600,   76.97,   31.90,   21.80,   87.32,   54.46,   21.02,   62.71,   25.90,   18.18
  5.7700,   76.80,   31.93,   21.80,   87.24,   54.59,   20.99,   62.78,   26.01,   18.24
  5.7800,   76.64,   31.96,   21.80,   87.15,   54.71,   20.96,   62.86,   26.12,   18.30
  5.7900,   76.47,   31.98,   21.79,   87.06,   54.84,   20.93,   62.93,   26.22,   18.36
  5.8000,   76.31,   32.01,   21.78,   86.98,   54.96,   20.90,   63.01,   26.35,   18.41
  5.8100,   76.15,   32.03,   21.76,   86.89,   55.08,   20.87,   63.08,   26.54,   18.47
  5.8200,   75.99,   32.04,   21.75,   86.81,   55.20,   20.84,   63.15,   26.73,   18.52
  5.8300,   75.83,   32.09,   21.73,   86.72,   55.32,   20.80,   63.23,   26.92,   18.57
  5.8400,   75.67,   32.20,   21.71,   86.64,   55.44,   20.77,   63.31,   27.11,   18.62
  5.8500,   75.51,   32.31,   21.69,   86.55,   55.56,   20.73,   63.38,   27.29,   18.67
  5.8600,   75.36,   32.41,   21.67,   86.47,   55.67,   20.76,   63.46,   27.47,   18.72
  5.8700,   75.20,   32.52,   21.65,   86.38,   55.78,   20.78,   63.54,   27.66,   18.77
  5.8800,   75.05,   32.62,   21.63,   86.30,   55.89,   20.79,   63.62,   27.84,   18.82
  5.8900,   74.90,   32.71,   21.60,   86.21,   56.00,   20.80,   63.70,   28.01,   18.87
  5.9000,   74.75,   32.81,   21.57,   86.13,   56.11,   20.80,   63.78,   28.19,   18.92
  5.9100,   74.60,   32.90,   21.54,   86.04,   56.21,   20.80,   63.86,   28.36,   18.96
  5.9200,   74.46,   32.98,   21.51,   85.96,   56.31,   20.81,   63.94,   28.54,   19.01
  5.9300,   74.31,   33.07,   21.49,   85.87,   56.41,   20.82,   64.02,   28.70,   19.06
  5.9400,   74.17,   33.15,   21.47,   85.79,   56.51,   20.84,   64.10,   28.87,   19.10
  5.9500,   74.03,   33.23,   21.45,   85.70,   56.60,   20.84,   64.19,   29.03,   19.15
  5.9600,   73.89,   33.30,   21.43,   85.62,   56.69,   20.85,   64.27,   29.20,   19.20
  5.9700,   73.75,   33.37,   21.41,   85.53,   56.78,   20.85,   64.36,   29.35,   19.25
  5.9800,   73.61,   33.44,   21.39,   85.45,   56.87,   20.91,   64.44,   29.51,   19.29
  5.9900,   73.47,   33.50,   21.36,   85.36,   56.95,   20.98,   64.53,   29.66,   19.34
  6.0000,   73.33,   33.56,   21.34,   85.28,   57.03,   21.05,   64.61,   29.81,   19.40
  6.0100,   73.20,   33.61,   21.32,   85.19,   57.11,   21.11,   64.70,   29.96,   19.46
  6.0200,   73.07,   33.66,   21.32,   85.10,   57.19,   21.16,   64.79,   30.11,   19.52
  6.0300,   72.93,   33.71,   21.33,   85.01,   57.26,   21.22,   64.88,   30.25,   19.58
  6.0400,   72.80,   33.76,   21.34,   84.92,   57.33,   21.26,   64.96,   30.40,   19.64
  6.0500,   72.67,   33.80,   21.34,   84.83,   57.40,   21.30,   65.05,   30.54,   19.69
  6.0600,   72.54,   33.84,   21.34,   84.74,   57.46,   21.34,   65.14,   30.67,   19.75
  6.0700,   72.41,   33.87,   21.34,   84.65,   57.53,   21.37,   65.23,   30.81,   19.80
  6.0800,   72.28,   33.90,   21.33,   84.56,   57.58,   21.40,   65.32,   30.94,   19.85
  6.0900,   72.15,   33.93,   21.32,   84.46,   57.64,   21.42,   65.41,   31.07,   19.89
  6.1000,   72.02,   33.95,   21.31,   84.36,   57.70,   21.45,   65.50,   31.19,   19.94
  6.1100,   71.89,   33.97,   21.30,   84.27,   57.75,   21.46,   65.59,   31.31,   19.98
  6.1200,   71.76,   33.99,   21.28,   84.17,   57.80,   21.47,   65.69,   31.43,   20.02
  6.1300,   71.64,   34.01,   21.25,   84.07,   57.84,   21.48,   65.78,   31.55,   20.06
  6.1400,   71.51,   34.02,   21.23,   83.96,   57.89,   21.48,   65.87,   31.67,   20.12
  6.1500,   71.38,   34.03,   21.19,   83.86,   57.93,   21.48,   65.96,   31.78,   20.18
  6.1600,   71.25,   34.03,   21.18,   83.76,   57.97,   21.47,   66.05,   31.90,   20.24
  6.1700,   71.12,   34.04,   21.17,   83.65,   58.01,   21.46,   66.14,   32.01,   20.29
  6.1800,   70.99,   34.04,   21.16,   83.54,   58.05,   21.44,   66.22,   32.11,   20.35
  6.1900,   70.87,   34.04,   21.15,   83.43,   58.08,   21.42,   66.31,   32.22,   20.40
  6.2000,   70.74,   34.03,   21.14,   83.31,   58.11,   21.39,   66.40,   32.33,   20.46
  6.2100,   70.61,   34.03,   21.13,   83.20,   58.15,   21.36,   66.48,   32.43,   20.51
  6.2200,   70.47,   34.02,   21.12,   83.08,   58.17,   21.33,   66.57,   32.54,   20.57
  6.2300,   70.34,   34.01,   21.10,   82.96,   58.20,   21.37,   66.65,   32.64,   20.62
  6.2400,   70.21,   34.00,   21.08,   82.83,   58.23,   21.41,   66.73,   32.74,   20.67
  6.2500,   70.08,   33.99,   21.06,   82.71,   58.25,   21.45,   66.81,   32.83,   20.72
  6.2600,   69.94,   33.97,   21.04,   82.58,   58.28,   21.49,   66.89,   32.93,   20.77
  6.2700,   69.81,   33.95,   21.02,   82.45,   58.30,   21.52,   66.96,   33.02,   20.82
  6.2800,   69.67,   33.94,   21.00,   82.32,   58.32,   21.55,   67.04,   33.12,   20.87
  6.2900,   69.53,   33.92,   20.99,   82.18,   58.35,   21.58,   67.11,   33.21,   20.91
  6.3000,   69.39,   33.90,   20.97,   82.04,   58.37,   21.61,   67.18,   33.31,   20.96
  6.3100,   69.25,   33.88,   20.96,   81.90,   58.39,   21.65,   67.25,   33.40,   21.01
  6.3200,   69.11,   33.86,   20.94,   81.76,   58.41,   21.68,   67.32,   33.49,   21.05
  6.3300,   68.96,   33.83,   20.92,   81.61,   58.42,   21.71,   67.38,   33.58,   21.09
  6.3400,   68.82,   33.81,   20.90,   81.46,   58.44,   21.73,   67.44,   33.67,   21.13
  6.3500,   68.67,   33.79,   20.88,   81.31,   58.46,   21.76,   67.50,   33.76,   21.17
  6.3600,   68.52,   33.76,   20.86,   81.15,   58.48,   21.78,   67.56,   33.85,   21.21
  6.3700,   68.37,   33.74,   20.84,   81.00,   58.50,   21.79,   67.62,   33.94,   21.25
  6.3800,   68.22,   33.72,   20.81,   80.84,   58.52,   21.81,   67.67,   34.02,   21.29
  6.3900,   68.07,   33.69,   20.78,   80.67,   58.54,   21.82,   67.72,   34.11,   21.32
  6.4000,   67.91,   33.67,   20.76,   80.51,   58.56,   21.83,   67.77,   34.20,   21.36
  6.4100,   67.75,   33.65,   20.73,   80.34,   58.58,   21.84,   67.81,   34.29,   21.39
  6.4200,   67.60,   33.63,   20.69,   80.17,   58.60,   21.84,   67.85,   34.38,   21.43
  6.4300,   67.43,   33.61,   20.66,   79.99,   58.62,   21.84,   67.89,   34.46,   21.46
  6.4400,   67.27,   33.58,   20.63,   79.82,   58.64,   21.84,   67.93,   34.55,   21.50
  6.4500,   67.11,   33.56,   20.59,   79.64,   58.66,   21.86,   67.96,   34.64,   21.53
  6.4600,   66.94,   33.54,   20.56,   79.47,   58.69,   21.88,   67.99,   34.73,   21.56
  6.4700,   66.77,   33.52,   20.52,   79.65,   58.71,   21.90,   68.02,   34.82,   21.59
  6.4800,   66.60,   33.51,   20.48,   79.83,   58.74,   21.91,   68.05,   34.91,   21.62
  6.4900,   66.43,   33.49,   20.44,   80.01,   58.76,   21.92,   68.07,   35.01,   21.66
  6.5000,   66.25,   33.47,   20.40,   80.19,   58.79,   21.93,   68.09,   35.10,   21.69
  6.5100,   66.08,   33.46,   20.36,   80.37,   58.82,   21.93,   68.10,   35.19,   21.73
  6.5200,   65.90,   33.44,   20.32,   80.54,   58.85,   21.93,   68.12,   35.29,   21.76
  6.5300,   65.72,   33.43,   20.28,   80.72,   58.88,   21.93,   68.13,   35.39,   21.79
  6.5400,   65.53,   33.42,   20.25,   80.89,   58.92,   21.93,   68.14,   35.48,   21.82
  6.5500,   65.35,   33.41,   20.21,   81.06,   58.95,   21.93,   68.15,   35.58,   21.85
  6.5600,   65.16,   33.40,   20.17,   81.23,   58.99,   21.93,   68.16,   35.69,   21.88
  6.5700,   64.98,   33.39,   20.14,   81.40,   59.03,   21.92,   68.16,   35.79,   21.91
  6.5800,   64.79,   33.39,   20.11,   81.56,   59.07,   21.91,   68.16,   35.89,   21.93
  6.5900,   64.59,   33.38,   20.08,   81.73,   59.11,   21.90,   68.16,   36.00,   21.96
  6.6000,   64.40,   33.38,   20.05,   81.89,   59.15,   21.89,   68.15,   36.11,   21.98
  6.6100,   64.21,   33.37,   20.02,   82.05,   59.20,   21.87,   68.14,   36.22,   22.01
  6.6200,   64.01,   33.37,   19.99,   82.21,   59.24,   21.89,   68.13,   36.33,   22.03
  6.6300,   63.81,   33.37,   19.95,   82.37,   59.29,   21.94,   68.12,   36.44,   22.05
  6.6400,   63.61,   33.37,   19.92,   82.52,   59.34,   22.00,   68.10,   36.56,   22.07
  6.6500,   63.41,   33.38,   19.88,   82.67,   59.39,   22.05,   68.08,   36.67,   22.09
  6.6600,   63.21,   33.38,   19.85,   82.82,   59.45,   22.10,   68.06,   36.79,   22.11
  6.6700,   63.00,   33.39,   19.81,   82.97,   59.50,   22.14,   68.03,   36.91,   22.12
  6.6800,   62.80,   33.39,   19.77,   83.12,   59.56,   22.18,   68.01,   37.03,   22.14
  6.6900,   62.59,   33.40,   19.73,   83.26,   59.62,   22.23,   67.97,   37.15,   22.16
  6.7000,   62.38,   33.41,   19.69,   83.40,   59.68,   22.27,   67.94,   37.28,   22.17
  6.7100,   62.17,   33.42,   19.64,   83.54,   59.75,   22.31,   67.91,   37.40,   22.18
  6.7200,   61.96,   33.43,   19.60,   83.67,   59.81,   22.35,   67.87,   37.53,   22.20
  6.7300,   61.75,   33.45,   19.55,   83.81,   59.88,   22.38,   67.83,   37.66,   22.21
  6.7400,   61.54,   33.46,   19.51,   83.94,   59.95,   22.41,   67.78,   37.79,   22.22
  6.7500,   61.32,   33.47,   19.46,   84.07,   60.02,   22.44,   67.74,   37.92,   22.26
  6.7600,   61.11,   33.49,   19.42,   84.19,   60.09,   22.47,   67.69,   38.06,   22.31
  6.7700,   60.89,   33.51,   19.40,   84.31,   60.16,   22.49,   67.64,   38.19,   22.36
  6.7800,   60.68,   33.53,   19.37,   84.44,   60.24,   22.52,   67.59,   38.33,   22.41
  6.7900,   60.46,   33.54,   19.34,   84.55,   60.31,   22.54,   67.54,   38.46,   22.46
  6.8000,   60.24,   33.56,   19.33,   84.67,   60.39,   22.55,   67.48,   38.60,   22.51
  6.8100,   60.03,   33.58,   19.32,   84.78,   60.47,   22.57,   67.43,   38.74,   22.56
  6.8200,   59.81,   33.61,   19.31,   84.89,   60.55,   22.58,   67.37,   38.88,   22.61
  6.8300,   59.59,   33.63,   19.30,   85.00,   60.63,   22.59,   67.31,   39.03,   22.65
  6.8400,   59.37,   33.65,   19.28,   85.10,   60.72,   22.60,   67.24,   39.17,   22.70
  6.8500,   59.15,   33.67,   19.27,   85.20,   60.80,   22.61,   67.18,   39.31,   22.75
  6.8600,   58.93,   33.70,   19.26,   85.30,   60.89,   22.61,   67.11,   39.46,   22.79
  6.8700,   58.71,   33.72,   19.24,   85.40,   60.97,   22.61,   67.05,   39.60,   22.84
  6.8800,   58.49,   33.75,   19.23,   85.49,   61.06,   22.61,   66.98,   39.75,   22.88
  6.8900,   58.27,   33.77,   19.21,   85.58,   61.15,   22.61,   66.91,   39.90,   22.93
  6.9000,   58.05,   33.80,   19.20,   85.67,   61.24,   22.60,   66.84,   40.05,   22.97
  6.9100,   57.83,   33.82,   19.18,   85.76,   61.33,   22.60,   66.77,   40.19,   23.02
  6.9200,   57.61,   33.85,   19.17,   85.84,   61.42,   22.59,   66.69,   40.34,   23.06
  6.9300,   57.39,   33.88,   19.15,   85.92,   61.51,   22.58,   66.62,   40.49,   23.11
  6.9400,   57.17,   33.90,   19.14,   86.00,   61.61,   22.56,   66.55,   40.64,   23.15
  6.9500,   56.95,   33.93,   19.12,   86.08,   61.70,   22.55,   66.47,   40.79,   23.19
  6.9600,   56.74,   33.95,   19.10,   86.15,   61.79,   22.53,   66.39,   40.95,   23.23
  6.9700,   56.52,   33.98,   19.09,   86.22,   61.89,   22.51,   66.32,   41.10,   23.27
  6.9800,   56.30,   34.00,   19.07,   86.29,   61.98,   22.49,   66.24,   41.25,   23.31
  6.9900,   56.08,   34.03,   19.05,   86.36,   62.08,   22.47,   66.16,   41.40,   23.35
  7.0000,   55.87,   34.07,   19.04,   86.42,   62.17,   22.44,   66.08,   41.55,   23.39
  7.0100,   55.65,   34.10,   19.02,   86.48,   62.27,   22.43,   66.01,   41.70,   23.43
  7.0200,   55.44,   34.13,   19.00,   86.54,   62.36,   22.45,   65.93,   41.85,   23.47
  7.0300,   55.23,   34.16,   18.98,   86.60,   62.45,   22.48,   65.85,   42.00,   23.51
  7.0400,   55.02,   34.18,   18.96,   86.65,   62.55,   22.50,   65.77,   42.15,   23.55
  7.0500,   54.80,   34.21,   18.94,   86.70,   62.64,   22.52,   65.69,   42.30,   23.58
  7.0600,   54.59,   34.24,   18.93,   86.75,   62.74,   22.54,   65.61,   42.44,   23.62
  7.0700,   54.38,   34.27,   18.91,   86.80,   62.83,   22.56,   65.53,   42.59,   23.66
  7.0800,   54.18,   34.29,   18.89,   86.85,   62.92,   22.58,   65.46,   42.73,   23.70
  7.0900,   53.97,   34.31,   18.87,   86.89,   63.02,   22.60,   65.38,   42.88,   23.73
  7.1000,   53.76,   34.34,   18.84,   86.94,   63.11,   22.62,   65.30,   43.05,   23.77
  7.1100,   53.56,   34.36,   18.82,   86.98,   63.20,   22.63,   65.22,   43.23,   23.80
  7.1200,   53.36,   34.38,   18.80,   87.02,   63.29,   22.65,   65.15,   43.40,   23.84
  7.1300,   53.16,   34.40,   18.78,   87.05,   63.38,   22.66,   65.07,   43.58,   23.87
  7.1400,   52.96,   34.42,   18.76,   87.09,   63.47,   22.67,   64.99,   43.75,   23.91
  7.1500,   52.76,   34.43,   18.73,   87.12,   63.56,   22.69,   64.92,   43.92,   23.94
  7.1600,   52.56,   34.45,   18.71,   87.16,   63.64,   22.70,   64.84,   44.09,   23.97
  7.1700,   52.36,   34.46,   18.69,   87.19,   63.73,   22.71,   64.77,   44.26,   24.01
  7.1800,   52.17,   34.47,   18.67,   87.22,   63.81,   22.72,   64.70,   44.43,   24.04
  7.1900,   51.98,   34.48,   18.64,   87.25,   63.89,   22.72,   64.63,   44.59,   24.07
  7.2000,   51.79,   34.49,   18.62,   87.27,   63.98,   22.73,   64.56,   44.76,   24.10
  7.2100,   51.60,   34.49,   18.59,   87.30,   64.06,   22.74,   64.49,   44.92,   24.13
  7.2200,   51.41,   34.50,   18.57,   87.32,   64.14,   22.74,   64.42,   45.08,   24.16
  7.2300,   51.22,   34.50,   18.54,   87.35,   64.21,   22.75,   64.35,   45.25,   24.19
  7.2400,   51.04,   34.51,   18.52,   87.37,   64.29,   22.75,   64.28,   45.40,   24.22
  7.2500,   50.85,   34.55,   18.49,   87.39,   64.36,   22.76,   64.22,   45.56,   24.24
  7.2600,   50.67,   34.58,   18.47,   87.41,   64.44,   22.76,   64.15,   45.72,   24.27
  7.2700,   50.49,   34.60,   18.44,   87.43,   64.51,   22.76,   64.09,   45.87,   24.30
  7.2800,   50.32,   34.63,   18.42,   87.45,   64.58,   22.76,   64.03,   46.03,   24.33
  7.2900,   50.14,   34.65,   18.39,   87.47,   64.65,   22.76,   63.96,   46.18,   24.36
  7.3000,   49.96,   34.67,   18.37,   87.49,   64.71,   22.76,   63.90,   46.34,   24.38
  7.3100,   49.79,   34.69,   18.34,   87.50,   64.78,   22.76,   63.85,   46.49,   24.41
  7.3200,   49.62,   34.71,   18.31,   87.52,   64.84,   22.75,   63.79,   46.64,   24.44
  7.3300,   49.45,   34.73,   18.29,   87.53,   64.90,   22.75,   63.73,   46.78,   24.46
  7.3400,   49.28,   34.75,   18.26,   87.55,   64.96,   22.74,   63.68,   46.93,   24.49
  7.3500,   49.12,   34.76,   18.23,   87.56,   65.01,   22.74,   63.63,   47.09,   24.51
  7.3600,   48.95,   34.77,   18.20,   87.58,   65.07,   22.73,   63.58,   47.25,   24.53
  7.3700,   48.79,   34.78,   18.17,   87.59,   65.12,   22.72,   63.53,   47.40,   24.56
  7.3800,   48.63,   34.79,   18.14,   87.60,   65.17,   22.72,   63.48,   47.55,   24.58
  7.3900,   48.47,   34.80,   18.12,   87.62,   65.22,   22.71,   63.43,   47.71,   24.60
  7.4000,   48.32,   34.80,   18.09,   87.63,   65.27,   22.70,   63.39,   47.85,   24.62
  7.4100,   48.16,   34.80,   18.06,   87.65,   65.31,   22.69,   63.35,   48.00,   24.64
  7.4200,   48.01,   34.80,   18.03,   87.66,   65.36,   22.68,   63.30,   48.14,   24.67
  7.4300,   47.85,   34.80,   18.00,   87.67,   65.40,   22.66,   63.26,   48.28,   24.69
  7.4400,   47.70,   34.80,   17.97,   87.68,   65.43,   22.65,   63.22,   48.42,   24.70
  7.4500,   47.55,   34.79,   17.94,   87.70,   65.47,   22.64,   63.19,   48.56,   24.72
  7.4600,   47.41,   34.78,   17.91,   87.71,   65.50,   22.62,   63.15,   48.69,   24.75
  7.4700,   47.26,   34.78,   17.87,   87.72,   65.54,   22.61,   63.11,   48.82,   24.76
  7.4800,   47.12,   34.79,   17.84,   87.74,   65.57,   22.59,   63.08,   48.95,   24.78
  7.4900,   46.97,   34.80,   17.81,   87.75,   65.60,   22.58,   63.05,   49.08,   24.80
  7.5000,   46.83,   34.80,   17.78,   87.77,   65.62,   22.56,   63.02,   49.20,   24.82
  7.5100,   46.69,   34.81,   17.75,   87.78,   65.64,   22.54,   62.99,   49.32,   24.84
  7.5200,   46.56,   34.81,   17.71,   87.80,   65.67,   22.52,   62.96,   49.43,   24.85
  7.5300,   46.42,   34.81,   17.68,   87.81,   65.69,   22.50,   62.93,   49.55,   24.87
  7.5400,   46.28,   34.80,   17.65,   87.83,   65.70,   22.48,   62.91,   49.66,   24.89
  7.5500,   46.15,   34.80,   17.62,   87.84,   65.72,   22.46,   62.88,   49.78,   24.90
  7.5600,   46.02,   34.79,   17.58,   87.86,   65.73,   22.44,   62.86,   49.88,   24.92
  7.5700,   45.89,   34.78,   17.55,   87.88,   65.74,   22.41,   62.84,   49.99,   24.94
  7.5800,   45.76,   34.76,   17.51,   87.90,   65.75,   22.39,   62.82,   50.10,   24.96
  7.5900,   45.63,   34.75,   17.48,   87.91,   65.76,   22.41,   62.80,   50.20,   24.98
  7.6000,   45.50,   34.73,   17.45,   87.93,   65.77,   22.44,   62.78,   50.30,   25.00
  7.6100,   45.38,   34.71,   17.41,   87.95,   65.77,   22.46,   62.76,   50.41,   25.02
  7.6200,   45.25,   34.69,   17.38,   87.97,   65.77,   22.49,   62.74,   50.52,   25.04
  7.6300,   45.13,   34.67,   17.34,   87.99,   65.77,   22.51,   62.73,   50.62,   25.06
  7.6400,   45.01,   34.65,   17.31,   88.02,   65.77,   22.53,   62.71,   50.73,   25.08
  7.6500,   44.89,   34.62,   17.27,   88.04,   65.77,   22.55,   62.70,   50.83,   25.10
  7.6600,   44.77,   34.59,   17.23,   88.06,   65.76,   22.57,   62.68,   50.93,   25.11
  7.6700,   44.65,   34.56,   17.20,   88.09,   65.76,   22.59,   62.67,   51.02,   25.13
  7.6800,   44.53,   34.53,   17.16,   88.11,   65.75,   22.61,   62.66,   51.12,   25.15
  7.6900,   44.41,   34.49,   17.13,   88.14,   65.74,   22.62,   62.65,   51.21,   25.17
  7.7000,   44.30,   34.46,   17.09,   88.16,   65.73,   22.64,   62.64,   51.29,   25.19
  7.7100,   44.18,   34.42,   17.05,   88.19,   65.71,   22.66,   62.63,   51.39,   25.21
  7.7200,   44.07,   34.38,   17.02,   88.22,   65.70,   22.67,   62.62,   51.53,   25.24
  7.7300,   43.95,   34.35,   16.98,   88.25,   65.68,   22.68,   62.61,   51.67,   25.26
  7.7400,   43.84,   34.35,   16.94,   88.28,   65.67,   22.70,   62.61,   51.80,   25.28
  7.7500,   43.73,   34.36,   16.90,   88.31,   65.65,   22.71,   62.60,   51.93,   25.30
  7.7600,   43.62,   34.36,   16.87,   88.34,   65.63,   22.72,   62.59,   52.06,   25.31
  7.7700,   43.51,   34.36,   16.83,   88.37,   65.61,   22.73,   62.59,   52.19,   25.33
  7.7800,   43.40,   34.36,   16.79,   88.41,   65.58,   22.74,   62.58,   52.32,   25.35
  7.7900,   43.29,   34.35,   16.75,   88.44,   65.56,   22.75,   62.57,   52.44,   25.37
  7.8000,   43.18,   34.35,   16.71,   88.48,   65.53,   22.76,   62.57,   52.56,   25.38
  7.8100,   43.07,   34.34,   16.67,   88.51,   65.51,   22.76,   62.56,   52.68,   25.40
  7.8200,   42.97,   34.33,   16.64,   88.55,   65.48,   22.77,   62.56,   52.80,   25.42
  7.8300,   42.86,   34.32,   16.60,   88.59,   65.45,   22.77,   62.55,   52.92,   25.44
  7.8400,   42.75,   34.31,   16.56,   88.62,   65.42,   22.78,   62.55,   53.03,   25.45
  7.8500,   42.65,   34.29,   16.52,   88.66,   65.39,   22.78,   62.54,   53.15,   25.47
  7.8600,   42.54,   34.28,   16.48,   88.70,   65.36,   22.78,   62.54,   53.26,   25.48
  7.8700,   42.44,   34.26,   16.44,   88.74,   65.33,   22.79,   62.53,   53.38,   25.50
  7.8800,   42.33,   34.24,   16.40,   88.79,   65.29,   22.79,   62.53,   53.50,   25.51
  7.8900,   42.23,   34.22,   16.36,   88.83,   65.26,   22.79,   62.52,   53.61,   25.52
  7.9000,   42.12,   34.20,   16.33,   88.87,   65.23,   22.79,   62.52,   53.72,   25.54
  7.9100,   42.02,   34.17,   16.29,   88.92,   65.19,   22.79,   62.51,   53.84,   25.55
  7.9200,   41.92,   34.15,   16.25,   88.96,   65.15,   22.78,   62.51,   53.95,   25.56
  7.9300,   41.81,   34.13,   16.21,   89.01,   65.12,   22.78,   62.50,   54.06,   25.57
  7.9400,   41.71,   34.10,   16.17,   89.05,   65.08,   22.78,   62.49,   54.16,   25.58
  7.9500,   41.60,   34.07,   16.13,   89.10,   65.04,   22.78,   62.49,   54.27,   25.60
  7.9600,   41.50,   34.05,   16.09,   89.15,   65.01,   22.77,   62.48,   54.37,   25.61
  7.9700,   41.40,   34.03,   16.06,   89.20,   64.97,   22.77,   62.47,   54.48,   25.62
  7.9800,   41.30,   34.01,   16.03,   89.25,   64.93,   22.76,   62.46,   54.57,   25.63
  7.9900,   41.19,   33.98,   16.00,   89.30,   64.89,   22.76,   62.45,   54.67,   25.64
  8.0000,   41.09,   33.96,   15.97,   89.34,   64.85,   22.75,   62.44,   54.77,   25.65
  8.0100,   40.99,   33.94,   15.94,   89.40,   64.81,   22.75,   62.43,   54.87,   25.66
  8.0200,   40.88,   33.91,   15.91,   89.45,   64.77,   22.74,   62.42,   54.97,   25.66
  8.0300,   40.78,   33.90,   15.88,   89.50,   64.73,   22.73,   62.41,   55.06,   25.67
  8.0400,   40.68,   33.88,   15.85,   89.55,   64.69,   22.72,   62.39,   55.15,   25.68
  8.0500,   40.57,   33.86,   15.81,   89.60,   64.65,   22.71,   62.38,   55.24,   25.69
  8.0600,   40.47,   33.84,   15.78,   89.66,   64.61,   22.70,   62.36,   55.34,   25.70
  8.0700,   40.36,   33.82,   15.75,   89.71,   64.57,   22.69,   62.35,   55.42,   25.70
  8.0800,   40.26,   33.80,   15.72,   89.77,   64.54,   22.68,   62.33,   55.51,   25.71
  8.0900,   40.16,   33.78,   15.69,   89.82,   64.50,   22.67,   62.31,   55.60,   25.71
  8.1000,   40.05,   33.76,   15.65,   89.88,   64.46,   22.65,   62.29,   55.68,   25.72
  8.1100,   39.95,   33.73,   15.62,   89.93,   64.42,   22.64,   62.27,   55.77,   25.72
  8.1200,   39.84,   33.71,   15.59,   89.99,   64.38,   22.63,   62.25,   55.85,   25.73
  8.1300,   39.73,   33.68,   15.56,   90.04,   64.34,   22.61,   62.23,   55.94,   25.73
  8.1400,   39.63,   33.66,   15.53,   90.10,   64.30,   22.60,   62.20,   56.02,   25.74
  8.1500,   39.52,   33.63,   15.49,   90.16,   64.26,   22.58,   62.18,   56.11,   25.74
  8.1600,   39.42,   33.61,   15.46,   90.21,   64.22,   22.56,   62.15,   56.19,   25.75
  8.1700,   39.31,   33.58,   15.43,   90.27,   64.19,   22.55,   62.12,   56.27,   25.75
  8.1800,   39.20,   33.55,   15.40,   90.33,   64.15,   22.53,   62.09,   56.35,   25.75
  8.1900,   39.10,   33.52,   15.36,   90.38,   64.11,   22.51,   62.06,   56.43,   25.76
  8.2000,   38.99,   33.50,   15.33,   90.44,   64.08,   22.49,   62.03,   56.51,   25.76
